"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7700,900.00,21.18,010-002-000-011-00,presque-isle-county-old-old,"(Off) 6 Mile Highway","ALLIS TOWNSHIP",2,33N,2E,1800,"T 33 N R 2 E SEC 2 PARC COM 528 FT N OF SE COR OF W 1/2 OF SE 1/4 OF SW 1/4; N ALONG E LINE 264 FT W PAR TO S SEC LINE 165 FT S 264 FT E PAR TO S SEC LINE 165 FT TO POB.",,"This parcel is 264x165 in size, but has no improved road to it. It may have some ""legal access"", but you'll have to walk in. Check local records to see if any un-vacated, platted roads or easements may exist to this parcel",45.272834267,W84.1580749429,,
7701,800.00,11.84,021-090-000-066-00,presque-isle-county-old-old,"Grace Harbor Road","BEARINGER TOWNSHIP",36,37N,2E,1000,"GRACE PARK LOT 66",34098,"This is a 1/4 acre building site just up the road from the Hammond Bay Refuge Harbor and boat launch on Lake Huron.  The lot is nicely wooded, generally level and appears dry from a cursory examination. This is a quiet, resort area near the Lake Huron shoreline.",45.5518478856,W84.1367432109,,
7702,800.00,17.42,021-140-000-232-00,presque-isle-county-old-old,"Vermillion (#52) Lane","BEARINGER TOWNSHIP",10,37N,2E,1466,"SURF PARK LOT 232",37620,"This is a vacant, wooded parcel in Surf Park. It is the resort home area north of Grace and the Hammond Bay Refuge Harbor where the lanes are numbered. Vermillion Lane is #52. This is the first (corner) lot on the left/north side of the road after you cross Pine Tree Lane, which connects all of the lanes east of US 23.  Generally there is access to Lake Huron at the road end of these lanes for pedestrian and beach walking purposes. ",45.6044194605,W84.1829001178,,
7703,800.00,15.43,041-119-000-013-00,presque-isle-county-old-old,"8340 LAKE MAY RD HAWKS MI 49743","BISMARCK TOWNSHIP",32,34N,4E,1300,"LOST LAKE VIEW LOT 13",54937,"Platted lot in the Lost Lake View subdivision, a resort home setting near Lost Lake in south-central Presque Isle County. The front portion of this lot has had some trees cleared, as though someone was going to clear it for construction.  Level dry wooded lands, almost right across the street from the public boat launch !! The adjacent lot is for sale as # 7704. Buy one or both !!",45.2951515402,W83.9729747148,,
7704,800.00,14.25,041-119-000-014-00,presque-isle-county-old-old,"Lake May Road - Hawks MI","BISMARCK TOWNSHIP",32,34N,4E,1200,"LOST LAKE VIEW LOT 14",54938,"Platted lot in the Lost Lake View subdivision, a resort home setting near Lost Lake in south-central Presque Isle County. The front portion of this lot has had some trees cleared, as though someone was going to clear it for construction.  Level dry wooded lands, almost right across the street from the public boat launch !! The adjacent lot is for sale as # 7703. Buy one or both !!",45.2949413531,W83.9729687634,,
7705,800.00,11.25,051-051-000-129-00,presque-isle-county-old-old,"East Shore Drive","CASE TOWNSHIP",15,33N,3E,948,"EAST RAINY LAKE SUBD #1 LOT 129",48737,"Sale parcels 7705 and 7706 are vacant, wooded building sites at Rainy Lake, which is a private association in south-central Presque Isle County. Roads and other amenities here are for the use of members only, and there is a waterfront access area shared by the offfwater membership. The lots are level, wooded and dry. This is a nice, serene spot. Each parcel is roughly 60x300. Buy one or both !",45.2465834008,W84.0596279886,,
7706,800.00,11.25,051-051-000-130-00,presque-isle-county-old-old,"East Shore Drive","CASE TOWNSHIP",15,33N,3E,948,"EAST RAINY LAKE SUBD #1 LOT 130",48737,"Sale parcels 7705 and 7706 are vacant, wooded building sites at Rainy Lake, which is a private association in south-central Presque Isle County. Roads and other amenities here are for the use of members only, and there is a waterfront access area shared by the offfwater membership. The lots are level, wooded and dry. This is a nice, serene spot. Each parcel is roughly 60x300. Buy one or both ! See parcel 7705 for most of the photos.",45.2465047138,W84.0598365787,,
7707,700.00,5.91,061-090-000-010-00,presque-isle-county-old-old,"See plat maps for exact detail","KRAKOW TOWNSHIP",24,34N,8E,500,"GRAND PINES SUB #1 LOT 10",51959,"Presque Isle Harbor is a resort and recreation paradise nestled in a bay located not far north of Alpena. In this area, dozens of subdivision plats were laid out in the last half of the 20th century. There are thousands of lots in these subdivisions. It was a very optimistic venture that anticpated hundreds of vacation and retirement homes.  Growth here did not meet the expectations of the original developers, and while the lots sold briskly, construction of homes lagged at a relatively slow pace for much the last 30 years. Many of the roads in the subdivisions have few homes and a good number have none at all. Those closest to the water and amenities are understandably the most populated and improved, and buyers would be well advised to study the aerial maps available on this website to determine those areas in the development that have attracted the most construction. But for those seeking solitude, this development has plenty of that to offer as well. There are numerous pockets in these subdivisions, where you can quite literally have the entire neighborhood to yourself if that is to your liking.  The area is served by county maintained roads, mostly paved, and a private water system that provide water utility to most every lot. There is a strong and ambitious property owners association (POA) here, which offers a clubhouse with pool, beach access, a campground and many other assets to members. We have linked to the POA website, where you can find much information relating to both the area and the associations benefits. The website is located at http://presqueisleharbor.org/association.shtml We should note that these lots are not suited to ""flipping"" experiments. The association and water authority are quite serious about collecting their dues and quarterly water fees. Buying lots here is recommended for those who have an intention to keep and use them personally, and not for speculators.  ",45.331091919,W83.5234358063,,
7708,700.00,5.91,061-090-000-011-00,presque-isle-county-old-old,,"KRAKOW TOWNSHIP",24,34N,8E,500,"GRAND PINES SUB #1 LOT 11",51959,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3312040767,W83.5236964956,,
7709,700.00,5.91,061-090-000-034-00,presque-isle-county-old-old,,"KRAKOW TOWNSHIP",24,34N,8E,500,"GRAND PINES SUB #1 LOT 34",51959,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3346525072,W83.5273583327,,
7710,700.00,5.91,061-090-000-038-00,presque-isle-county-old-old,,"KRAKOW TOWNSHIP",24,34N,8E,500,"GRAND PINES SUB #1 LOT 38",51959,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3346184007,W83.5257544613,,
7711,700.00,5.91,061-090-000-039-00,presque-isle-county-old-old,,"KRAKOW TOWNSHIP",24,34N,8E,500,"GRAND PINES SUB #1 LOT 39",51959,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3346168621,W83.5254077337,,
7712,700.00,5.91,061-090-000-040-00,presque-isle-county-old-old,,"KRAKOW TOWNSHIP",24,34N,8E,500,"GRAND PINES SUB #1 LOT 40",51959,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3346041958,W83.5250115154,,
7713,700.00,5.91,061-090-000-055-00,presque-isle-county-old-old,,"KRAKOW TOWNSHIP",24,34N,8E,500,"GRAND PINES SUB #1 LOT 55",51959,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3334562603,W83.5270836323,,
7714,700.00,5.91,061-090-000-076-00,presque-isle-county-old-old,,"KRAKOW TOWNSHIP",24,34N,8E,500,"GRAND PINES SUB #1 LOT 76",51959,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3332302149,W83.5229015678,,
7715,"2,200.00",122.47,110-017-000-007-03,presque-isle-county-old-old,"11649 LEER RD POSEN MI 49776","POSEN TOWNSHIP",17,33N,6E,10300,"T 33 N R 6 E SEC 17 PARC COMM AT NW COR OF SW 1/4 OF SEC 17 TH S ALONG SEC LINE 712.90 FT TO POB TH S ALONG SEC LINE 137.90 FT TH E & PAR TO E-W 1/4 LINE 248 FT TH N & PAR TO W SEC LINE 137.90 FT TH W & PAR TO E-W 1/4 LINE 248 FT TO POB. SUBJ TO HWY R/Y & EASEMENTS.",,"This is an older home near Posen that was OCCUPIED when we were near there in May.  It has been modernized with vinyl siding and a newer roof, both of which appear to need some repair. Some of the siding has either blown off ... or may not have been completed. Because it is occupied, we did not have the opportunity to view the home in detail.  We suspect it is not more than 2 bedrooms. It's a fairly small structure. Parcel is 137x238 in size.",45.2527552156,W83.7392163545,,
7716,"1,100.00",34.38,122-030-000-002-01,presque-isle-county-old-old,"(Off) McCreery Drive","PRESQUE ISLE TOWNSHIP",30,34N,8E,2900,"T 34 N R 8 E SEC 30 COM AT NW COR TH S 4D 12M 44S W ALG W SEC LINE 1146.9 FT S 31D 49M 41S E 112.32 FT TO POB TH CONT S 31D 12M 38S E 112.33 FT S 43D 9M 22S W 270.26 FT M/L N 4D 12M 44S E ALG W SEC LINE 207.95 FT M/L N 32D 9M 22S E TO THE POB. THIS PARCEL IS PART OF PARCEL IN KRAKOW TWP.",,"This parcel is about 1/2 acre, and irregular in shape, but has no improved road to it. It may have some ""legal access"", but you'll have to walk in. Check local records to see if any un-vacated, platted roads or easements may exist to this parcel. Located in the middle of MacCombers Island. ",45.3169928112,W83.5197698337,,
7717,700.00,7.02,122-060-000-059-00,presque-isle-county-old-old,"(Off) Lake Esau Highway","PRESQUE ISLE TOWNSHIP",33,34N,8E,593,"BIRCH HILL RESORT LOTS 104 & 105",5308,"This parcel is 1/4 acre in size and irregular in shape, but has no improved road to it. It may have some ""legal access"", but you'll have to walk in. Check local records to see if any un-vacated, platted roads or easements may exist to this parcel",45.3035588485,W83.4755439916,,
7718,700.00,8.29,122-115-000-060-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",28,34N,8E,700,"ESAU TERRACE LOT 60",51958,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3114812485,W83.4739527563,,
7719,"1,000.00",8.29,122-115-000-115-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",28,34N,8E,700,"ESAU TERRACE LOT 115",51958,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3136798584,W83.4773127899,,
7720,700.00,8.29,122-115-000-120-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",28,34N,8E,700,"ESAU TERRACE LOT 120",51958,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3147517401,W83.4777940487,,
7721,700.00,8.29,122-115-000-122-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",28,34N,8E,700,"ESAU TERRACE LOT 122",51958,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3152477015,W83.4776782813,,
7722,700.00,8.29,122-115-000-134-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",28,34N,8E,700,"ESAU TERRACE LOT 134",51958,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3154269224,W83.4752176798,,
7723,700.00,8.29,122-145-000-206-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",19,34N,8E,700,"GRAND PINES SUBD #2 LOT 206",52152,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3325529361,W83.5200434784,,
7724,700.00,8.29,122-145-000-236-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",19,34N,8E,700,"GRAND PINES SUBD #2 LOT 236",52152,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3314799687,W83.5184875499,,
7725,700.00,8.29,122-145-000-237-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",19,34N,8E,700,"GRAND PINES SUBD #2 LOT 237",52152,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.331350584,W83.5182163826,,
7726,700.00,8.29,122-145-000-238-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",19,34N,8E,700,"GRAND PINES SUBD #2 LOT 238",52152,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3312247151,W83.5179043428,,
7727,"1,000.00",8.29,122-145-000-346-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",19,34N,8E,700,"GRAND PINES SUBD #2 LOT 346",52152,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3218713581,W83.5005738873,,
7728,900.00,21.33,122-145-000-433-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",19,34N,8E,1800,"GRAND PINES SUBD #2 LOT 433",52152,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3218785477,W83.5085652867,,
7729,900.00,21.33,122-145-000-434-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",19,34N,8E,1800,"GRAND PINES SUBD #2 LOT 434",52152,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3216967535,W83.5083574723,,
7730,700.00,8.29,122-160-000-013-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"HARBOR MANOR LOT 13",52552,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3207878384,W83.4805786757,,
7731,700.00,8.29,122-160-000-037-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",2928,34N,8E,700,"HARBOR MANOR LOT 37",52552,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3184534512,W83.478814314,,
7732,700.00,8.29,122-160-000-051-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",28,34N,8E,700,"HARBOR MANOR LOT 51",52552,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3191971741,W83.4781327378,,
7733,700.00,8.29,122-160-000-069-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",28,34N,8E,700,"HARBOR MANOR LOT 69",52552,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3168732074,W83.4745483589,,
7734,700.00,8.29,122-160-000-080-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",28,34N,8E,700,"HARBOR MANOR LOT 80",52552,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3181622893,W83.4754193439,,
7735,700.00,8.29,122-160-000-100-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",21,34N,8E,700,"HARBOR MANOR LOT 100",52552,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3213222628,W83.477095771,,
7736,700.00,8.29,122-160-000-106-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",21,34N,8E,700,"HARBOR MANOR LOT 106",52552,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3226297716,W83.4772134509,,
7737,700.00,8.29,122-160-000-107-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",21,34N,8E,700,"HARBOR MANOR LOT 107",52552,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3228267799,W83.4772874954,,
7738,700.00,8.29,122-160-000-129-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",2120,34N,8E,700,"HARBOR MANOR LOT 129",52552,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3228713914,W83.4792988237,,
7739,700.00,8.29,122-160-000-186-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",21,34N,8E,700,"HARBOR MANOR LOT 186",52552,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3241436229,W83.4785117749,,
7740,700.00,8.29,122-165-000-063-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"HARBOR VIEW LOT 63",51909,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3244644861,W83.4874129922,,
7741,700.00,8.29,122-165-000-064-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"HARBOR VIEW LOT 64",51909,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3244577067,W83.4870646805,,
7742,700.00,8.29,122-165-000-065-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"HARBOR VIEW LOT 65",51909,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3244581275,W83.4867008369,,
7743,700.00,8.29,122-165-000-095-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"HARBOR VIEW LOT 95",51909,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3268767349,W83.4880487408,,
7744,700.00,8.29,122-165-000-096-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"HARBOR VIEW LOT 96",51909,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3269450683,W83.4877985546,,
7745,700.00,8.29,122-165-000-107-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"HARBOR VIEW LOT 107",51909,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3265339119,W83.4892909441,,
7746,700.00,8.29,122-165-000-260-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"HARBOR VIEW LOT 260",51909,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3250757548,W83.4923035067,,
7747,700.00,8.29,122-165-000-303-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"HARBOR VIEW LOT 303",51909,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3222236785,W83.4885787049,,
7748,700.00,8.29,122-165-000-305-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"HARBOR VIEW LOT 305",51909,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3222177257,W83.4879485206,,
7749,800.00,13.68,122-166-000-337-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,1153,"HARBOR VIEW #2 LOT 337",52035,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3301664172,W83.4879346196,,
7750,700.00,7.10,122-200-000-009-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 9",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3351858717,W83.5035974241,,
7751,700.00,7.10,122-200-000-024-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 24",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.335903617,W83.5049479879,,
7752,"1,000.00",7.10,122-200-000-028-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 28",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3357922372,W83.5037530962,,
7753,700.00,7.10,122-200-000-096-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 96",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3371845047,W83.5056623283,,
7754,700.00,7.10,122-200-000-120-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 120",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3376665052,W83.5085550729,,
7755,700.00,7.10,122-200-000-132-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 132",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.337048837,W83.5076006451,,
7756,700.00,7.10,122-200-000-144-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 144",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3367522078,W83.5102452014,,
7757,700.00,7.10,122-200-000-156-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 156",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3381792935,W83.5082260534,,
7758,700.00,7.10,122-200-000-187-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 187",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3356879475,W83.512352362,,
7759,700.00,7.10,122-200-000-192-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 192",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3366587837,W83.5111681626,,
7760,700.00,7.10,122-200-000-221-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 221",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3351531658,W83.5120617128,,
7761,700.00,7.10,122-200-000-222-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 222",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3351158239,W83.5123850253,,
7762,"1,000.00",7.10,122-200-000-248-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 248",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3385219837,W83.514190966,,
7763,700.00,7.10,122-200-000-352-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 352",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.339775888,W83.5161418442,,
7764,700.00,7.10,122-200-000-353-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY HEIGHTS LOT 353",52222,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3397663539,W83.5164583071,,
7765,700.00,7.10,122-205-000-074-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY SHORES LOT 74",52408,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3417941535,W83.512492287,,
7766,800.00,7.10,122-205-000-170-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,600,"NORTH BAY SHORES LOT 170",52408,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3383169474,W83.5005521562,,
7767,"1,000.00",27.46,122-205-000-275-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",18,34N,8E,2312,"NORTH BAY SHORES LOT 275",52408,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3398909852,W83.500193417,,
7768,800.00,7.10,122-205-000-297-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",17,34N,8E,600,"NORTH BAY SHORES LOT 297",52408,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3384154201,W83.4979309664,,
7769,800.00,7.10,122-205-000-315-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,600,"NORTH BAY SHORES LOT 315",52408,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3352794904,W83.494632731,,
7770,"1,000.00",5.91,122-210-000-038-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",29,34N,8E,500,"NORTHLAND HEIGHTS LOT 38",51960,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3156285068,W83.4798220311,,
7771,"1,000.00",5.91,122-210-000-039-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",29,34N,8E,500,"NORTHLAND HEIGHTS LOT 39",51960,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3154120104,W83.4798194918,,
7772,700.00,5.91,122-210-000-076-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",29,34N,8E,500,"NORTHLAND HEIGHTS LOT 76",51960,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3165728462,W83.4874385193,,
7773,700.00,5.91,122-210-000-117-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,500,"NORTHLAND HEIGHTS LOT 117",51960,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3218197091,W83.4849548716,,
7774,700.00,5.91,122-210-000-118-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,500,"NORTHLAND HEIGHTS LOT 118",51960,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3218437723,W83.4846929806,,
7775,700.00,5.91,122-210-000-119-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,500,"NORTHLAND HEIGHTS LOT 119",51960,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3219274857,W83.484436591,,
7776,700.00,5.91,122-210-000-181-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",29,34N,8E,500,"NORTHLAND HEIGHTS LOT 181",51960,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.318173124,W83.4817961744,,
7777,700.00,5.91,122-210-000-201-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",29,34N,8E,500,"NORTHLAND HEIGHTS LOT 201",51960,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3183948752,W83.4832290904,,
7778,700.00,8.29,122-211-000-328-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"NORTHLAND HEIGHTS #2 LOT 328",52554,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3216537173,W83.4906102296,,
7779,700.00,8.29,122-211-000-348-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"NORTHLAND HEIGHTS #2 LOT 348",52554,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3210780291,W83.4919833281,,
7780,700.00,8.29,122-211-000-360-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",20,34N,8E,700,"NORTHLAND HEIGHTS #2 LOT 360",52554,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3229431837,W83.4943532416,,
7781,"1,000.00",8.29,122-211-000-401-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",29,34N,8E,700,"NORTHLAND HEIGHTS #2 LOT 401",52554,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3174936156,W83.4967732196,,
7782,"1,000.00",8.29,122-211-000-402-00,presque-isle-county-old-old,,"PRESQUE ISLE TOWNSHIP",29,34N,8E,700,"NORTHLAND HEIGHTS #2 LOT 402",52554,"Please see #7707 for details on the offerings in Presque Isle Harbor, and then return to this listing number to bid.",45.3176613864,W83.4971068698,,
