"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4900,"2,600.00",376.18,001-002-000-010-01,montmorency,"Andergood Road","ALBERT TOWNSHIP",2,29N,1E,19000,"T29N R1E SEC 2 BEG AT NE COR OF SEC TH S 1205.54 F T TO E-W 1/8 LN TH W 724.13 FT TH N 1203.28 FT TH E 724.09 FT TO POB ESMNTS OF RECORD PAR #5",,"Beautiful rolling wooded lands at the end of Andergood Road. There is no improved road in to this parcel at present, but when it was divided, it was defined as ""Parcel 5"" in the survey of record, and an easement was created for future access. The easement runs to the NW corner of the parcel from the end of Andergood Road ... but is currently gated before it reaches that point ... so you'll need to have a convo with the neighbor about sharing a padlock key ... These are rolling wooded lands. Roughly 19 acres. Easement information at Liber 291 Page 315, Survey at Liber 6 Page 513, Montmorency County records.",44.940534,W84.274322,,
4901,"1,400.00",141.33,001-020-000-550-00,montmorency,"2508 CO RD 612  LEWISTON","ALBERT TOWNSHIP",20,29N,1E,9000,"T29N R1E SEC 20 BEG AT S 1/8 POST ON N & S 1/4 LINE TH S 88DEG 45MIN E ALONG S 1/8 LINE 33 FT, TH N 2DEG 02MIN E 475 FT TO POB. TH S 88DEG 45MIN E 83.85 FT, TH S 1DEG 15MIN W 434.46 FT, TH SWLY ALONG CO RD R/W LINE 90.16 FT, TH N 2DEG 02MIN E 475 FT TO POB.",,"This is a cute little resort cottage near East Twin Lake at Lewiston. Its clear that there is a mid-century camper/house-trailer at the heart of this, and there are several additions both front and rear. Newer furnace, natural gas and 100A electrical service. It is in generally solid condition with a few spots here and there that need attention. Nice double corner lot. Two bedrooms and a bath. ",44.887809,W84.343414,,
4901,,,001-020-000-560-00,montmorency,,"ALBERT TOWNSHIP",20,29N,1E,2800,"T29N R1E SEC 20 BEG AT S 1/8 POST ON N & S 1/4 LINE TH S 88DEG 45MIN E 33 FT, N 2DEG 2MIN E 475 FT TH S 88DEG 45MIN E 83.85 FT TO POB TH S 88DEG 45MIN E 100 FT, TH S 1DEG 15MIN W 424.32 FT TO R/W LINE OF CO RD 612, TH SWLY ALONG CO RD R/W LINE 100.5 FT, TH N 1DEG 15MIN E 434.46 FT TO POB",,,44.887855,W84.343022,,
4903,"1,100.00",92.83,001-350-000-003-00,montmorency,"County Road 612, Lewiston","ALBERT TOWNSHIP",21,29N,1E,2700,"T29N R1E SEC 21 LOT 3 GREEN SPRUCE ACRES",43366,"Level, well drained land in Lewiston, right on County Road 612. Perfect spot for a new home! Please check with Local Unit Assessor, Albert Township to be sure of your plan to build.",44.884111,W84.314319,,
4904,"2,200.00",514.99,001-560-000-055-00,montmorency,"3160 PARKWOOD RD  LEWISTON","ALBERT TOWNSHIP",19,29N,1E,16400,"T29N R1E SEC 19 LOT # 55 WEST TWIN MOBILE HOME SUB",52124,"This one looks ready for a new unit! Solid concrete base, 4"" submersed well, 12' x 16' shed, electric service, natural gas, fenced yard. This is a nice rig. In popular Lewiston resort area. ",44.885912,W84.363505,,
4904,,,001-560-000-056-00,montmorency,,"ALBERT TOWNSHIP",19,29N,1E,1700,"T29N R1E SEC 19 LOT # 56 WEST TWIN MOBILE HOME SUB",52124,,44.886194,W84.363556,,
4906,"15,500.00","2,774.45",002-012-000-070-00,montmorency,"18690 M-32","AVERY TOWNSHIP",12,30N,3E,44000,"T30N R3E SEC 12 S 1/2 OF SE 1/4",,"CHECK THIS OUT! 180 acres in three adjacent parcels. Mid-century, well constructed home with attached two car garage. This property has been neglected and abandoned for some time, and has been vandalized and now host to a large family of raccoons (the nest is in the garage by the way ... they're aggressive ... beware) . At one time this was a really really sharp place. It sits in a very scenic spot on the parcel, hundreds of feet off the highway overlooking a PRIVATE SPRING FED pond that must have some great potential as your own fishing haven. The home has hot water baseboard heat. Overall the home has one really rough spot, which is right of the front door and documented in the photographs. Other than this the work should mostly be cleaning and troubleshooting plumbing and boiler system. Rear decking has collapsed and will require replacement. The land is primarily marshlands, and there are no roads cut in that we could find (or if there are they're very overgrown). Parcel has over 2500 feet of highway frontage. You will never have to worry about neighbors out here. Has tremendous potential for a private recreational compound or celebrity hideout away from the paparazzi. Three parcels: two 80's and a 20 acres parcel containing the house.   ",45.002736,W84.020101,,
4906,,,002-013-000-010-00,montmorency,"18690 M-32  ATLANTA","AVERY TOWNSHIP",13,30N,3E,75000,"T30N R3E SEC 13 N 1/2 OF NE 1/4 LESS STATE HWY ROW",,,44.99819,W84.018901,,
4906,,,002-013-000-040-00,montmorency,,"AVERY TOWNSHIP",13,30N,3E,15500,"T30N R3E SEC 13 S 1/2 OF NE 1/4 N OF TL-32",,,44.996535,W84.018464,,
4909,"4,900.00",802.17,002-023-000-050-07,montmorency,"9615 HALL RD  ATLANTA","AVERY TOWNSHIP",23,30N,3E,29900,"T30N R3E SEC 23 COM AT NW COR OF SAID SEC, THN S 1562FT, THN E 205FT TO POB, THN E 1122.62FT, THN S 1077.42FT, THN W 1062.72FT, THN N 360FT, THN W 264FT, THN N 380FT, THN E 205FT, THN N 322.70 TO POB.",,"Mobile roofover with woodburning fireplace (!) on a very nice 28.5 acre parcel east of Atlanta. The mobile is stinky but restorable. We did not locate a well but assume there is one. Appears to likely be freeze damage to the bathroom area, as the floor near the back door is very soft and there has been some top-side repair attempted. The parcel fronts 360 feet along the road and runs over 1000 feet deep. Then east line of the property fronts on Streit Drive (sometimes gated). South line runs along a cleared power line. The north half of the parcel (roughly) is open level lands. The forestry here is mostly softwoods and evergreens. Not sawlog territory. Not wetlands according to USGS topo maps, but there are some damp spots on the east side. ",44.980757,W84.052104,,
4912,"4,000.00",976.75,003-016-000-020-03,montmorency,"10970 MOUCH RD  ATLANTA","BRILEY TOWNSHIP",16,30N,2E,28600,"T30N R2E SEC 16 COM AT THE NE COR SEC 16 TH W 1225.70 FT TO POB TH CONT W 295 FT TH S 295 FT TH E 295 FT TH N 295 FT TO POB CONTAINING 1.99 A. M/L 94 SP FROM 016-000-020-00 9-93",,"Small frame home with addition. SW of Atlanta. Because it is OCCUPIED, we were not able to inspect it in detail. Parcel is 295' square, on a county maintained road.",44.999759,W84.198933,,
4913,"1,500.00",250.52,003-131-000-100-00,montmorency,"13031 NORTHSTAR RD  ATLANTA","BRILEY TOWNSHIP",31,31N,2E,8500,"T31N R2E SEC 31 COM 150 FT N OF SW COR OF SW 1/4 OF SW 1/4 AS POB TH N 150 TH E 150 TH S 150 TH W 150 FT TO POB R/W OF RECORD",,"Parcel is 150 feet square. There is a primitive cabin here (power but probably no sewer) that we did not enter because the property is apparently still under the control of the former owner. Comes with a trashed/tripped mobile and a collection of man-yard-art. There are some spray painted warnings to those who may enter that we would advise you heed until you have legally purchased and evicted. We did not view this property in detail. ",45.028338,W84.246617,,
4914,"2,400.00",275.51,003-133-000-260-00,montmorency,"13051 DECHEAU LAKE RD  ATLANTA","BRILEY TOWNSHIP",33,31N,2E,18400,"T31N R2E SEC 33 COM AT SE SEC COR TH N 2 DEG E 278 FT TH W 33 FT TO POB TH N 100 FT TH N 88 DEG W 132 FT TH S 100 FT TH E 132 FT TO POB",,"Two bedroom wood frame home. Roof has been bad for a loooong time. There are three different areas where the hole to the outdoors is over a foot in diameter. That being said, its not as damaged as you might expect (maybe because its well ventilated!) Two bedrooms. The right side of the building is slab-on-grade, with crawlspace under the kitchen area to the right. This property was foreclosed by a lender in December, and they neglected (or decided not to) pay the taxes. Needs a roof yesterday. Lot is 100 x 132 feet in size. Northwest of Atlanta on a county road. ",45.029001,W84.185256,,
4915,"2,000.00",218.05,003-550-000-020-00,montmorency,"9568 CO RD 489  ATLANTA","BRILEY TOWNSHIP",23,30N,2E,14800,"T30N R2E SEC 23 LOT 20 BLAIRS FIRST ADD TO BREEZY PINE RIDGE",,"Knotty pine Biltmore south of Atlanta, across the street from the Crooked Lake park. Low ceilings here (6 to 7 foot). Build on a crawl with a small rear utility room. We did not see a well here but assume there is one. Two bedrooms one bath. Floors have a little slope to them, but correctable from below. Roof is in good overall condition. DISCLOSURE: There was a recent death in this home by natural causes.",44.978684,W84.154056,,
4916,900.00,54.71,003-642-000-008-00,montmorency,"Depot Street, Atlanta","BRILEY TOWNSHIP",12,30N,2E,3200,"T30N R2E SEC 12 LOT 8 BLK 2 HAY MEADOW PARK",,"Vacant level, dry wooded land on a paved street in Atlanta. Well kept neighborhood. Natural gas available here.",45.010514,W84.144969,,
4917,"1,100.00",112.36,004-121-000-600-00,montmorency,"21310 SUITT RD  HILLMAN","HILLMAN TOWNSHIP",21,31N,4E,2600,"T31N R4E SEC 21 BEG 40 RDS S & 16 RDS E OF NW COR OF NE 1/4 OF SW 1/4 AS POB TH E 8 RDS, S 20 RDS, W 8 RDS, N 20 RDS TO POB",,"Resort area village west of Hillman off Pleasant Valley Road. Parcel is 132' x 330. There is power at the road, but no service to the lot itself. There is a vehicle and a camper here, and we do not have title to either so they are not included. Level, dry wooded parcel with seasonal neighbors nearby. ",45.06373,W83.955414,,
4918,900.00,61.90,004-121-000-650-00,montmorency,"Suitt Road","HILLMAN TOWNSHIP",21,31N,4E,2600,"T31N R4E SEC 21 BEG AT PT 40 RDS E OF SW COR OF NE 1/4 OF SW 1/4 TH RUN E 8 RDS, N 20 RDS, W 8 RDS, S 20 RDS TO POB",,"Level, dry wooded parcel on a seasonal road west of Hillman off Pleasant Valley Road. Power at the roadside, and many seasonal neighbors camp in this resort community.  ",45.063165,W83.953821,,
4919,"2,900.00",537.08,006-336-000-180-00,montmorency,"24910 LONG RAPIDS RD  HILLMAN","MONTMORENCY TOWNSHIP",36,32N,4E,15900,"T32N R4E SEC 36 COM SE COR OF SEC; TH W 66FT POB; TH N 228FT; TH W 570FT; TH S 228FT; TH E 570FT TO POB.",,"We've sold this one before. Parcel fronts 570 feet along the north side of Long Rapids Road and runs 228 feet deep. The large barn to the rear is NOT a part of this property as far as we can tell. Since the last time it was on our list, someone has brought in a mobile home (now stripped) and done a little work inside, but it still has a long way to go. We would characterize this as a shell to be stripped and finished. It does still have some of its cool architectural features including bannister, doors and leaded windows, but most of the interior has been gutten. It is open to the elements and needs to be secured soon to prevent further deterioration. Roof is ancient but curiously there do not appear to be any chronic leaks. Electric service is cut. Basement/foundation need attention soon as well. Three acres more or less here on a quiet gravel country road. This could be quite the place if in the right hands.  ",45.116132,W83.882326,,
4920,"1,300.00",123.02,006-390-000-009-00,montmorency,"M-33 at CR 622","MONTMORENCY TOWNSHIP",34,32N,2E,3800,"T32N R2E SEC 34 LOT # 09 CLEAR LAKE ESTATES # 2",52467,"Parcel is located at the SW corner of the intersection of M-33 and County Road 622. Lands are level, dry and nicely wooded. Both road frontages are paved. Great second home location!",45.119836,W84.170955,,
4921,700.00,16.90,006-650-000-282-00,montmorency,"Doty Trail","MONTMORENCY TOWNSHIP",8,32N,2E,500,"T32N R2E SEC 8-17 LOT 282 VIRGINIA PARK",26754,"Canada Creek Ranch is a private13,500 acre, four season resort with an emphasis on outdoor sports such as hunting and fishing. ATVs, dirt bikes and gas powered boat motors are NOT permitted. There are 3001 lots in the association, and 480 dwellings. CONSTRUCTION HERE REQUIRES TWO LOTS, but many people purchase single lots simply for access to the amenities. This parcel is a hillside building lot on Doty Trail, which is alley-like in its improvement. There is no power on this road, but there is power available on the two streets north and south. Please see the website at  https://www.canadacreekranch.com and check out the various bylaws, rules and fees associated with owning a parcel here. YOU MUST APPLY FOR MEMBERSHIP WITHIN 90 DAYS OF PURCHASE. Annual fees are about $750. There is a one time admission fee of $1500. Failure to make proper application and pay necessary fees will result in liens against your parcel. You must own TWO ADJACENT LOTS to build here. This sale is for ONE lot. ",45.173632,W84.215657,,
4922,700.00,16.90,006-650-000-284-00,montmorency,"Doty Trail","MONTMORENCY TOWNSHIP",8,32N,2E,500,"T32N R2E SEC 8-17 LOT 284 VIRGINIA PARK SUB",26754,"Canada Creek Ranch is a private13,500 acre, four season resort with an emphasis on outdoor sports such as hunting and fishing. ATVs, dirt bikes and gas powered boat motors are NOT permitted. There are 3001 lots in the association, and 480 dwellings. CONSTRUCTION HERE REQUIRES TWO LOTS, but many people purchase single lots simply for access to the amenities. This parcel is a hillside building lot on Doty Trail, which is alley-like in its improvement. There is no power on this road, but there is power available on the two streets north and south. Please see the website at  https://www.canadacreekranch.com and check out the various bylaws, rules and fees associated with owning a parcel here. YOU MUST APPLY FOR MEMBERSHIP WITHIN 90 DAYS OF PURCHASE. Annual fees are about $750. There is a one time admission fee of $1500. Failure to make proper application and pay necessary fees will result in liens against your parcel. You must own TWO ADJACENT LOTS to build here. This sale is for ONE lot. ",45.173707,W84.216081,,
4923,900.00,75.94,007-108-000-350-04,montmorency,"(Off) Niergarth Road","RUST TOWNSHIP",8,30N,4E,3800,"T30N R4E SEC 8 COM AT S 1/4 COR TH N 1319.06 FT TO SW COR OF NW 1/4 OF SE 1/4 TH N 89 DEG E 285.71 FT TO POB TH N 459.07 FT TO SHR OF MILLER CRK FLOOD TH N 79 DEG E 145.33 FT TH S 483.05 FT TH S 89 DEG W 142.85 FT TO POB PARCEL C",,"1.5 acre parcel fronts on a tributary of the Thunder Bay River. There is no improved road to this parcel, but there is a 50' wide easement of record at Liber 427 Page 430 that you may wish to review. USGS maps indicate that the lands are not marshlands and they should be fairly firm and at least qualify for recreational use. It is described as ""Parcel C"" and there is a recorded survey with easement of record. You'll want to check Montmorency County records to be sure. ",45.006025,W83.980747,,
4924,"7,800.00",138.48,044-081-000-007-01,montmorency,"24038 VETERANS MEMORIAL HWY  HILLMAN","VILLAGE OF HILLMAN",24,31N,4E,14400,"T31N R4E SEC 24 W 1/2 OF LOT 7 BLK 1 PETER BATES ADD TO VILLAGE OF HILLMAN",6636,"Home is concrete block construction and has a newer shingle roof. Generally solid exterior. On the south edge of the downtown district. House is generally solid, but there is a slight dip in the floor that should be correctable from the crawlspace. We believe there is access to the underside in the utility room underneath the rubble. Electric service is antiquated and has been dropped, but furnace and water heater are newer natural gas units. There is a woodburning fireplace that has been blocked off, and the walls are sooty, inferring that there is a draft issue. Two bedrooms and a bath. This one is grubby and stinky but well worthy of your attention as a rehabber. ",45.059338,W83.899919,,
4925,"1,800.00",166.86,044-091-000-003-00,montmorency,"311 N ELIZABETH ST  HILLMAN","VILLAGE OF HILLMAN",23,31N,4E,5500,"T31N R4E SEC 23 LOT 3 BLK 1 ROBERT REAS ADD TO VILLAGE OF HILLMAN",6638,"Mid-century mobile home that appears to have been well cared for over time. Has a carport and small entry porch. Satellite communication facility for chatting with extra terrestrials. This one appears to be in generally excellent condition. Appears to have been winterized, but we can't be certain of that. No clear signs of freeze damage. Neighbor keeps removing the sign, so there is one in the front window to identify it. Some personal property still here. Power service has been dropped and will need an inspection to reconnect.   ",45.065736,W83.906066,,
