"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4203,100.00,74.48,"05 017 003 501",mecosta,"Woodward Ave","BIG RAPIDS TOWNSHIP",17,15N,10W,2100,"SEC 17 T15N R10W COM AT NW COR S 1/2 NE 1/4 TH E 198 FT TO POB TH N 52.8 FT TH S 87 DEG E 436 FT TH S 369.8 FT TO CTRLINE WOODWARD AVE TH W 436 FT TH N 317 FT TO POB. EXC W 200 FT THEREOF ALSO EXC E 136 FT THEREOF. SPLIT 4-12-10 FROM 05 017 003 500",,"This property is currently being used by the neighboring property owner. Property is approximately 100 feet by 369.8 feet. There is no buildings on this property.",43.696617606,W85.5324046158,,
4206,100.00,10.21,"08 055 052 000",mecosta,"Lake Dr. BARRYTON, MI 49305","SHERIDAN TOWNSHIP",6,15N,7W,300,"SEC 06 T15N R07W LOT 52 SPRING HILL ANNEX EXC A 16 FT STRIP RUNNING ON SLY SIDE USED FOR ROAD PURPOSES",24237,"This property is only 16 feet wide and is deemed UN-buildable. Take 18 Mile to Lake Drive.",43.7258130767,W85.199134043,,
4211,100.00,40.29,"10 037 023 000",mecosta,"12110 TIMBER TR  RODNEY","AUSTIN TOWNSHIP",1,14N,9W,1200,"SEC 01 T14N R09W RANCHVIEW ACRES LOT 23",49303,"This Property is 1/2 swamp and 1/2 being used by neighboring property  owners. Property is partially mowed grass and a wooded thicket with  standing water.",43.6299838865,W85.3270992221,,
4212,100.00,4.91,"10 038 250 000",mecosta,"12060 CAPE BRETON DR  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,500,"SEC 13&24 T14N R9W LOT 250 LAKE OF THE CLOUDS #2",50646,,43.5962820072,W85.3256724976,,
4213,100.00,13.43,"10 038 364 000",mecosta,"12150 BELLE ISLE DR  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,500,"SEC 13&24 T14N R09W LOT 364 LAKE OF THE CLOUDS #2",50646,,43.5990742798,W85.328075815,,
4214,100.00,13.43,"10 038 370 000",mecosta,"12090 BELLE ISLE DR  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,500,"SEC 13&24 T14N R09W LOT 370 LAKE OF THE CLOUDS # 2",50646,,43.5990826729,W85.3264005908,,
4215,100.00,13.43,"10 038 419 000",mecosta,"12085 HALIFAX DR  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,500,"SEC 13&24 T14N R09W LOT 419 LAKE OF THE CLOUDS #2",50646,,43.6004077755,W85.3261190133,,
4216,100.00,13.43,"10 038 531 000",mecosta,"12115 FRONTENAC DR  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,500,"SEC 13&24 T14N R09W LOT 531 LAKE OF THE CLOUDS #2",50646,,43.6041378205,W85.326831604,,
4217,100.00,16.79,"10 039 016 000",mecosta,"9640 PERE MARQUETTE DR  STANWOOD","AUSTIN TOWNSHIP",13,14N,9W,500,"SEC 13 T14N R09W LOT 16 GOLF PORT ESTATES #1",51881,,43.6066428469,W85.3255383854,,
4218,100.00,13.43,"10 039 277 000",mecosta,"9555 PERE MARQUETTE DR  STANWOOD","AUSTIN TOWNSHIP",13,14N,9W,500,"SEC 13 T14N R09W LOT 277 GOLF PORT ESTATES #1",51881,,43.6047495736,W85.3242886547,,
4219,100.00,4.91,"10 040 002 000",mecosta,"8418 HIGHLAND TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,500,"SEC 24 T14N R09W LOT 2 HIGHLAND WOODS #1",51786,,43.589840659,W85.326231289,,
4220,100.00,4.91,"10 040 145 000",mecosta,"PINE TREE TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,500,"SEC 24 T14N R09W LOT 145 HIGHLAND WOODS #1",51786,,43.5877994386,W85.3257479129,,
4221,100.00,4.91,"10 040 153 000",mecosta,"8370 PINE TREE TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,500,"SEC 24 T14N R09W LOT 153 HIGHLAND WOODS # 1",51786,,43.5887304668,W85.3272896712,,
4222,100.00,13.43,"10 042 064 000",mecosta,"12389 PINE MESA DR  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,500,"SEC 12&13 T14N R09W LOT 64 LOST CANYON",53534,,43.6064449101,W85.333822548,,
4223,100.00,13.43,"10 042 105 000",mecosta,"9929 RISING STAR LN  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,500,"SEC 12&13 T14N R09W LOT 105 LOST CANYON",53534,,43.6113072965,W85.3329798942,,
4224,100.00,13.43,"10 042 191 000",mecosta,"12241 TRAIL CREEK DR  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,500,"SEC 12&13 T14N R09W LOT 191 LOST CANYON",53534,,43.6122359731,W85.3284183469,,
4225,100.00,13.43,"10 042 195 000",mecosta,"12161 TRAIL CREEK DR  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,500,"SEC 12&13 T14N R09W LOT 195 LOST CANYON",53534,,43.6122507286,W85.3267996077,,
4226,100.00,13.43,"10 042 420 000",mecosta,"10263 MEDICINE BOW TRL  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,500,"SEC 12&13 T14N R09W LOT 420 LOST CANYON",53534,,43.6163331922,W85.3332857726,,
4227,100.00,11.05,"10 050 030 000",mecosta,"12120 LILA CT  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,1100,"SEC 24 T14N R09W SUMMERHILL SITE CONDOMINIUM UNIT 30",,,43.592970059,W85.3273392169,,
4229,100.00,13.56,"11 140 320 000",mecosta,"11370 OLD PIERCE RD  STANWOOD","MORTON TOWNSHIP",30,14N,8W,700,"SEC 30 T14N R8W LOT 320 CANADIAN LAKES #3",47092,,43.5760603527,W85.3114842789,,
4230,100.00,13.56,"11 141 430 000",mecosta,"8445 MONTREAL ST  STANWOOD","MORTON TOWNSHIP",19,14N,8W,800,"SEC 19 T14N R08W LOT 430 CANADIAN LAKES #4",47925,,43.5897729759,W85.3093693086,,
4231,100.00,13.56,"11 141 431 000",mecosta,"8457 MONTREAL ST  STANWOOD","MORTON TOWNSHIP",19,14N,8W,800,"SEC 19 T14N R8W LOT 431 CANADIAN LAKES #4",47925,,43.5899935514,W85.3093710279,,
4232,100.00,23.72,"11 141 432 000",mecosta,"8473 MONTREAL ST  STANWOOD","MORTON TOWNSHIP",19,14N,8W,1200,"SEC 19 T14N R08W LOT 432 CANADIAN LAKES #4",47925,,43.5902648175,W85.3093763974,,
4233,100.00,13.56,"11 141 448 000",mecosta,"8448 ALBERTA ST  STANWOOD","MORTON TOWNSHIP",19,14N,8W,800,"S19 T14N R8W LOT 448 CANADIAN LAKES #4",47925,,43.5897730048,W85.310933403,,
4234,100.00,13.56,"11 147 794 000",mecosta,"11576 OAK RIDGE DR  STANWOOD","MORTON TOWNSHIP",30,14N,8W,700,"SEC 30 T14N R08W CANADIAN LAKES #10 LOT 794",51057,,43.5752631947,W85.3158368119,,
4235,100.00,13.56,"11 147 876 000",mecosta,"11507 S LOOKOUT RIDGE  STANWOOD","MORTON TOWNSHIP",30,14N,8W,700,"SEC 30 T14N R8W CANADIAN LAKES #10 LOT 876",51057,,43.5713951853,W85.3142354657,,
4236,100.00,54.84,"11 156 086 000",mecosta,"9535 GOLF PORT DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,1800,"SEC 18 T14N R08W LOT 86 GOLF PORT ESTATES #1",51881,,43.6069995495,W85.3182030586,,
4237,100.00,16.94,"11 156 222 000",mecosta,"9748 GOLF PORT DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,1000,"SEC 18 T14N R08W LOT 222 GOLF PORT ESTATES #1",51881,,43.6097981181,W85.3218102826,,
4238,100.00,13.56,"11 158 177 000",mecosta,"8203 PINE TREE TRL  STANWOOD","MORTON TOWNSHIP",19,14N,8W,700,"SEC 19 T14N R08W LOT 177 HIGHLAND WOODS #1",51786,,43.5858538286,W85.3238937634,,
4239,100.00,18.05,"11 162 089 000",mecosta,"11895 WALES DR  STANWOOD","MORTON TOWNSHIP",19,14N,8W,700,"SEC 19 T14N R08W LOT 89 LAKE OF THE CLOUDS #2",50646,,43.5912721829,W85.3210758059,,
4240,100.00,18.05,"11 162 301 000",mecosta,"11953 SIOUX CT  STANWOOD","MORTON TOWNSHIP","18,19",14N,8W,700,"SEC 18 & 19 T14N R08W LOT 301 LAKE OF THE CLOUDS #2",50646,,43.5974474042,W85.3230524384,,
4241,100.00,18.05,"11 162 340 000",mecosta,"11982 ST JOHNS DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,700,"SEC 18 T14N R08W LOT 340 LAKE OF THE CLOUDS #2",50646,,43.5980362361,W85.3237869567,,
4242,100.00,18.05,"11 162 345 000",mecosta,"11990 BELLE ISLE DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,700,"SEC 18 T14N R8W LAKE OF THE CLOUDS #2 LOT 345",50646,,43.5983528364,W85.324037181,,
4243,100.00,206.86,"11 164 029 000",mecosta,"6277 KILKENNY DR  STANWOOD","MORTON TOWNSHIP",31,14N,8W,7300,"SEC 31 T14N R08W UNIT 29 OF KILKENNY SITE CONDOMINIUM (RECORDED IN LIBER 668, PAGES 2368 THRU 2404 OF MECOSTA COUNTY RECORDS)",,,43.5592623611,W85.307722499,,
4244,100.00,13.56,"11 179 080 000",mecosta,"9357 E CIRCLE DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,700,"SEC 18 T14N R8W LOT 80 FAWN RIDGE ESTATES #1",52335,,43.6055357287,W85.316558395,,
4245,100.00,146.37,"11 179 115 000",mecosta,"9368 E CIRCLE DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,4200,"SEC 18 T14N R08W LOT 115 OF FAWN RIDGE ESTATES #2",60638,,43.6043658684,W85.3215464591,,
4246,100.00,20.33,"11 180 171 000",mecosta,"8780 JENNY LN  STANWOOD","MORTON TOWNSHIP",20,14N,8W,1100,"SEC 20 T14N R8W LOT 171 HIDDEN VALLEY ESTS #1",52662,,43.5943719292,W85.3008013468,,
4247,100.00,13.56,"11 181 240 000",mecosta,"11970 BROKEN ARROW LN  STANWOOD","MORTON TOWNSHIP",7,14N,8W,900,"SEC 07 T14N R08W LOT 240 LOST CANYON",53534,,43.6126832879,W85.323581758,,
4248,100.00,13.56,"11 182 723 000",mecosta,"11796 BIRDIE CT","MORTON TOWNSHIP",18,14N,8W,900,"SEC 18 T14N R08W LOT 723 LOST CANYON # 2",55063,,43.6092942089,W85.320826484,,
4249,100.00,525.07,"11 183 020 000",mecosta,"6895 MAYFAIR DR  STANWOOD","MORTON TOWNSHIP",33,14N,8W,13300,"SEC 33 T14N R08W MAYFAIR #1 LOTS 20",,,43.5669755447,W85.2750135809,,
4250,100.00,13.56,"11 186 050 000",mecosta,"10180 SHERWOOD CIR  STANWOOD","MORTON TOWNSHIP",29,14N,8W,700,"SEC 29 T14N R08W LOT 50 CANADIAN LAKES PINES #1",55003,,43.577229426,W85.2884600554,,
4251,100.00,13.56,"11 186 087 000",mecosta,"10089 HAWTHORN LN  STANWOOD","MORTON TOWNSHIP",29,14N,8W,700,"SEC 29 T14N R08W LOT 87 CANADIAN LAKES PINES #1",55003,,43.5798927138,W85.2865459521,,
4252,100.00,13.56,"11 186 109 000",mecosta,"10155 EVERGREEN LN","MORTON TOWNSHIP",29,14N,8W,700,"SEC 29 T14N R08W LOT 109 CANADIAN LAKES PINES #1",55003,,43.5810269232,W85.287999589,,
4253,100.00,13.56,"11 186 114 000",mecosta,"10124 EVERGREEN LN  STANWOOD","MORTON TOWNSHIP",29,14N,8W,700,"SEC 29 T14N R08W LOT 114 CANADIAN LAKES PINES #1",55003,,43.5816786922,W85.2872586697,,
4254,100.00,16.94,"11 189 149 000",mecosta,"7419 REGENCY LN","MORTON TOWNSHIP",28,14N,8W,1000,"SEC 28 T14N R08W LOT 149 ROYAL CANADIAN SUB #1",57472,,43.5749353875,W85.2797579566,,
4255,100.00,20.33,"11 190 010 000",mecosta,"9084 WHITE PINE DR","MORTON TOWNSHIP",33,14N,8W,1100,"SEC 33 T14N R08W LOT 10 ROYAL CANADIAN SO.#1",57472,,43.5685311139,W85.2671037193,,
4256,100.00,30.50,"11 190 015 000",mecosta,"6882 WHITE PINE DR  STANWOOD","MORTON TOWNSHIP",33,14N,8W,1700,"SEC 33 T14N R08W LOT 15 ROYAL CANADIAN SO.#1",57472,,43.5684986219,W85.264904537,,
4257,100.00,20.33,"11 190 233 000",mecosta,"6740 LITTLE HEMLOCK ST  STANWOOD","MORTON TOWNSHIP",33,14N,8W,1100,"SEC 33 T14N R08W ROYAL CANADIAN SO. # 1 LOT 233",57472,,43.5642795711,W85.2781680276,,
4258,100.00,104.57,"11 192 282 000",mecosta,"9493 SUNSET DR  STANWOOD","MORTON TOWNSHIP",33,14N,8W,3000,"SEC 33 T14N R08W ROYAL CANADIAN SOUTH #2 LOT 282",57472,,43.5590392279,W85.2740440412,,
4259,100.00,20.33,"11 193 412 000",mecosta,"6340 CEDAREDGE DR  STANWOOD","MORTON TOWNSHIP",33,14N,8W,1200,"SEC 33 T14N R08W ROYAL CANADIAN SO. # 3 LOT 412",57472,,43.5597409511,W85.264670706,,
4260,100.00,23.72,"11 193 448 000",mecosta,"6260 CLUBHOUSE DR E  STANWOOD","MORTON TOWNSHIP",33,14N,8W,1300,"SEC 33 T14N R08WROYAL CANADIAN SO.#3 LOT 448",57472,,43.5588720616,W85.2682155813,,
4261,100.00,40.68,"11 194 613 000",mecosta,"6119 FAWN LAKE DR  STANWOOD","MORTON TOWNSHIP",32,14N,8W,2300,"SEC 32 T14N R08W PLAT ROYAL CANADIAN SOUTH NO. 4 LOT #613",60639,,43.5559126473,W85.2883940657,,
4262,100.00,37.29,"11 194 738 000",mecosta,"9192 DEERFIELD CT  STANWOOD","MORTON TOWNSHIP",33,14N,8W,2100,"SEC 33 T14N R08W PLAT ROYAL CANADIAN SOUTH NO. 4 LOT #738",60639,,43.5570119695,W85.2683568053,,
4263,100.00,23.72,"11 194 739 000",mecosta,"9172 DEERFIELD CT  STANWOOD","MORTON TOWNSHIP",33,14N,8W,1200,"SEC 33 T14N R08W LOT 739 ROYAL CANADIAN SOUTH #4",60639,,43.5568281648,W85.2677317516,,
4265,100.00,74.59,"11 198 097 000",mecosta,"6863 ABBEY LN  STANWOOD","MORTON TOWNSHIP",32,14N,8W,3900,"SEC 32 T14N R08W UNITS 97 AND 98 OF WATERFORD SITE CONDOMINIUM",,,43.5663768059,W85.2989603356,,
4267,100.00,44.77,"11 892 072 000",mecosta,,"VILLAGE OF MECOSTA",11,14N,8W,1300,"SEC 11 T14N R08W VILLAGE OF MECOSTA THE S PART OF LOT 4 BLK 28 LYING E OF LITTLE MUSKEGON RIVER AND ALSO THE COM AT THE JUNCTION OF TH SLY LINE OF LOT 4 BLK 28 AND THE W SIDE OF THE E BRANCH OF THE LITTLE MUSKEGON RIVER TH NWLY 215 FT M/L; TH NELY 65 FT M/L; TH NWLY 87 FT M/L; TH N 200 FT M/L TO A POINT ON TH W SIDE OF THE E BRANCH OF THE LITTLE MUSKEGON RIVER; TH SELY ALONG THE W SIDE OF THE SD RIVER TO POB.",13700,"Great fishing spot! Property is landlocked but a nice piece of river because of how it sits on the bend it allows for longer frontage. ",43.6234682172,W85.2304592133,,
4274,100.00,282.38,17-11-379-009,mecosta,"215 N 3RD AVE  BIG RAPIDS","CITY OF BIG RAPIDS",11,15N,10W,26100,"215 N THIRD AVENUE: GRAND RAPIDS AND INDIANA RAILROAD COMPANY AND CONTINENTAL IMPROVEMENT COMPANY'S SUB-DIVISION -- BLK 16, LOT 4.",12380,"A cleared vacant lot in a nice residential area. Includes an older garage in the back of the lot. This is ready to build on, and would make a great location for a student rental!",43.7018892225,W85.4747738275,,
