"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3900,"1,200.00",193.25,02-641-715-09,manistee-county-old,"3rd Street, Bear Lake","BEAR LAKE TOWNSHIP",6,23N,15W,4800,"WILDWOOD LOTS 5 & 8 BLOCK 8.",6447,"Parcel is 118' on the west side of 3rd Street, and runs 132' deep. Level, sandy, open lot with a nice green screen between it and the home to the north. This property has a DEEDED WATERFRONT ACCESS to Bear Lake over a 40' easement that is just a couple hundred feet away. ",44.420617,W86.165666,,
3901,"1,600.00",273.78,02-641-767-03,manistee-county-old,"South Shore Drive, Bear Lake","BEAR LAKE TOWNSHIP",6,23N,15W,6800,"WILDWOOD LOTS 2 3 BLOCK 36 ",6447,"Corner lot at South Shore Drive and 12th Street, just west of Bear Lake Village. 122' along South Shore Drive and 132' deep along 12th. Level, dry, open lands here. ",44.420922,W86.176314,,
3902,"5,500.00",461.08,03-011-015-30,manistee-county-old,"5325 ARCHER RD  BRETHREN","BROWN TOWNSHIP",11,22N,15W,41700,"SW 1/4 OF NW 1/4 OF SE 1/4. 10 A M/L SEC 11 T22N R15W ",,"This is a ""square 10"" ... 660x660 feet in size, that at first blush seems to only have a new outbuildings on it. But once we got up close, we found a surprise ... an underground house ! This one is real spartan ... and it has an issue with mold/dampness that will need to be rectified, but it is built like a bomb shelter. There is a lot of poured concrete here ... it will be here after we are all long gone. Has an attached solarium/greenhouse room that will also need some work. It is difficult to say whether this moisture issue can be controlled by HVAC, a water collection system around the perimeter, or whether excavation and re-sealing will be required. The land here is mostly open, but brushy. It rolls downhill steeply to the rear of the ""bunker"". This could be a stellar hideaway in the right hands. There is some work to be done, but this one is built like a fort.",44.318328,W86.090059,,
3903,"1,500.00",71.07,04-036-175-02,manistee-county-old,"M-115, COPEMISH","CLEON TOWNSHIP",36,24N,13W,6000,"SE 1/4 NE 1/4 LYING S OF M 115 R/W SEC 36 T24N R13W. 6 A M/L. ",,"This parcel is triangular in shape, and fronts 1000 feet along the southwest side of M-115, about half way between Mesick and Copemish rright on top of the Wexford-Manistee County line. Measures as follows: 1000' from NW to SE along the south side of M-115, then 1320' west along the south line, and 400' north to where we started. Highly visible property along a well travelled corridor. Subject to power line r/o/w ... be sure you take this into consideration.",44.432147,W85.822758,,
3904,650.00,32.64,04-461-703-01,manistee-county-old,"M-115, Copemish","CLEON TOWNSHIP",21,24N,13W,4500,"NORTHWOODS HAVEN LOT 14. ",51394,"Parcel is about 1.5 acres in size, and fronts 429' along the southwest side of M-115 just a few miles SE of Copemish. It is triangular in shape, with a east-west dimension of 524', 429 from NW to SE along the south side of the road, and a SW to NE line that measures 300 feet. Highly visible location on a busy state hiway, and its also deep enough to find purpose as a homesite.",44.461939,W85.892206,,
3905,850.00,75.80,04-461-703-11,manistee-county-old,"M-115 and also Erwin Roads, Copemish","CLEON TOWNSHIP",21,24N,13W,6400,"NORTHWOODS HAVENS LOTS 17 & 31. ",51394,"This offering is of two large platted lots in the Northwoods Havens subdivision east of Copemish. One lot fronts on M-115 with 165' of frontage, and the lot that sits to the south and west of it fronts on Erwin Road with 160 feet of frontage there. This property sits high and dry above the road on both sides. Probably some gravel on this one worth more than the cost of admission to the show.",44.462247,W85.896151,,
3906,"1,700.00",78.17,05-104-225-08,manistee-county-old,"High Bridge Road, Kaleva","DICKSON TOWNSHIP",4,22N,14W,6600,"PT NW 1/4 NW 1/4 COM SW COR E 208.75 FT N 208.75 FT, E 321.25 FT, N TO PT 774 FT S OF N SEC LI, W 530 FT, S TO POB. 5.22 A*M/L SEC 4 T22N R14W ",,"Parcel is irregular in shape, and weighs in at 5.6 acres or so It fronts 546 feet along the east side of Highbridge Road, and runs 530 feet deep, with a 208x321 parcel removed from thge SE corner. USGS topographical maps indicate that the eastern portion of this property is marshland/wetlands. There was some sort of a camp or trailker at the NW corner of this parcel at one time according to maps, but there is only a driveway grade and a little bit of rubble left there to prove it. We see a fair number of oaks here of middle age and younger. Could be a nice norhtern homesite location with wildlife right out your back door in the popular High Bridge recreational area. ",44.338395,W86.019907,,
3907,"5,000.00",387.29,06-544-701-07,manistee-county-old,"2706 FILER CITY RD  MANISTEE","FILER TOWNSHIP",18,21N,16W,33600,"RUSSELL BROS. ADDITION LOT 4 ",6438,"Well kept, older, two story home in Filer City, south and east of Manistee. Right across the street from a bluff view of Manistee Lake. Home has a newer architectural shingle roof and is vinyl sided for lower maintenance. Has some upgraded windows and doors. Inside there is some fabulous oak trim, including ornate fretwork in the archway and stairway that is intact and never painted. The living room has cove molding with an egg and dart detail. There are some issues here with plumbing, as it appears the baasement has had perhaps as much as a foot or water in it at one time (now receded). We assume there is freeze damage which probably took the hot water boiler (heat) and water heater with it ... so plan on those repairs or replacements. This is a square, solid house that has great potential in the right hands. Lot is 60' on the street and runs over 150 feet deep. We are told that city sewer lines will likely be run in this area in a year or two.",44.220156,W86.298554,,
3908,"4,000.00",368.37,07-690-005-00,manistee-county-old,"East Lake Road, East Lake MI","MANISTEE TOWNSHIP",8,21N,16W,31100,"RENAISSANCE PARK SUBDIVISION LOT 5. ",65749,"This is a commercial/industrial park parcel located on the east side of Manistee Lake near the village of East Lake. There is municipal water and sewer here, as well as three phase power. The parcel measures 430' (east-west) x 500' (north-south), and there is a Consumers Energy easement that traverses the southwest corner. It fronts on East Lake Road, as well as (unimproved) White Oak Street within the interior of the industrial park. Parcel is mostly wooded and level. This is within a renaissance zone, and there are some significant tax advantages to building your new business here ! ",44.241779,W86.28302,,
3909,"7,400.00",582.73,10-108-425-09,manistee-county-old,"13663 CABERFAE HWY  WELLSTON","NORMAN TOWNSHIP",8,21N,14W,56400,"PT OF NW 1/4 SE 1/4, COM SE COR THEREOF, TH W 282 FT TO POB, TH W 230 FT, TH N 213.20 FT TO S R/W M-55, TH ELY ALG HWY 230.37 FT M/L, THE S 196.01 FT TO POB. .90 A*M/L SEC 8 T21N R14W ",,"Looking for a retirement business opportunity ? Want to live where the great outdoors is just steps from your back door ? The BLACK BEAR INN might be just the option you've been looking for. The property is just a wee bit over an acre in size, and is located in the High Bridge area on M-55, about a dozen miles east of Manistee and just a couple of miles from Wellston. The Stockade Bar, a local landmark, is next door and currently listed with a Realtor in case you're looking for a multi-faceted undertaking. This is an older 4 unit motel property with two addittional cabins to the rear and an owners/managers quarters up front, that has all had a facelift in recent years, and presents itself well from the road. The clientele was substantially outdoors entheusiasts, hunters and fishermen. The units are knotty pine interior and have a modern, rustic decor. Most units have a kitchenette, and the larger cabin to the rear is two bedroom. Propane wall heaters in each room. We don't see any leaking roofs, but the motel section roof is older and would probably be well served by a steel roof that matches the area over the office. You can tell that someone really loved this place and took care of it not long ago. Paved parking. We're looking for someone that wants to take that tradition over.  ",44.229192,W86.028276,,
3910,"1,300.00",55.67,10-112-150-03,manistee-county-old,"373 BAKER RD","NORMAN TOWNSHIP",12,21N,14W,4700,"PT S 1/2 N 1/2 SW 1/4 NE 1/4 COM AT SW COR, E 580.8 FT TO POB, TH E 545.2 FT, TH N 90.2 FT, TH W 400 FT, TH S 30.2 FT, TH W 145.2 FT, TH S 60 FT TO POB SEC 12 T21N R14W. 1.23 A M/L. ",,"Parcel is irregular in shape, and has no frontage on any improved public road. Sits to the rear of 367 Baker Road (which says 368 on the house by mistake ... I guess the store was out of 7's that day) and appears to have no improved access road to it. We recommend verifying legal easement exists prior to bidding unless you have adjacent lands. Parcel is dry, level, and wooded. There are actually two parcels here adjoined. One is 90 (north-south) x 400 (east-west) and then there is a 30 foot wide strip that runs 145 from the SW corner, to the property at 367 Baker Road. ",44.232796,W85.948106,,
3911,"1,300.00",46.43,10-112-475-16,manistee-county-old,"Forest Road, Wellston","NORMAN TOWNSHIP",12,21N,14W,5400,"S 1/2 OF E 220 FT S OF M-55 R/W OF E 1/2 W 2/3 OF S 30 A OF SE 1/4 SE 1/4, EXC M-55 R/W SEC 12 T21N R14W .28 A*M/L ",,"This was a roofover mobile home ... but they left and took the mobile with them (that must have been a trick). Now what is left is the roofover, a steel carport structure (with debris piled up) and a couple of boats that probably will never float again. With some cleanup, we suspect there may be functioning well (pump gone) and septic here, and the power service is still live, so there is good value here just in land and improvements. It could serve nicely as a RV campspot depending on local zoning. The roofover needs a new deck and roofing, but the rest of the structure looks solid ... just torn up and it's been exposed to the elements for a while. Parcel fronts 220 feet on the north side of Forest Road, and runs 150 feet deep more or less.",44.223416,W85.943821,,
3912,600.00,17.11,10-113-475-06,manistee-county-old,"(Off) Stronach Dam Road, Wellston","NORMAN TOWNSHIP",13,21N,14W,2900,"COM 330FT E OF SW COR OF E 1/2 SE 1/4 SE 1/4 N 660FT, E 132 FT, S 660 FT, W 132 FT TO POB. 2.00 A*M/L SEC 13 T21N R14W ",,"Parcel does not have improved, public road frontage. We found no ""two tracks"" in to the parcel. USGS topographical maps indicate that this is marshland and unbuildable. Parcel is 132'x660' (2 acres). Best use: recreational/hunting stand property. Or a frog farm. ",44.209737,W85.942731,,
3913,"3,500.00",203.97,10-641-718-01,manistee-county-old,"1414 PINE ST","NORMAN TOWNSHIP",13,21N,14W,17900,"VILLAGE OF WELLSTON LOTS 1, 2, 3 BLOCK 18.",6480,"This one started out as perhaps 3 different buildings ... the house on the front ... and two small cabins to the rear (one converted to a garage)  and they were tied together. Some unusual roof lines. Inside, the building seems structurally solid, and has maple hardwood flooring in spots as well as knotty pine walls in some areas. 3 bedrooms (1 down, two up). Dated kitchen and bath. Basement is a partial, ""Michigan"" cellar. There has been some ""remodeling"" done here, but the workmanship is sketchy ... with a could of windows scabbed in without proper framing. In the proper hands, this one could be finished properly and would be a great northern retreat. Located in Wellston, just a few miles east of Manistee off M-55. Lot size is 100 feet on Pine Street by 150 feet on Eighth Street. Has a newer electrical service panel, and modern progas forced air furnace.  ",44.218353,W85.959832,,
3914,450.00,5.66,11-290-006-00,manistee-county-old,"Portage Point Drive, Onekama","ONEKAMA TOWNSHIP",22,23N,16W,1200,"PORTAGE PARK ADDITION LOT 8 BLOCK 2.",16032,"50 foot on Portage Point Drive ... runs 125 feet deep. Sits well below road grade and has lots of visual wetlands indicators. ",44.378342,W86.231381,,
3915,550.00,38.11,11-290-196-00,manistee-county-old,"Seymour Street, Onekama","ONEKAMA TOWNSHIP",28,23N,16W,3600,"PORTAGE PARK ADDITION LOT 13 BLOCK 40.",16032,"This is a 50' x 100' deep parcel on the north side of Seymour Street where it meets Ferndale Drive. Cedar trees indicate a high water table nearby, however there are other homes constructed here. A perc test by the district health department would be a good idea here. Nice location near popular Portage Lake and Onekama. ",44.372486,W86.247554,,
3916,"4,100.00",567.98,11-290-337-00,manistee-county-old,"Seymour Street, Onekama","ONEKAMA TOWNSHIP",28,23N,16W,6000,"PORTAGE PARK ADDITION LOTS 2 THRU 26 INCL. BLOCK 89. ",16032,"This parcel is 5.89 acres, currently taxed as 4 different parcels, to be combined with the assessor and sold as one parcel. It is 45 platted lots in Portage Park Addition and Portage Park Resort plats. There is visible surface water, many cat tails and clear swamplot marker all over this one. Of the entire parcel, there MIGHT be some solid land at the SE corner of the group, where a driveway and culvert exist. We'd recommend that you check with an environmental and wetlands specialist for your development options. Would also make an excellent wetlands mitigation swap parcel for the redevelopment of another parcel where wetlands are impacted. This parcel may be sold with a prohibition against splitting into smaller parcels by deed restriction (reverter clause) at the option of the seller. ",44.373751,W86.249822,,
3916,,,11-370-134-00,manistee-county-old,,"ONEKAMA TOWNSHIP",28,23N,16W,4300,"PORTAGE PARK RESORT LOTS 1 & 4 THRU 10 INCL BLOCK 57. ",6494,,44.37451,W86.250488,,
3916,,,11-370-135-00,manistee-county-old,,"ONEKAMA TOWNSHIP",28,23N,16W,1000,"PORTAGE PARK RESORT LOTS 2 & 3 BLOCK 57. ",6494,,44.374263,W86.250839,,
3916,,,11-370-136-00,manistee-county-old,,"ONEKAMA TOWNSHIP",28,23N,16W,5000,"PORTAGE PARK RESORT LOTS 1 THRU 10 INCL. BLOCK 58. ",6494,,44.373556,W86.250935,,
3920,"7,400.00",241.40,13-006-425-03,manistee-county-old,"18356 MOORE RD  THOMPSONVILLE","SPRINGDALE TOWNSHIP",6,24N,14W,33700,"PT W 1/2 SE 1/4, COM AT NE COR THEREOF, TH S 573.5 FT S OF NE COR FOR POB, TH S 330 FT, TH W 250 FT, TH N 330 FT, TH E 250 FT TO POB. 1.64 A*M/L SEC 6 T24N R14W ",,"This is an OCCUPIED home that sits on a little over 1.5 acres southwest of Thompsonville. Fronts 330 feet along Moore Road, and runs 250 feet deep. It is a fairly modern modular, and appears to be in merchantable condition. Because it is occupied we did not have the opportunity to inspect it in detail. Has a detached two car garage. On a county maintained, paved road.",44.505523,W86.044697,,
3921,"3,100.00",243.53,13-021-100-20,manistee-county-old,"15784 HEALY LAKE RD","SPRINGDALE TOWNSHIP",21,24N,14W,21000,"PT S 1/4 NE 1/4 NE 1/4, COM NE COR THEREOF FOR POB, TH W 330 FT, TH S 165 FT, TH E 330 FT, TH N 165 FT TO POB. 1.13 A*M/L SEC 21 T24N R14W",,"This one is likely beyond any rational persons concept of repair. The garage roof has collapsed, the soffits and fascia are shot in several areas, and inside, the floors have collapsed. There would be mold here, except that the ventilation from the broken windows keeps it under control. You'd be way better off starting over here, than to try to repair this one. The value here is in the land, and possibly the well and septic depending on what, where and how they remain. This one fronts 165 feet along the west side of Healy Lake Road, and runs 330 feet deep. Level, dry, mostly open lands. ",44.467616,W86.00049,,
3922,"1,300.00",157.83,34-241-712-01,manistee-county-old,"18865 MAPLE ST COPEMISH","VILLAGE OF COPEMISH",18,24N,13W,8400,"VILLAGE OF COPEMISH LOTS 1 2 BLOCK 12 ",6465,"We have, available for your consideration, a well used mobile home with addition in Copemish. This is located on double, corner lot with alley access, so you have frontage on 3 sides. The mobile has been resided in rb&b plywood, and it has a few upgraded windows, but it's pretty ""original"" otherwise. Overall it is functional, but very cluttered. It's not the Ritz, but it could serve as basic housing if cleaned up and put back together. Has a newer 100A elecrric service and progas heat. This is actually a nice lot with some attractive trees. The adjacent homes are clean and well maintained.  ",44.481532,W85.921186,,
3923,"6,800.00",454.80,51-144-705-10,manistee-county-old,"212 SAINT MARY'S PKWY  MANISTEE","MANISTEE CITY",2,21N,17W,7600,"DUFFYS ADD LOT 18 & S 1/2 OF LOT 15 BLOCK 2. 212 ST MARYS PKWY ",6432,"Parcel is located on St Marys Parkway, just a few blocks from the Lake Michigan beaches ! Parcel is roughly 60x100 in size. All municipal utilities and natural gas available here !",44.254139,W86.324105,,
3924,"1,900.00",287.88,11-290-117-00,manistee-county-old,"irway Drive, Onekama","ONEKAMA TOWNSHIP",28,23N,16W,60000,"PORTAGE PARK ADDITION LOTS 6, 7, 18, 19 BLOCK 27 ----------CONSERVATION EASEMENT PA 446 OF 2006---------- ",16032,"This is the best thing happening in Onekama since the two Ernies were here. We have FOUR fifty-foot waterfront lots on scenic, popular all sports PORTAGE LAKE near Onekama. The total road and waterfront dimension is 200 feet, and the property runs over 250 feet deep. There are wetlands indicators here, and at least part of this property is subject to a CONSERVATION EASSEMENT with the State which you will need to review. It is possible that this could be used by an off-water homeowner for lake access, by improving a road or trail with permit. There is also the option of the development of a wetlands mitigation project, by which you would acquire .... and set aside an equal amount of wetlands property in permanent trust. If this property piques your interest, you may  wish to consult with an expert in environmental regulation and wetlands permitting to see if they can determine a way to make it buildable or useful for your intended purpose. We made an effort to walk the parcel and discovered it to be ankle to calf deep water in some spots in late June. ",44.367458,W86.244949,,
3924,,,11-290-117-10,manistee-county-old,,"ONEKAMA TOWNSHIP",28,23N,16W,60000,"PORTAGE PARK ADDITION LOTS 8, 9, 16, 17 BLOCK 27",16032,,44.367683,W86.245186,,
