"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5701,"3,300.00",537.38,011-520-000-709-00,otsego,"ALGONQUIN RD  GAYLORD","BAGLEY TOWNSHIP",34,30N,3W,1100,"LOT 709. MICHAYWE NO. 3",53760,"Purchaser will be responsible for ALL ASSOCIATION DUES (~$480 per lot) on every lot in this bundle. Please be aware of the implications prior to bidding. Vacant Lot in Michaywe Association Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.94479,W84.662201,,
5701,,,011-520-000-756-00,otsego,GAYLORD,"BAGLEY TOWNSHIP",33,30N,3W,1100,"LOT 756. MICHAYWE NO. 3",53760,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.954909,W84.670954,,
5701,,,011-520-000-852-00,otsego,"ALGONQUIN RD  GAYLORD","BAGLEY TOWNSHIP",33,30N,3W,900,"LOT 852. MICHAYWE NO. 3",53760,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.95066991,W84.6615512,,
5701,,,011-520-000-889-00,otsego,GAYLORD,"BAGLEY TOWNSHIP",34,30N,3W,1100,"LOT 889. MICHAYWE NO. 3",53760,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.945806,W84.664506,,
5701,,,011-520-001-009-00,otsego,GAYLORD,"BAGLEY TOWNSHIP",34,30N,3W,900,"LOT 1009. MICHAYWE NO. 3",53760,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.946762,W84.66085,,
5701,,,091-310-000-312-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"LOT 312 MICHAYWE NO. 2 SEC 3 T29N R3W",52392,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.933308,W84.650714,,
5701,,,091-310-000-320-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"LOT 320 MICHAYWE NO. 2 SEC 3 T29N R3W",52392,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.932438,W84.64993,,
5701,,,091-310-000-342-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"LOT 342 MICHAYWE NO. 2 SEC 3 T29N R3W",52392,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.935075,W84.650508,,
5701,,,091-310-000-350-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"LOT 350 MICHAYWE NO. 2 SEC 3 T29N R3W",52392,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.937536,W84.649847,,
5701,,,091-310-000-542-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"LOT 542 MICHAYWE NO. 2 SEC 3 T29N R3W",52392,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.937618,W84.653481,,
5701,,,091-310-000-577-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"LOT 577 MICHAYWE NO. 2 SEC 3 T29N R3W",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.931925,W84.654744,,
5701,,,091-310-000-652-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"LOT 652 MICHAYWE NO. 2 SEC 3 T29N R3W",52392,"Vacant Lot in Michaywe Assoc. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.930514,W84.645566,,
5701,,,091-320-001-086-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",1,29N,3W,1100,"LOT 1086 MICHAYWE NO. 4 SEC 1 T29N R3W",53957,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.931709,W84.616647,,
5701,,,091-320-001-125-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",1,29N,3W,1100,"LOT 1125 MICHAYWE #4 SEC 1 T29N R3W",53957,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.929925,W84.621333,,
5701,,,091-320-001-126-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",1,29N,3W,1100,"LOT 1126 MICHAYWE NO 4. SEC 1 T29N R3W.",53957,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.929893,W84.621735,,
5701,,,091-320-001-153-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"LOT 1153 MICHAYWE NO. 4 SEC 2 T29N R3W",53957,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.932783,W84.630678,,
5701,,,091-320-001-158-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"LOT 1158 MICHAYWE NO. 4 SEC 2 T29N R3W",53957,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.933326,W84.632496,,
5701,,,091-340-001-191-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",1,29N,3W,1100,"LOT 1191 MICHAYWE NO. 6 SEC 1 T29N R3W",54351,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.931044,W84.61894,,
5701,,,091-380-001-458-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"LOT 1458 MICHAYWE NO. 12 SEC 3 T29N R3W",55454,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.943916,W84.652276,,
5701,,,091-390-001-553-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"LOT 1553 MICHAYWE NO. 13 SEC 11 T29N R3W",55650,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.92276,W84.628304,,
5701,,,091-390-001-701-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1200,"LOT 1701 MICHAYWE NO. 13 SEC 11 T29N R3W",55650,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.927959,W84.631938,,
5701,,,091-391-001-780-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"LOT 1780 MICHAYWE NO 14 T29N R3W SEC 11 T29N R3W",56033,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.922773,W84.631106,,
5701,,,091-391-001-909-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"LOT 1909 MICHAYWE NO 14. SEC 11 T29N R3W.",56033,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.92253,W84.629837,,
5701,,,091-392-002-012-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"LOT 2012 MICHAYWE NO 15. SEC 2 T29N R3W.",57674,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.930276,W84.638595,,
5701,,,091-392-002-013-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"LOT 2013 MICHAYWE NO 15 T29N R3W SEC 2 T29N R3W",57674,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.930136,W84.638287,,
5701,,,091-392-002-014-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"LOT 2014 MICHAYWE NO 15 T29N R3W SEC 2 T29N R3W",57674,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.929918,W84.638171,,
5701,,,091-392-002-017-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1500,"LOT 2017 MICHAYWE NO 15 T29N R3W",57674,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.929947,W84.639179,,
5701,,,091-392-002-023-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1000,"LOT 2023 MICHAYWE NO 15 T29N R3W",57674,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.930291,W84.640675,,
5701,,,091-392-002-024-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1000,"LOT 2024 MICHAYWE NO 15 T29N R3W",57674,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.930049,W84.640276,,
5701,,,091-392-002-025-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"LOT 2025 MICHAYWE NO 15 T29N R3W",57674,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.929885,W84.640051,,
5701,,,091-392-002-026-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP","2,11",29N,3W,1100,"LOT 2026 MICHAYWE NO 15 T29N R3W",57674,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.929713,W84.63974,,
5701,,,091-392-002-027-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP","2,11",29N,3W,1100,"LOT 2027 MICHAYWE NO 15 T29N R3W",57674,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.929489,W84.639568,,
5701,,,091-392-002-028-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",11,29N,3W,1000,"LOT 2028 MICHAYWE NO 15 T29N R3W",57674,"Vacant Lot in Michaywe Association. Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.929244,W84.639327,,
5707,100.00,181.77,020-011-000-105-00,otsego,JOHANNESBURG,"CHARLTON TOWNSHIP",21,29N,1W,12400,"BEG N 1DEG 02MIN E 494.11 FT OF W 1/4 COR, THN 1DEG 02MIN E 261 FT, S 88DEG 27MIN E 1648.45FT, S 44DEG 33MIN E 181.75 FT, S 10DEG 33MIN W136.68 FT, N 88DEG 27MIN W 1755.72FT TO POBSEC 11 PARCEL 21 T29N R1W",,"9 plus acre parcel that has a main paved road splitting land in half. Half of parcel has water frontage. mostly wooded, uneven terrain. ",44.922592,W84.40962,,
5714,100.00,25.26,023-260-000-051-00,otsego,JOHANNESBURG,"CHARLTON TOWNSHIP",25,30N,1W,800,"LOT 51 PLAT OF TOMAHAWK TRAILS",49819,,44.969052,W84.387057,,
5715,100.00,15.78,023-260-000-052-00,otsego,JOHANNESBURG,"CHARLTON TOWNSHIP",25,30N,1W,500,"LOT 52 PLAT OF TOMAHAWK TRAILS",49819,,44.96903,W84.386671,,
5716,100.00,25.26,023-260-000-053-00,otsego,JOHANNESBURG,"CHARLTON TOWNSHIP",25,30N,1W,800,"LOT 53 PLAT OF TOMAHAWK TRAILS",49819,"Heavily Wooded Lot in Johannesburg",44.969039,W84.386286,,
5717,100.00,22.05,023-260-000-054-00,otsego,JOHANNESBURG,"CHARLTON TOWNSHIP",25,30N,1W,1000,"LOT 54 PLAT OF TOMAHAWK TRAILS",49819,,44.96906,W84.385894,,
5718,100.00,31.57,023-260-000-059-00,otsego,,"CHARLTON TOWNSHIP",25,30N,1W,1000,"LOT 59 PLAT OF TOMAHAWK TRAILS",49819,,44.96905,W84.383944,,
5719,100.00,15.78,023-260-000-081-00,otsego,JOHANNESBURG,"CHARLTON TOWNSHIP",25,30N,1W,500,"LOT 81 PLAT OF TOMAHAWK TRAILS",49819,,44.969713,W84.386629,,
5720,100.00,25.26,023-260-000-082-00,otsego,JOHANNESBURG,"CHARLTON TOWNSHIP",25,30N,1W,800,"LOT 82 PLAT OF TOMAHAWK TRAILS",49819,,44.96972,W84.387004,,
5732,100.00,87.72,043-100-000-030-00,otsego,VANDERBILT,"CORWITH TOWNSHIP",11,32N,3W,2500,"UNIT 30 BLACKBEAR ESTATES SEC 11 T32N-R3W 98 SPLIT FROM 042-011-100-005-03",,"Partially wooded vacant lot at the end of a cul-de-sac overlooking the golf course.  ",45.180828,W84.645667,,
5737,400.00,44.12,072-160-000-023-00,otsego,GAYLORD,"HAYES TOWNSHIP",15,30N,4W,500,"LOT 23 HEDLEY L. & DOROTHY M. TURNER SUBD. NO. 1",46893,"Wooded uneven terrain, lower than road grade with a ravine. Lots 23 through 26",44.992992,W84.730333,,
5737,,,072-160-000-024-00,otsego,GAYLORD,"HAYES TOWNSHIP",15,30N,4W,500,"LOT 24 HEDLEY L & DOROTHY M TURNER SUBD NO 1",46893,,44.993157,W84.730317,,
5737,,,072-160-000-025-00,otsego,GAYLORD,"HAYES TOWNSHIP",15,30N,4W,500,"LOT 25 HEDLEY L. & DOROTHY M. TURNER SUBD NO 1",46893,,44.993301,W84.730333,,
5737,,,072-160-000-026-00,otsego,GAYLORD,"HAYES TOWNSHIP",15,30N,4W,500,"LOT 26 HEDLEY L. & DOROTHY M. TURNER SUBD NO 1",46893,,44.993465,W84.73032,,
5743,400.00,44.12,072-160-000-069-00,otsego,GAYLORD,"HAYES TOWNSHIP",15,30N,4W,500,"LOT 69 HEDLEY L. & DOROTHY M. TURNER SUBD. NO. 1",46893,"Wooded parcel bundle of lots number 69 through 72",44.992125,W84.729911,,
5743,,,072-160-000-070-00,otsego,GAYLORD,"HAYES TOWNSHIP",15,30N,4W,500,"LOT 70 HEDLEY L. & DOROTHY M. TURNER SUBD. NO. 1",46893,,44.991962,W84.729941,,
5743,,,072-160-000-071-00,otsego,GAYLORD,"HAYES TOWNSHIP",15,30N,4W,500,"LOT 71 HEDLEY L. & DOROTHY M. TURNER SUBD. NO. 1",46893,,44.991831,W84.729927,,
5743,,,072-160-000-072-00,otsego,GAYLORD,"HAYES TOWNSHIP",15,30N,4W,500,"LOT 72 HEDLEY L. & DOROTHY M. TURNER SUBD. NO. 1",46893,,44.991621,W84.729919,,
5747,100.00,41.95,072-180-000-133-00,otsego,"TACOMA TRL GAYLORD","HAYES TOWNSHIP",32,30N,4W,1900,"LOT 133 & 134 INDIAN HILLS",46055,"Vacant Lot in Lake Arrowhead Association. Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.957144,W84.819383,,
5748,100.00,21.28,072-180-000-173-00,otsego,"TACOMA TRL GAYLORD","HAYES TOWNSHIP",32,30N,4W,1000,"LOT 173 INDIAN HILLS",46055,"Vacant Lot in Lake Arrowhead Association. Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.956445,W84.819672,,
5749,100.00,21.28,072-180-000-174-00,otsego,"TACOMA TRL GAYLORD","HAYES TOWNSHIP",32,30N,4W,1000,"LOT 174 INDIAN HILLS",46055,"Vacant Lot in Lake Arrowhead Association. Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.956582,W84.819457,,
5750,100.00,21.28,072-180-000-197-00,otsego,"SHIAWASSEE TRL GAYLORD","HAYES TOWNSHIP",32,30N,4W,1200,"INDIAN HILLS LOT 197 UNBUILDABLE LOT",46055,"Vacant Lot in Lake Arrowhead Association. Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.955488,W84.820163,,
5752,100.00,15.44,072-270-000-060-00,otsego,"OKEMOS TRL GAYLORD","HAYES TOWNSHIP",32,30N,4W,700,"LOT 60 OKEMOS TRAILS",46056,"Vacant Lot in Lake Arrowhead Association. Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.957292,W84.811367,,
5754,100.00,23.32,072-280-000-035-00,otsego,"LOUISE DR ELMIRA","HAYES TOWNSHIP",31,30N,4W,1300,"LOT 35 PENCIL LAKE NORTH",52216,"Vacant Lot in Lakes of the North Association. Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.952907,W84.839365,,
5755,100.00,22.08,072-280-000-056-00,otsego,"LOUISE DR ELMIRA","HAYES TOWNSHIP",31,30N,4W,1000,"LOT 56 PENCIL LAKE NORTH",52216,"Vacant Lot in Lakes of the North AssociationLakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.. ",44.95263,W84.83894,,
5756,100.00,23.68,072-280-000-106-00,otsego,"TIMBER TRL ELMIRA","HAYES TOWNSHIP",31,30N,4W,1400,"LOT 106 PENCIL LAKE NORTH",52216,"Vacant Lot in Lakes of the North Association. Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.95586,W84.839889,,
5757,100.00,22.08,072-280-000-107-00,otsego,"TIMBER TRL ELMIRA","HAYES TOWNSHIP",31,30N,4W,1000,"LOT 107 PENCIL LAKE NORTH",52216,"Vacant Lot in Lakes of the North Association. Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.95612,W84.839868,,
5758,100.00,22.08,072-280-000-108-00,otsego,"TIMBER TRL ELMIRA","HAYES TOWNSHIP",31,30N,4W,1000,"LOT 108 PENCIL LAKE NORTH",52216,"Vacant Lot in Lakes of the North Association. Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.95648,W84.839776,,
5759,100.00,22.08,072-280-000-439-00,otsego,"NORTHWOOD DR ELMIRA","HAYES TOWNSHIP",31,30N,4W,1000,"LOT 439 PENCIL LAKE NORTH",52216,"Vacant Lot in Lakes of the North Association. Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.957597,W84.830279,,
5760,100.00,22.08,072-280-000-483-00,otsego,"HIDDEN LAKE TRL ELMIRA","HAYES TOWNSHIP",31,30N,4W,1000,"LOT 483 PENCIL LAKE NORTH",52216,"Vacant Lot in Lakes of the North Association. Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.947991,W84.834307,,
5761,100.00,22.08,072-280-000-494-00,otsego,"HIDDEN LAKE TRL ELMIRA","HAYES TOWNSHIP",31,30N,4W,1000,"LOT 494 PENCIL LAKE NORTH",52216,"Vacant Lot in Lakes of the North Association. Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.946598,W84.836834,,
5762,100.00,22.08,072-280-000-508-00,otsego,"NORTHWOOD DR ELMIRA","HAYES TOWNSHIP",31,30N,4W,1000,"LOT 508 PENCIL LAKE NORTH",52216,"Vacant Lot in Lakes of the North Association. Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.949001,W84.835766,,
5764,100.00,48.57,072-300-000-342-00,otsego,"AU SABLE TRL GAYLORD","HAYES TOWNSHIP",32,30N,4W,2300,"LOTS 342 & 343 SOUTHERN TRAILS",46349,"Vacant Lot in Lake Arrowhead Association. Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.946799,W84.826858,,
5765,100.00,50.78,072-300-000-346-00,otsego," GAYLORD","HAYES TOWNSHIP",32,30N,4W,2400,"LOTS 346 & 347 SOUTHERN TRAILS",46349,"Vacant Lot in Lake Arrowhead Association. Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.947643,W84.827324,,
5768,100.00,4.41,072-320-000-069-00,otsego,GAYLORD,"HAYES TOWNSHIP",33,30N,4W,200,"LOT 69 TUSCOLA TRAILS",46701,"Vacant Lot in Lake Arrowhead Association. Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.945478,W84.807327,,
5769,100.00,13.35,072-320-000-080-00,otsego,GAYLORD,"HAYES TOWNSHIP",33,30N,4W,800,"LOT 80 TUSCOLA TRAILS",46701,"Vacant Lot in Lake Arrowhead Association. Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.947145,W84.807167,,
5770,100.00,15.44,072-320-000-083-00,otsego,GAYLORD,"HAYES TOWNSHIP",33,30N,4W,800,"LOT 83 TUSCOLA TRAILS",46701,"Vacant Lot in Lake Arrowhead Association. Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.947657,W84.807155,,
