"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5205,"1,700.00",151.50,"03 381 056 00",osceola,"PONTAIC DR, EVART","EVART TOWNSHIP",33,17N,8W,2800,"LOT 56 LAKE MIRAMICHI SUBD",48690,"This is a bundle of all unsold Lake Miramichi parcels and two properties in the Village of Leroy and the City of Reed City. These parcels cannot be bid on individually. Please not association dues will be owed on the Lake Miramichi parcels.",43.8209005732,W85.2735208568,,
5205,,,"03 381 057 00",osceola,"PONTAIC DR, EVART","EVART TOWNSHIP",33,17N,8W,1000,"LOT 57 LAKE MIRAMICHI SUBD",48690,,43.8209908337,W85.2731178282,,
5205,,,"03 381 224 00",osceola,"MOHICAN TRL, EVART","EVART TOWNSHIP",33,17N,8W,3000,"LOT 224 LAKE MIRAMICHI SUBD",48690,,43.8271494127,W85.2677669074,,
5205,,,"03 381 228 00",osceola,"MOHICAN TRL, EVART","EVART TOWNSHIP",33,17N,8W,1800,"LOT 228 LAKE MIRAMICHI SUBD",48690,,43.8273206581,W85.2692985103,,
5205,,,"03 381 229 00",osceola,"MOHICAN TRL, EVART","EVART TOWNSHIP",33,17N,8W,1600,"LOT 229 LAKE MIRAMICHI SUBD",48690,,43.8275157763,W85.2697660455,,
5205,,,"03 381 271 00",osceola,EVART,"EVART TOWNSHIP",33,17N,8W,1200,"LOT 271 LAKE MIRAMICHI SUBD",48690,,43.8260089903,W85.2690900855,,
5205,,,"03 382 400 00",osceola,"PAWNEE COVE, EVART","EVART TOWNSHIP",33,17N,8W,1000,"LOT 400 LAKE MIRAMICHI SUBD #2",48998,,43.822649501,W85.2781805547,,
5205,,,"03 382 413 00",osceola,"MIRAMICHI DR, EVART","EVART TOWNSHIP",33,17N,8W,800,"LOT 413 LAKE MIRAMICHI SUBD #2",48998,,43.8226760253,W85.2790893452,,
5205,,,"03 382 441 00",osceola,"MIRAMICHI DR, EVART","EVART TOWNSHIP",33,17N,8W,1000,"LOT 441 LAKE MIRAMICHI SUBD #2",48998,,43.8232686915,W85.2827668106,,
5205,,,"03 382 475 00",osceola,"WASCO COVE, EVART","EVART TOWNSHIP",33,17N,8W,800,"LOT 475 LAKE MIRAMICHI SUBD #2",48998,,43.8219053007,W85.2855883306,,
5205,,,"03 382 481 00",osceola,"WASCO COVE, EVART","EVART TOWNSHIP",33,17N,8W,1100,"LOT 481 LAKE MIRAMICHI SUBD #2",48998,,43.8213874187,W85.28708585,,
5205,,,"03 382 482 00",osceola,"WASCO COVE, EVART","EVART TOWNSHIP",33,17N,8W,900,"LOT 482 LAKE MIRAMICHI SUBD #2",48998,,43.8213319457,W85.2867971403,,
5205,,,"03 384 534 00",osceola,"MOHICAN TRL, EVART","EVART TOWNSHIP",33,17N,8W,1300,"LOT 534 LAKE MIRAMICHI SUBD #4",49603,,43.8282677542,W85.2769451771,,
5205,,,"03 384 732 00",osceola,"CHOCLAW TRL, EVART","EVART TOWNSHIP",33,17N,8W,1100,"LOT 732 & USE OF PARK P FOR LOTS 726-728, 732-734, & 742-745 ONLY-SEE PLAT LAKE MIRAMICHI SUBD #4",49603,,43.8263960337,W85.2826535224,,
5205,,,"03 385 922 00",osceola,"PONTAIC DR, EVART","EVART TOWNSHIP",33,17N,8W,1300,"LOT 922 LAKE MIRAMICHI SUBD #5",49891,,43.8205618249,W85.2667537962,,
5205,,,"43 107 010 01",osceola,LEROY,"VILLAGE OF LEROY",13,19N,10W,200,"W 5 FT OF E 10 FT OF LOT 10 BLK G VILLAGE OF LEROY ORIG PLAT",12031,,,,,
5205,,,"52 009 007 02",osceola,"REED CITY","CITY OF REED CITY",9,17N,10W,200,"SEC 9 T17N R10W PT OF SW 1/4 COM 1027 FT E OF INT OF S ROW OF W UPTON AVE & W SEC LN (40' S OF C/L), TH E 10 FT, TH S 100 FT, TH W 10 FT, TH N 100 FT TO POB .02A M/L",,,,,,
5226,200.00,52.02,"09 021 010 00",osceola,"N MILL ST MARION","MARION TOWNSHIP",21,20N,7W,3100,"SEC 21 T20N R7W PT OF NE 1/4 BEG 150 FT N OF SE COR THEREOF, TH W 185 FT, TH N 50 FT, TH W TO AARR ROW, TH NWLY ALG ROW TO PT DUE W OF PT 150 FT N OF POB, TH E TO E SEC LN, TH S 150 FT TO POB, EXC N 50 FT THEREOF",,"This parcel of grassy, higher ground, vacant land is approximately 1/2 acre and sits on the very busy North Mill St near Marion.  Power at road and close to Marion Village limits sign. Bundled with adjacent lot. Take M 115 to 20 Mile to Mill St.",44.1103827205,W85.1480767311,,
5226,,,"09 021 011 00",osceola,MARION,"MARION TOWNSHIP",21,20N,7W,900,"SEC 21 T20N R7W PT OF NE 1/4 BEG 250 FT N OF E 1/4 COR, TH N 50 FT, TH W TO AARR ROW, TH SWLY ALG ROW TO PT DUE W OF POB, TH E TO POB",,"This parcel of thicket, trees and possible wet lands, is a vacant land parcel that sits on the very busy North Mill St near Marion.  Power at road and close to Marion Village limits sign. Bundled with adjacent lot. Take M 115 to 20 Mile to Mill St.",44.11060068,W85.148174033,,
5228,100.00,23.19,"14 200 053 00",osceola,"FOREST TRL, LEROY","ROSE LAKE TOWNSHIP",5,19N,9W,2000,"LOT 53 EAST ROSE LAKE FOREST",54099,"Beautifully secluded wooded lot boasts Pine, Maple, and Poplar trees. This sloping lot is located in Rose Lake Forest near Le Roy. Approximate lot is nestled among neighboring mobile homes and black berry bushes. On Forest Trl.",44.0654139952,W85.4072017664,,
