"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6605,100.00,121.07,80-02-370-007-00,van-buren,"29698 JEWELLS DR  LAWTON","ANTWERP TOWNSHIP",28,3S,13W,13900,"LOT 7 MARTHA'S VINEYARD.",53174,"This vacant lot is on approximately 0.46 acres of land. There was once a trailer on this property but it is no longer there. Could be a nice spot to build. ",42.18220598,W85.8397571,,
6616,100.00,6.33,80-06-283-719-00,van-buren,"CR 388  GRAND JUNCTION","COLUMBIA TOWNSHIP",10,1S,15W,600,"LOTS 19 - 20 BLOCK 37 LITTLE BEAR LAKE PARK NO. 1.",34156,"This vacant lot is approximately 0.20 acres of land. Unable to find to access the property. It is a part of the Little Bear Lake Park #1 Subdivision. The road to this property doesn't look to have been developed. Possibly a two track access somewhere. There is technically road access to this property but it is not easy to access. ",42.398556,W86.028882,,
6620,100.00,4.22,80-06-420-625-00,van-buren,"SADDLE LAKE SUB  GRAND JUNCTION","COLUMBIA TOWNSHIP",15,1S,15W,400,"LOT 25 BLOCK 6 SADDLE LAKE SUB.",25783,"This vacant lot is approximately 0.07 acres of land. It looks to be partially wooded with thick vegetation.  It is a part of the Saddle Lake Subdivision. It sits between Cheery Street and Forest Avenue. The road to this property was never fully developed. There is technically road access to this property but it is not easy to access.",42.383975,W86.041673,,
6621,100.00,3.86,80-06-420-805-00,van-buren,"SADDLE LAKE SUB  GRAND JUNCTION","COLUMBIA TOWNSHIP",15,1S,15W,400,"LOT 5 BLOCK 8 SADDLE LAKE SUB.",25783,"This vacant lot is approximately 0.07 acres of land. It looks to be wooded with thick vegetation. Unable to find to access the property. It is a part of the Saddle Lake Subdivision. The road to this property was never fully developed. There is technically road access to this property but it is not easy to access. ",42.38496892,W86.04028484,,
6622,100.00,8.76,80-06-421-303-00,van-buren,"SADDLE LAKE SUB  GRAND JUNCTION","COLUMBIA TOWNSHIP",15,1S,15W,1200,"LOTS 3 & 4 BLOCK 13 SADDLE LAKE SUB.",25783,"This vacant lot is approximately 0.15 acres of land. It is adjacent to a swampy area so there are wet land indicators. Mostly wooded with thick vegetation throughout. Quiet out in the country. ",42.386187,W86.043046,,
6623,100.00,10.87,80-06-421-601-02,van-buren,"SADDLE LAKE SUB  GRAND JUNCTION","COLUMBIA TOWNSHIP",15,1S,15W,1200,"LOTS 1,2 & 3. BLOCK 16. SADDLE LAKE SUB.",25783,"This vacant lot is approximately 0.23 acres of land. It looks to be wooded.  It is a part of the Saddle Lake Subdivision. The road to this property was never fully developed. There is technically road access to this property but it is not easy to access. ",42.38755671,W86.03939541,,
6624,100.00,4.22,80-06-421-612-00,van-buren,"SADDLE LAKE SUB  GRAND JUNCTION","COLUMBIA TOWNSHIP",15,1S,15W,400,"LOT 12 BLOCK 16 SADDLE LAKE SUB",25783,"This vacant lot is approximately 0.07 acres of land. It looks to be wooded. It is a part of the Saddle Lake Subdivision. The road to this property looks to have not been developed. There is technically road access to this property but it is not easy to access. There is possibly a two track but was unable to locate.",42.38667631,W86.03939369,,
6635,100.00,201.71,80-11-026-003-00,van-buren,"61072 68TH AVE  HARTFORD","HARTFORD TOWNSHIP",26,3S,16W,21100,"26-3-16 S 8 R OF E 17.5 R OF SW 1/4.",,"Update: This house will be demolished by the county prior to the auction. You are bidding on vacant land for this parcel! This house sits on approximately 0.87 acres of land. The home is in poor condition overall. A demolition notice was posted on both structures on the premise. There are multiple buildings on the property and a partially paved driveway. There are many old car tires on the property as well as other dumping materials. There is debris all throughout the property that will need to be addressed. There are large trees on the property. ",42.171671,W86.13814,,
6637,100.00,40.12,80-12-155-003-00,van-buren,"PITCHER DR  BENTON HARBOR","KEELER TOWNSHIP",30,4S,16W,3800,"30-4-16 LOT 42 EX SLY 100' THEREOF. PITCHER ACRES NO. 1",41471,"This vacant lot is approximately 0.06 acres of land. It is a small lot that sits next to two homes. Would be a good property for one of the adjacent property owners to buy and increase their current property lines. ",42.08714517,W86.20877879,,
6641,100.00,35.62,80-15-027-019-20,van-buren,"SOUTH ST  GOBLES","PINE GROVE TOWNSHIP",27,1S,13W,3200,"27-1-13 A PARCEL OF LAND BOUNDED ON THE W BY 27TH ST, ON THE S BY THE N L OF THE KAL-HAVEN TRAIL, ON THE E BY LANDS OF OTHERS AND ON THE N BY THE S L OF SOUTH STREET IN THE VILLAGE OF KENDALL. *** SPLIT FROM: 80-15-027-019-10",,"This property is approximately 0.90 acres of land. It looks as though South Street runs down the middle of this property. You may want to do some additional homework on this property before bidding. Grassy but mostly wooded lot. The Kal-Haven Trail runs along the South portion of this property. Could be a nice spot to build just be sure about  the property lines and South Street. ",42.359516,W85.813631,,
6655,100.00,471.57,80-43-040-124-01,van-buren,"501 SCHOOL ST  DECATUR","VILLAGE OF DECATUR",18,4S,14W,29600,"18-4-14 LOTS 14 & 15. EXCEPT W 33 FT THEREOF. BLOCK 10 ORIGINAL PLAT OF DECATUR ",4370,"This two story home sits on approximately 0.30 acres of land. It has a small grassy front yard but most of the property has trees and other vegetation. Wheel chair accessible front entrance. There is a an enclosed mudroom on the front of the home. Vinyl siding looks to be in fair condition. The roof is in poor shape which has allowed water to enter the home. It has caused a lot of damage inside the home.  There is a ton of debris inside the home. ",42.114601,W85.975186,,
6657,100.00,292.70,80-43-040-161-00,van-buren,"508 PAW PAW ST  DECATUR","VILLAGE OF DECATUR",20,4S,14W,11100,"20-4-14 LOT 5 BLOCK 15 ORIGINAL PLAT OF DECATUR",4370,"This one story home sits on approximately 0.25 acres of land. It is across the street from some rail road tracks but a good distance away. Siding is in fair condition could use a wash and some fresh paint. The roof looks ok in the front but gets worse on the back portion. This would be a good property for a handy man that's not scared of a big project. The floor on the inside has been removed. There is a lot of unfinished construction. Possibly fire damaged and was being renovated. This house will need a lot of work before its back in living condition. ",42.111621,W85.96307,,
6659,100.00,6.72,80-44-350-019-00,van-buren,"MAIN ST  LAWRENCE","VILLAGE OF LAWRENCE",10,3S,15W,900,"10-3-15 BEG AT NE COR LOT 5 BLK 4 OF VILLAGE OF LAWRENCE, TH N 37 DEG 20' W 84.4', TH S 44 DEG 30' W 12' TO NW COR SD LOT, TH S 45 DEG 30' E 83.5' TO BEG UNPLATTED",7662,"This vacant lot sits behind a home. There doesn't appear to be any access to this property. Presumably land locked. This parcel is very small coming in at approximately 0.01 acres of land. Good chance for the surrounding neighbors to increase their current property lines.",42.221057,W86.047445,,
6660,200.00,83.02,80-45-700-016-00,van-buren,"(off) N NURSERY ST  LAWTON","VILLAGE OF LAWTON",28,3S,13W,1500,"28-3-13 COM ON W SEC L 400' N OF SW COR OF SEC, TH E 340' TO BEG OF DES, TH N 120', TH E 80', TH S 120', TH W 80' TO BEG. UNPLATTED.",,"Landlocked vacant parcel off N Nursery St",42.1728839,W85.84088771,,
6660,,,80-45-700-019-00,van-buren,"(off) N NURSERY ST, LAWTON","VILLAGE OF LAWTON",28,3S,13W,1500,"28-3-13 COM ON W SEC L 400' N OF SW COR OF SEC, TH E 420' TO BEG OF DES, TH N 120', TH E 80', TH S 120', TH W 80' TO BEG. UNPLATTED.",,"Landlocked vacant parcel off N Nursery St",42.172735,W85.840591,,
6663,100.00,769.59,80-52-001-020-00,van-buren,"32 W MAIN ST  HARTFORD","CITY OF HARTFORD",16,3S,16W,24600,"16-3-16 BEG ON S L OF MAIN ST AT PT 23' WLY FROM NE COR OF LOT 5, TH WLY ALG S L SD ST 22', TH S 90', TH ELY PAR SD ST 22', TH N 90' TO BEG. BLOCK 1 ORIGINAL PLAT OF HARTFORD",,"This commercial store front sits on approximately 0.05 acres of land in downtown Hartford. Large glass windows on the front of the entrance. Shingled front portion looks to be in good shape. Wood siding could use a sanding and fresh paint.  There is floor debris inside the building and some ceiling damage.  This property is in a great location but interior needs attention.",42.20661486,W86.16808616,,
6667,100.00,21.15,80-54-300-001-00,van-buren,"RANDOLPH ST  BANGOR","CITY OF BANGOR",7,2S,15W,700,"7-2-15 LOT 1 SUPVR PLAT OF WAKEMAN ADDITION",31727,"This vacant lot sits on approximately 0.12 acres of land.  The grass is well-maintained and has a few large trees near the back of the lot. This is a great lot for adjacent land owners to add to their property size.",42.31171213,W86.10570934,,
6668,100.00,881.28,80-54-506-006-00,van-buren,"207 BANGOR ST  BANGOR","CITY OF BANGOR",1,2S,16W,27500,"2-16 LOTS 6 & 7. EXCEPT N 74 FT THEREOF. BLOCK 6 ORIGINAL PLAT OF BANGOR.",7667,"A one story home that sits on approximately 0.20 acres of land in Bangor. This house had a posting stating there had been some drugs and hazardous chemicals removed from the home. Possibly a meth house but you should do your own homework. A tree had fallen on the house at some point and damaged the roof. The inside of the home looks water damaged with some mold starting to grow. The house could need a lot of work overall. ",42.31832324,W86.11388636,,
6671,100.00,"1,283.75",80-54-700-165-00,van-buren,"620 W MONROE ST  BANGOR","CITY OF BANGOR",12,2S,16W,44000,"12-2-16 LOTS 165 & 166. A.H. MORRISON'S MAP OF THE CITY OF SOUTH BANGOR.",25008,"The property is approximately 0.41 acres of land on the corner of Alexander and West Monroe street. This would be a great work space for auto mechanics or car enthusiasts.  Was occupied and still in use on last visit. Please be respectful and use caution if visiting this property in person. ",42.31447774,W86.1173477,,
