"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1009,100.00,77.79,120-R05-000-007-00,bay,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,04E,6050,"UNIT 7 RIVERSIDE MEADOWS CONDOMINIUM SEC 22 T17N R4E",,"Nice level lot with ALL utilities. Priced well below  reproduction costs. ",43.85967514,W83.97237728,,
1010,100.00,179.75,120-R05-000-008-00,bay,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,04E,5100,"UNIT 8 RIVERSIDE MEADOWS CONDOMINIUM SEC 22 T17N R4E",,"Nice level lot with ALL utilities. Priced well below  reproduction costs. ",43.85995258,W83.97278804,,
1011,100.00,180.38,120-R05-000-009-00,bay,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,04E,5150,"UNIT 9 RIVERSIDE MEADOWS CONDOMINIUM SEC 22 T17N R4E",,"Nice level lot with ALL utilities. Priced well below  reproduction costs. ",43.86019041,W83.97318527,,
1012,100.00,175.92,120-R05-000-010-00,bay,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,04E,4800,"UNIT 10 RIVERSIDE MEADOWS CONDOMINIUM SEC 22 T17N R4E",,"Nice level lot with ALL utilities. Priced well below  reproduction costs. ",43.86036468,W83.97359316,,
1013,100.00,203.63,120-R05-000-011-00,bay,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,04E,5150,"UNIT 11 RIVERSIDE MEADOWS CONDOMINIUM SEC 22 T17N R4E",,"Nice level lot with ALL utilities. Priced well below  reproduction costs. ",43.8605404,W83.97398212,,
1014,100.00,186.57,120-R05-000-012-00,bay,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,04E,4850,"UNIT 12 RIVERSIDE MEADOWS CONDOMINIUM SEC 22 T17N R4E",,"Nice level lot with ALL utilities. Priced well below  reproduction costs. ",43.86075933,W83.97432919,,
1015,100.00,169.49,120-R05-000-013-00,bay,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,04E,4300,"UNIT 13 RIVERSIDE MEADOWS CONDOMINIUM SEC 22 T17N R4E",,"Nice level lot with ALL utilities. Priced well below  reproduction costs. ",43.86098663,W83.9746527,,
1017,100.00,"4,078.49",150-023-300-020-05,bay,"S GARFIELD RD  AUBURN","CITY OF AUBURN",23,14N,03E,70100,"BEG @ PT ON W SEC LN S01°26'40'W 136.51 FT FROM NW COR OF S 1/2 OF N 1/2 OF SW 1/4 OF SW 1/4 SEC 23, TH S88°48'33""E 133.84 FT, TH N61°26'47""E 30.80 FT, TH S28°33'13""E 17.54 FT, TH S88°48'33""E 85.17 FT, TH S23°42'31""E 97.26 FT, TH N60°30'00""E 10.04 FT, TH S88°48'33""E 190 FT, TH S67°50'00""E 213.38 FT, TH S22°10'00""W 35.74 FT, TH N88°48'20""W 681.33 FT, TH N01°26'40""E ALG W SEC LN 195.25 FT TO POB, SEC 23 T14N R3E, 2.10 AC",,"On Garfield just north of US -10, Great location. We are told this property has multiple easements going through it, which presents issues if attempting to build anything on this lot. Please do your research prior to bidding. See photo for easement map. ",43.59842421,W84.0884446,,
1018,100.00,538.50,150-023-400-400-00,bay,"105 W ELM ST  AUBURN","CITY OF AUBURN",23,14N,03E,18500,"COM 132FT W & 447FT S OF E 1/4 POST TH S 100FT, TH W 50FT, TH N 100FT, TH E 50FT TO BEG. SEC.23 T14N,R3E.",,"Nice area, but the house is in rough shape. The value here is in the land.",43.60210564,W84.06998213,,
1021,100.00,"1,299.78",160-020-135-005-00,bay,"601 N WARNER ST  BAY CITY","CITY OF BAY CITY",20,14N,05E,24050,"LOT 6 BLK 12 BLENDS SUB",12337,"Good location for this 20s ranch. Due to animal smell was not able to  complete interior inspection. Please note front porch is VERY dangerous ",43.60676026,W83.90848233,,
1022,100.00,498.40,160-020-210-009-00,bay,"302 E CLARA ST  BAY CITY","CITY OF BAY CITY",20,14N,05E,28300,"N 100 FT OF LOT 1 BLK 9 MCNEILL, LEWIS & COS ADD TO W BC",14294,"House has been gutted to the studs which is good. However left wall seems to lean out about 4 "" towards neighbor. Might have had fire damage recently . Some newer windows, and siding.  ",43.60635209,W83.90262537,,
1023,100.00,"1,359.17",160-020-376-010-00,bay,"415 RAYMOND ST  BAY CITY","CITY OF BAY CITY",20,14N,05E,22100,"75 FT N & S BY 170 FT E & W BD S BY THOMAS ST & W BY RAYMOND AVE SEC 20 T14N R5E",,"Quiet area, but the home will need to be demolished. For that reason the county is requiring a performance bond to ensure this happens. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $50,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.",43.59760507,W83.9091408,,
1025,100.00,713.24,160-022-229-010-00,bay,"507 WOODSIDE LN  BAY CITY","CITY OF BAY CITY",22,14N,05E,12800,"A PAR IN LOT 9 BLK 4 WM GALARNOS ADD TO BC COM ON N SI OF WOODSIDE AVE 48 FT ELY FR SW COR OF LOT 9 TH ELY ON WOODSIDE AVE 35 FT TH NLY TO WOODSIDE AVE 66 FT TH WLY PAR TO WOODSIDE AVE 35 FT TH SLY TO WOODSIDE AVE TO POB",14243,"Newer siding and some windows . Leaking roof has caused some issues on the interior ",43.60616369,W83.86158483,,
1028,100.00,"1,441.12",160-027-128-020-00,bay,"1811 9TH ST  BAY CITY","CITY OF BAY CITY",27,14N,05E,33900,"50 FT E & W BY 100 FT N & S BD S BY 9TH ST & W BY A LI PAR TO JOHNSON ST & 96 FT E THRFM PART OF LOT 1 OF SEC 27 T14NR5E",,"Surrounded by very nice houses. Newer siding and  windows . Roof has issues ",43.59288661,W83.87087611,,
1031,100.00,72.17,160-028-204-012-00,bay,"407 N VANBUREN ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,1500,"N 40 FT OF LOT 5 BLK 99 LOWER SAGINAW",12287,,43.59385865,W83.8821809,,
1032,100.00,"1,403.52",160-028-208-015-00,bay,"206 N JEFFERSON ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,38800,"LOT 8 & W 1/2 OF VAC ALLEY ADJ THRT BLK 125 ADD OF LOWER SAGINAW",12291,"Set up for a duplex.  Detached 2 car garage some newer windows and roof. Very dangerous front porch. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $25,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser. ",43.59086657,W83.88633661,,
1034,100.00,"1,598.43",160-028-210-009-00,bay,"220 N MONROE ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,26500,"N 1/3 OF LOT 11 & S 1/3 OF LOT 12 BLK 123 ADD OF LOWER SAGINAW",12291,"Work has been started and now its time to finish. Possible fire damage. Separate utility meters, please check with the local unit with your plan. ",43.5911765,W83.88410062,,
1035,100.00,"1,975.29",160-028-210-018-00,bay,"245 N JACKSON ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,33000,"LOT 5 BLK 118 LOWER SAGINAW",12287,"And knowledge is the key to possible salvage of this house. Roof failure has caused major damage ",43.5919589,W83.8835264,,
1036,100.00,"1,559.62",160-028-240-011-00,bay,"220 N GRANT ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,27400,"LOT 13 H W SAGES 2ND ADD TO BC",14311,"Good bones on this 20s bungalow. Clean up and remove debris and you should be set.",43.59119735,W83.88085414,,
1037,100.00,920.11,160-028-253-006-00,bay,"108 N MONROE ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,19050,"N 1/2 OF LOT 10 & S 10 FT OF LOT 11 BLK 138 ADD OF LOWER SAGINAW",12291,"Some newer windows but roof is history  , seems like a soled structure. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $25,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.",43.58976158,W83.88431394,,
1038,100.00,202.76,160-028-255-008-00,bay,"115 N GRANT ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,14600,"PT OF LOT 1 BLK 4 BEG AT NE COR OF SD LOT TH W 60 FT TO NW COR S ON W LI 22 FT ELY TO PT ON W LI OF GRANT ST 28 FT SLY FR BEG TH NLY TO BEG SUB OF OUTLOT 16 IN THE FRASER, FITZHUGH, BIRNEY & WALKER ADD",14254,"In rough shape. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $25,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser. ",43.59009697,W83.8816001,,
1039,100.00,848.85,160-028-257-002-00,bay,"109 S MADISON AVE  BAY CITY","CITY OF BAY CITY",28,14N,05E,14400,"LOT 3 BLK 4 PHILLIP SIMONS SUB OF PT OF OUTLOTS 3 & 2 IN JAMES FRASERS OUTLOTS & W 1/2 OF VAC ALLEY ADJ THRT",14215,"Duplex in need of a lot of work. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $25,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.",43.58891859,W83.88540904,,
1040,100.00,94.18,160-028-306-003-00,bay,"400 HOWARD ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,2550,"LOT 8 BLK 123 VILL OF PORTSMOUTH & E 1/2 OF VAC ALLEY ADJ THRT",12292,,43.58474313,W83.89307524,,
1041,100.00,109.87,160-028-307-005-00,bay,"506 FRANKLIN ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,2950,"LOT 7 BLK 164 THE VILLAGE OF PORTSMOUTH & N 1/2 OF VAC ALLEY ADJ THRT",12292,"Old gas station lot with monitoring well . Could be great used car lot ",43.58457959,W83.89203238,,
1042,100.00,"1,447.08",160-028-332-007-00,bay,"400 FRASER ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,23250,"LOT 12 BLK 217 VILL OF PORTSMOUTH",12292,"Large 4 BR, going to need some work but has a lot of Potential.",43.58663123,W83.8898499,,
1044,100.00,"1,001.76",160-028-377-005-00,bay,"901 GARFIELD AVE  BAY CITY","CITY OF BAY CITY",28,14N,05E,23500,"LOT 8 BLK 4 W M MILLERS ADD TO BC & LOTS 7 & 8 BLK 12 JOHN S WILSONS ADD TO BC",12433,"Looks like it had a gas station in its prior life ",43.58253039,W83.8903711,,
1045,100.00,"1,270.20",160-028-377-018-00,bay,"818 FRASER ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,20600,"LOT 6 BLK 12 JOHN S WILSONS ADD TO BC",12590,"Don't know if this puppy can hunt again ",43.58252716,W83.88992022,,
1048,100.00,622.93,160-028-434-007-00,bay,"400 S LINCOLN ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,26150,"LOT 1 BLK 9 WM D FITZHUGH & HENRY J H SCHUTJES SUB",12322,"This corner lot duplex is beyond repair and must be demolished by the purchaser. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $50,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.",43.58650553,W83.87749446,,
1050,100.00,777.38,160-029-130-008-00,bay,"700 S WENONA AVE  BAY CITY","CITY OF BAY CITY",29,14N,05E,12700,"E 67 FT OF LOT 3 BLK 1 ZAGELMEYER & COS 1ST ADD TO WENONA",14224,,43.5945521,W83.90570806,,
1055,100.00,218.59,160-032-435-002-00,bay,"1005 MCCORMICK ST  BAY CITY","CITY OF BAY CITY",32,14N,05E,4200,"LOT 3 BLK 67 DAGLISH DIV OF PORTSMOUTH",12487,"Check zoning , garage could be salvaged also has alley access",43.57138564,W83.89654487,,
1056,100.00,"1,205.90",160-032-439-002-00,bay,"1009 WEBSTER ST  BAY CITY","CITY OF BAY CITY",32,14N,05E,20100,"LOT 3 BLK 59 DAGLISH DIV OF PORTSMOUTH",12487,"Well new front porch posts have been added . Back porch is waving in the wind with no support ",43.57043521,W83.89757931,,
1057,100.00,"1,315.81",160-033-119-005-00,bay,"1021 BROADWAY  BAY CITY","CITY OF BAY CITY",33,14N,05E,29450,"LOTS 5,6 BLK 131 DAGLISH DIV OF PORTS- MOUTH",12487,"2 Lots on the corner, was a party  store , and before that a gas station. There are contamination issues with this parcel, and a full report is available upon request. Please contact the Bay County Treasurer's office to get a copy if you are interested in this property. ",43.57686401,W83.89326317,,
1059,100.00,776.45,160-033-315-007-00,bay,"1113 STANTON ST  BAY CITY","CITY OF BAY CITY",33,14N,05E,18700,"W 1/2 LOT 4 BLK 149 DAGLISH DIV OF PORTS MOUTH",12487,"I need a lot of work , but could be worth a gamble ",43.57023749,W83.89226778,,
1061,100.00,"1,349.34",160-033-359-001-00,bay,"1500 WILSON ST  BAY CITY","CITY OF BAY CITY","32,33",14N,05E,20850,"100 FT E & W BY 50 FT N & S BDD E BY WILSON ST & N BY 33RD ST PT OF LOT 3 SEC 32 & PART OF SEC 33 T14NR5E",,"Check out the custom plaster ceiling and hardwood floors.  Could be a diamond in the rough ",43.56867917,W83.89613906,,
1062,100.00,204.50,180-W10-000-022-00,bay,"726 W 4TH ST  PINCONNING","CITY OF PINCONNING",22,17N,04E,1300,"LOT 22 BERNARD J. WHYTES ADDITION ",30991,"Has parking pad that neighbors are using to store RV",43.85486251,W83.96985886,,
1063,100.00,TBA,160-028-456-008-00,bay,"900 S MADISON AVE BAY CITY","BAY CITY CITY",28,14N,5E,22850,"LOT 4 BLK 8 H M BRADLEYS ADD TO BC",14230,"Great mature pines ",,,,
1064,100.00,"1,234.49",160-020-451-010-00,bay,"415 S WENONA AVE BAY CITY","BAY CITY CITY",20,14N,5E,28800,"LOT 8 BLK 24 LAKE CITY EXC COM AT A PT 2.09 FT S OF NW COR SD LOT 8 TH N 89D41M40S E 23.67 FT TH N 89D16M E 27.41 FT TH N 87D10M10S E 38.38 FT TH N 89D55M18S E 18.14 FT TO E LI OF SD LOT 8 & EXC THAT PART BEING INC IN WENONA AVE ROW SPLIT FOR 89",12605,"Lots of potential here, looks like there were multiple improvements planned but...... Main floor bathroom will be nice looking with a slate floor and granite vanity top. Structurally the house feel solid, basement is dry, mechanicals are all here.  Whole yard is fenced in nicely. ",,,,
1066,100.00,977.34,160-022-226-004-00,bay,"3118 N WATER ST BAY CITY","BAY CITY CITY",22,14N,5E,24550,"LOT 3 & N 1/2 OF VAC ALLEY ADJ BLK 7 WM GALARNOS ADD TO BC",14243,"Looks like this place might be a lost cause. There is a lot of clean up work to do here before you can even assess what needs to be done to make this place livable.  If the electrical and pluming work in the laundry room is an indicator on the rest of the work here its gonna be a puzzle. ",,,,
