"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3403,100.00,9.31,41-03-05-129-029,kent,"335 OAK ST  SAND LAKE","VILLAGE OF SAND LAKE",5,10N,10W,800,"LOTS 4 & 5 BLK 24 STONE & SEELEY'S ADD",,"This vacant lot is approximately 0.63 acres of land. Unable to get to this property. It looks like it is located off a road that was never finished. It looks to be landlocked but it is still accessible by walking through the woods. This would be a good purchase for one of the adjacent neighbors look to increase their property size. ",43.2917502652,W85.5259812534,,
3413,100.00,42.86,41-10-30-456-012,kent,"4414 LOVERS LN NE  COMSTOCK PARK","PLAINFIELD TOWNSHIP",30,8N,11W,2000,"LOT 114 * GRAND RIVER PARK NO.1",17802,"This lot is approximately 0.14 acres of land with some fallen trees on it. There were some large trees giving coverage to the lot. The ground was moist and visible water covering the ground. This lot was close to ? river. ",43.0436802935,W85.6544865048,,
3414,100.00,186.26,41-10-30-456-017,kent,"4402 LOVERS LN NE  COMSTOCK PARK","PLAINFIELD TOWNSHIP",30,8N,11W,4000,"LOTS 116 & 117 * GRAND RIVER PARK NO.1",17802,"This lot is approximately 0.36 acres of land.  Thick vegetation meets at the road access. The ground felt moist and water was visible on the ground. This lot is close to the ? river",43.0434368817,W85.6547589933,,
3417,100.00,5.32,41-13-11-477-010,kent,"890 ROGER ST NW  GRAND RAPIDS","CITY OF WALKER",11,7N,12W,200,"E 1 FT OF LOT 15 * GLENGARRY ADDITION",17801,"This lot is located between two houses. Due to its size, this lot unbuildable. It is one foot wide.  It is part of the neighbor's driveway. It would be a great addition to the neighboring property owners. ",43.0022437328,W85.6905841872,,
3418,100.00,6.54,41-13-14-102-012,kent,"1555 DUNLAP ST NW  GRAND RAPIDS","CITY OF WALKER",14,7N,12W,1000,"E 19 FT OF W 503 FT OF S 160 FT OF NW 1/4 NW 1/4 * SEC 14 T7N R12W 0.07 A.",,"This side yard lot is approximately 0.08 acres of land.  The lot is fenced in by the neighboring property. There are some trees and a row of bushes. There is possibly a shed on the property . Due to the size, this lot is unbuildable. This would be a great addition for the neighboring property owner.",42.9969962392,W85.7061015118,,
3451,100.00,5.06,41-14-32-277-024,kent,"1407 SE THOMAS ST  GRAND RAPIDS","CITY OF GRAND RAPIDS",32,7N,11W,100,"S 1.25 FT OF N 41.25 FT OF LOT 27 * J A GIDDINGS FIFTH AVENUE ADDITION",3937,"This is a very small strip of land. It is landlocked due to it being in the middle of some houses. Unable to determine actual size due to how small it is. It would be a good purchase for one of the adjacent neighbors looking to increase their property size. ",42.9503963885,W85.6342632434,,
3470,100.00,4.84,41-18-05-131-022,kent,"1344 SE EWING AVE  GRAND RAPIDS","CITY OF GRAND RAPIDS",5,6N,11W,100,"N 2.20 FT OF S 40 FT OF W 39 FT OF LOT 3 BLK 10 ALSO N 2.20 FT OF E 36.60 FT OF S 40 FT OF LOT 4 BLK 10 * POWER'S PARIS ADDITION",12144,"This is a very small strip of land. It is landlocked due to it being in the middle of some houses. Unable to determine actual size due to how small it is. It would be a good purchase for one of the adjacent neighbors looking to increase their property size. ",42.938705,W85.642999,,
3485,100.00,30.53,41-20-04-378-010,kent,"11531 FULTON ST SE  LOWELL","LOWELL TOWNSHIP",4,6N,9W,1000,"PART OF SW 1/4 COM AT SW COR LOT 9 OF WHISPERING HILLS PLAT NO.1 TH N 19D 56M 36S W ALONG WLY LINE OF SD PLAT 274.32 FT TH 89D 31M 30S W 210.0 FT TO A PT 632.28 FT S 90D 00M 00S E ALONG E&W 1/4 LINE & 1350.46 FT S 33D 30M 00S E FROM W 1/4 COR TH S 33D 30M 00S E 310.59 FT TO EXT S LINE OF WHISPERING HILLS PLAT NO.1 TH N 89D 22M 06S E ALONG SD EXT S LINE 135.03 FT TO BEG * SEC 4 T6N R9W 1.02 A.",,"This vacant lot is approximately 1.09 acres of lands with large trees covering the lot. Large bushes are scattered around the property. Thick vegetation surrounding the dirt drive that goes through the lot. The entrance was found in the back of a commercial lot. ",42.9328730991,W85.3852557589,,
3487,100.00,9.38,41-21-28-503-009,kent,"2505 100TH ST SW  BYRON CENTER","BYRON TOWNSHIP",28,5N,12W,300,"W 1/2 OF THAT PART OF ABANDONED PENN CENTRAL RR R/W /100 FT WIDE/ LYING WITHIN S 1/2 SE 1/4 SE 1/4 EX S 456 FT * SEC 28 T5N R12W 0.24 A.",,"This vacant lot is approximately 0.24 acres in size. It is located in the middle of some farm land. Was unable to find access to this property due to the surrounding properties. Not positive there is road access to this property. Do your homework before bidding on this one. It would be a good purchase for one of the adjacent property owners looking to increase their property size. ",42.7844823831,W85.7251338241,,
3488,100.00,2.96,41-22-07-226-014,kent,"6918 UNION AVE SE  GRAND RAPIDS","GAINES TOWNSHIP",7,5N,11W,100,"N 7 FT OF LOT 33 * FENNEMA PLAT NO 1",43233,"This side yard lot is approximately 0.02 acres of land. Due to the size of the lot, it is unbuildable. There is a stop sign on the property. This is a great addition for the neighboring property owner. ",42.8384947164,W85.6490509214,,
3490,100.00,36.09,41-23-19-400-043,kent,"8901 KRAFT AVE SE  CALEDONIA","CALEDONIA TOWNSHIP",19,5N,10W,1200,"PART SE 1/4 COM 465.30 FT S 0D 00M ALONG E SEC LINE FROM E 1/4 COR TH S 0D 00M 00S 60.01 FT TO S LINE OF N 525.31 FT OF E 1/2 SE 1/4 TH N 89D 07M 40S W ALONG SD S LINE 429.98 FT TH N 0D 00M 00S 60.19 FT TH S 89D 07M 40S E 433.13 FT TO BEG * SEC 19 T5N R10W 0.46 A.",,"This lot is approximately 0.55 acres of land. A paved road and an electric pole are located on this property. There is a patch of grass and some large bushes near the northern property line. This could be a great addition for the neighboring property owner.",42.8030596767,W85.5275762042,,
