"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6000,"4,782.21",835.40,10-056-00-099-00,wexford,"523 BOND ST  CADILLAC","CITY OF CADILLAC",33,22N,9W,28000,"N 67 1/2 FT. OF E 80 FT. OF LOT 31 CUMMER & HAYNES ADD. CITY OF CADILLAC",,"Fire damaged home in the City of Cadillac. The fire damage does not appear to be structurally serious, but more of a surface and contents event perhaps in the living room or kitchen (?) but can't tell origin for sure. The living room has a false ceiling that was sheetrocked and probably kept it from spreading into the walls rapidly. The home is CONDEMNED. That does not necessitate demolition, but instead means that it cannot be occupied until it has been restored to meet the requirements of the local building code official. So we would suggest that you check with them for the honey-do list. The roof appears to be mid-life and generally intact. Needs new siding. Several windows are missing and the building is open to the elements.",44.254002,W85.411697,,
6001,"12,069.07",551.66,10-064-00-005-00,wexford,"414 DONNELLY ST  CADILLAC","CITY OF CADILLAC",5,21N,9W,20000,"N 20 FT. OF LOT 5, ENTIRE LOT 6 & S 6 FT. OF LOT 7, BLK. 1 HIGHWAY PARK ADDITION, CITY OF CADILLAC",,"Small, mid century wood frame construction. Vinyl sided, newer roof. Occupied at the time of our visit in late May. Probably not a bad place, but you'll fill a couple dumpsters here just from the yard alone. Campers, cars, you name it, there are at least one of everything in the back yard. House is fairly small, probably 600 sft and one or possibly two bedrooms. Overall this is not a bad property, but its difficult to tell without seeing inside. ",44.2503922,W85.42180495,,
6002,906.11,102.82,10-064-00-024-00,wexford,"446 DONNELLY ST  CADILLAC","CITY OF CADILLAC",5,21N,9W,8100,"LOTS 1-2 & 3, BLK 2 HIGHWAY PARK ADD, CITY OF CADILLAC",,"Triple platted lot in the Highway Park addition to Cadillac. Level, dry lands served by municipal utilities, natural gas and cable. Paved with curb and gutter. Well kept, mid-century homes in the area. Check with the zoning folks about your building plans for this one. ",44.251808,W85.421791,,
6005,"4,356.58",684.29,2109-27-3105,wexford,"9380 E M-115 HWY  CADILLAC","CLAM LAKE TOWNSHIP",27,21N,9W,25300,"PART OF GOVT LOT 2 COM 257.64 FT S35D 12'E OF INT OF W'LY R/W OF HWY M-115 & S LINE BLK BERRY RD: S54D48'W 140.3 FT. TO LAKE; N45D51'W 150 FT; N43D54' E 171.15 FT; S35D12'E 180 FT. TO BEG. .58 A M/L CL. SEC. 27 T21N R9W .",,"This 70's era cottage sits on a southern facing hillside lot that slopes to the edge of Stone Ledge Lake. We're guessing that there has been no regular occupancy here in some time, maybe ten years or more. The cottage is in overall excellent repair, tho the decking could use some attention ... it's not ""bad"" but it's heading to that phase without some due care. One bedroom up, and one down in the full height semi-finished basement. This is roughly the size of a large two car garage. The driveway appears to be shared ... and there is currently a disabled vehicle blocking it. Not sure who that belongs to ... no one was home next door to ask. This property is on M-115 SE of Cadillac a couple miles ... and can be a little noisy from traffic. It sits below road grade about 20 foot. This one would not take much work to make fully useable. We think this property was winterized as to the plumbing after its last use.  ",44.186106,W85.388522,,
6007,404.77,12.51,2110-BB11827,wexford,"(Off) S Lake Dr.","CHERRY GROVE TOWNSHIP",3,21N,10W,500,"LOT 27, BLK. 18 & VACATED ALLEYS & ROADS PER L610 P956 BOULEVARD BEACH SUBDIVISION #1 CG. SEC. 3 T21N R10W.",,"Parcel is too small to build on, has no road access and is likely submerged or at least very swampy. ",44.249412,W85.500824,,
6008,434.11,17.02,2110-BB56144,wexford,"(Off) S Lake Drive","CHERRY GROVE TOWNSHIP",3,21N,10W,1800,"LOTS 44 & 45, BLK. 61 BOULEVARD BEACH SUBDIVISION #5 CG. SEC. 3 T21N R10W.",,"Parcel is too small to build on, has no road access and is likely submerged or at least very swampy. ",44.246053,W85.499938,,
6009,434.11,17.02,2110-BB56150,wexford,"(Off) S Lake Drive","CHERRY GROVE TOWNSHIP",3,21N,10W,800,"LOTS 50 & 51, BLK. 61 BOULEVARD BEACH SUBDIVISION #5 CG. SEC. 3 T21N R10W.",,"Parcel is too small to build on, has no road access and is likely submerged or at least very swampy. ",44.246061,W85.500517,,
6010,"2,670.25",318.91,2112-06-4303,wexford,"6986 S M-37 HWY  HARRIETTA","SOUTH BRANCH TOWNSHIP",6,21N,12W,17800,"PAR COM AT S 1/4 POST: N 200 FT; E TO M-37 R/W; S'LY ALONG HWY TO S SEC LINE; W TO BEG. --1.07 A M/L-- SB. SEC. 6 T21N R12W.",,"Everybody tells us that they want a nice, quiet little log cabin in the woods. HERE IT IS. This one has been well taken care of and has a steel roof and newer foundation and full basement for extra storage. Vertical log, mid century construction. Has outbuilding that is presently just storage but could double as guest space with some work. The most recent date we found on anything here was 2008. There are three old trucks and a tree damaged camper to dispose of. This is a really sharp little place that could be stunning in the right hands.  Sits on about 1 acres on M-37 a couple miles north of the junction with M-55. Don't miss out on this one!",44.23719212,W85.80993097,,
6011,"5,548.03",985.36,2209-09-4303,wexford,"1989 S MACKINAW TRL  CADILLAC","HARING TOWNSHIP",9,22N,9W,33400,"PAR COM 243 FT N & 104.63 FT E OF S 1/4 POST: E 354.39 FT; N 157 FT; W 335.46 FT TO R/W OF HWY US-131; SW'LY ALONG HWY TO BEG. --1.24 A M/L-- HAR. SEC. 9 T22N R9W -CAPS-",,"This one started life as a commercial or retail location on (then) US 31, and then one day the freeway came thru and the traffic went POOF. It was later converted to a printing shop, and now awaits your creativity. Parcel is irregular in shape. Fronts roughly 150' on the road and runs about 350' deep. There is a small home to the south of this structure that is NOT on this parcel. The interior of this structure has been gutted to the framing. The roof appears to have numerous localized leaks and the interior is full of castoffs. There is evidence of a woodstove fire, but that damage has been generally repaired. Small cellar with a furnace. There is another building out back that is cold storage and in rough condition. Lots of debris in that one. Concrete block construction appears to be generally sound. Mopped tar roof. There is a sticker on the rear building suggesting that it was tagged as a meth lab at one point .... however given that this was a printing shop we can't be sure if that was a legitimate warning sticker or something they printed for the local law enforcement folks.   ",44.310948,W85.406091,,
6012,445.51,18.85,2210-26-3407,wexford,"(Off) W Lake Mitchell Drive","SELMA TOWNSHIP",26,22N,10W,900,"THAT PART OF SE 1/4 OF SW 1/4 LYING BETWEEN LOT 1 OF B.R. PLAT #1 & S SEC LINE, BEING 70 FT E & W BY 150 FT N & S --.24 A M/L-- SEL. SEC. 26 T22N R10W -CAPS-",,"Parcel is too small to build on, and has no road access. ",44.269073,W85.488391,,
6013,"3,418.51",181.16,2210-BR2-25,wexford,"169 ARBUTUS AV  CADILLAC","SELMA TOWNSHIP",26,22N,10W,7700,"LOT 25 BIRCH RIDGE #2 SEL. SEC. 26 T22N R10W -CAPS-",,"1960's vintage mobile with a frame porch. Tongue still attached so you can take it camping and still feel at home. There is evidence of freeze damage to the plumbing and some roof leakage. Minor debris in the yard. Interior in somewhat under construction. 1/4 mile from Lake Mitchell in a quiet neighborhood. ",44.268212,W85.489101,,
6014,388.21,10.72,2210-RV-01,wexford,"(Off) Akron St","SELMA TOWNSHIP",35,22N,10W,500,"LOT 1 RED'S VILLAGE SEL. SEC. 35 T22N R10W -CAPS-",,"Parcel is about 6500 sq ft. Too small to build on. Has no improved road access. You'd need adjacent lands and access to have a buid site. ",44.266487,W85.493367,,
6015,627.95,26.34,2210-TL-79,wexford,"Yosemite Road","SELMA TOWNSHIP",8,22N,10W,2100,"LOT 79 TIMBERLINE SUBDIVISION SEL. SEC. 8 T22N R10W -MESICK-",,"Just off M-115 between Cadillac and Mesick. Level, open lot with well drained soils. Appears to be the local dirt bike race track. On a quiet country road. Might be a nice spot for an upnorth retreat. ",44.316076,W85.545314,,
6017,624.26,24.60,2312-WS-03,wexford,"Barber Drive","SPRINGVILLE TOWNSHIP",10,23N,12W,3300,"LOT 3 WADE SNYDER PLAT SP. SEC. 10 T23N R12W -MESICK-",,"Parcel sits just west of Mesick and north of M-115. Open, level lands with well drained soils.",44.405841,W85.739641,,
6018,618.48,25.51,2410-33-3305,wexford,"E 14 Road","GREENWOOD TOWNSHIP",33,24N,10W,4500,"E 330 FT OF S 264 FT OF SW 1/4 OF SW 1/4 - 2 A. M/L GW. SEC. 33 T24N R10W -MESICK-",,"Parcel fronts 330' feet on E 14 Road, and runs 264' feet deep. Land is low but not quite to swamp category. There are cattails here if thats a barometer for you. Good recreation or camp property on a county maintained road. We have placed pink survey tape at the approximate side corners at the road.  ",44.424981,W85.534811,,
6019,"6,497.59",483.34,2411B-VB-210,wexford,"102 W WEXFORD AV  BUCKLEY","VILLAGE OF BUCKLEY",6,24N,11W,24600,"LOT 210 FIRST ADDITION VILLAGE OF BUCKLEY HNR. SEC. 6 T24N R11W -BUCKLEY-",,"This is a very high profile, verrrrry visible cormmercial corner on M-37 at the intersection in downtown Buckley. This is a gateway traffic point to booming Traverse City. We *also* have another parcel (6020) that is right next door if you'd like more room. This site lends itself to commercial redevelopment. There is an existing wood frame building here that has considerable issues with decay in the siding and roof. It has a late century forced air furnace. There is municipal water service here. Personal property here remains titled in the former owner and is not included. We had difficulty getting inside this one for photos, but we could see that there is a good amopunt of rummage sale grade property inside andthere appear to be a couple of pretty good roof leaks. This is a great commercial corner.",44.504605,W85.677167,,
6020,"2,981.51",154.94,2411B-VB-211,wexford,"106 W WEXFORD AV  BUCKLEY","VILLAGE OF BUCKLEY",6,24N,11W,14200,"LOT 211 FIRST ADDITION VILLAGE OF BUCKLEY HNR. SEC. 6 T24N R11W -BUCKLEY-",,"The old timers will remember this one. This is the long-time local landmark Borsts Country Kitchen. Right at the main four in downtown Buckley on the way to TC on high traffic M-37. This is a very visible downtown location on the gateway path to TC. Also see sale 6019 which is adjacent if you'd like a larger commercial footprint. The building is loaded with restaurant cast off (mostly chairs). We do not have title to the personal property and you'll need to give the former owners an opportunity to come and get it. The building is in pretty sad shape. Its not collapsing, but we wqouldn't call it ""quaint"" either. It is open to the elements, especially on the upper floor where there are 6 inch openings around the undersized windows in the openings. The floors and walls all have deflection and bow and weave. Its best days are past.  ",44.504604,W85.677406,,
6021,"2,114.82",200.09,MN-CC-02-12,wexford,"109 W ELM ST  MANTON","CITY OF MANTON",4,23N,9W,9100,"LOT 12, BLK. 2 CEDAR CREEK PLAT CITY OF MANTON",,"1960's vintage mobile home in Manton. Has a wood frame porch addition. Has not been well maintained for some time. The exterior is worn and has numerous open, broken or missing windows. Inside, she is a dirty girl. Lots of debris and cast offs that make the condition difficult to ascertain until it is emptied. Numerous roof leaks, especially at the roof edges. Some debris in the yard, but mostly inside. Corner lot in a clean well maintained neighborhood. ",44.41254825,W85.39957586,,
6022,"1,149.64",141.79,MN-HF-01-10,wexford,"405 W ELMORE ST  MANTON","CITY OF MANTON",4,23N,9W,5000,"E 1/2 OF LOTS 10 & 11 & E 35 FT OF LOT 12, BLK. 1 HUFF'S ADDITION CITY OF MANTON",,"Large city lot in Manton. Fronts on W Elmore Street, and also has alley service at the rear. There is a swingset and a small storage barn that we are fairly certain are on this parcel, but we can't guarantee that without a survey. There is municipal water here. Paved village maintained street. ",44.411593,W85.402177,,
6023,"2,050.40",300.20,MN-RODNB-06,wexford,"223 ROBERTS ST  MANTON","CITY OF MANTON",3,23N,9W,13600,"LOT 6 RODENBAUGH'S ADDITION CITY OF MANTON",,"Older mobile in NE Manton. We didn't get an aswer at the door, but we thought we heard TV or other audio inside and did not enter. Power appears to still be on here as of the end of May. It appears the occupant may be elderly or disabled if still here, as there is a ramp to the front door. There is lots of ""man stuff"" around the yard, but not much of value. We do not have title to personal property and cannot include it in the sale. Quiet, well maintained neighborhood. This is probably worthy of a rehab, but its difficult to be certain without seeing inside. ",44.415769,W85.394031,,
