"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1000,"1,900.00",80.43,030-002-200-005-06,bay,"S 3 MILE RD  BAY CITY","FRANKENLUST TOWNSHIP",2,13N,04E,2600,"COM 1665.03 FT N OF E 1/4 COR OF SEC TH S 81D 22M W 513.79 FT TH S 32D 09M W 166 FT TH N 219.37 FT TH E 595.72 FT TO BEG. EX THAT PT OF FOL DESCD PARC LOC WITHIN SD DESC & DESCD AS COM 395.66 FT W OF NE COR OF SD PARC TH S 150 FT TH W 200 FT TH N TO A PT W OF BEG TH E TO BEG. SEC.2,T13N,R4E",,"Great buy for neighbors ",43.5635346,W83.95492301,,
1001,"12,250.00",593.32,040-008-100-030-00,bay,"658 E NEWBERG RD  PINCONNING","FRASER TOWNSHIP",8,16N,04E,48800,"E 175 FT OF W 442 FT OF N 229 FT OF NE 1/4 OF NW 1/4 LESS HWY I-75 ROW ALSO THAT PT OF NE 1/4 OF NW 1/4 BBD WLY BY ELY R.O.W. LI OF HWY I-75, E BY A LI 746 FT W OF E LI OF NE 1/4 OF NW 1/4, N BY A LI 229 FT S OF N LI OF SEC, & S BY S LI OF NE 1/4 OF NW 1/4. SEC 8 T16N R4E",,"Large 2 + car garage . Newer windows , siding and roof. Adjacent 1-75  ",43.80903961,W84.01959559,,
1002,"2,000.00",64.89,040-010-200-020-02,bay,"N HURON RD  PINCONNING","FRASER TOWNSHIP",10,16N,04E,7400,"COM 819.51 FT S FR NE COR OF SEC TO POB TH S 66 FT TH W 329.99 FT TH S 420.08 FT ALG W LI OF E 1/2 OF E 1/2 OF NE 1/4 OF NE 1/4 TH W 327.78 FT ALG N 1/8 LI TH N 528 FT ALG W LI OF E 1/2 OF NE 1/4 OF NE 1/4 TH E 327.81 FT TH S 41.91 FT TH E 330.08 FT TO BEG. SEC.10,T16N,R4E",,"Flag shaped lot on  m-13, 66' on M-13 low to the raod. Nicely wooded ",43.80779261,W83.96881627,,
1003,"6,300.00",308.50,080-006-200-010-00,bay,"338 E LINWOOD RD  LINWOOD","KAWKAWLIN TOWNSHIP",6,15N,04E,26000,"COM 324 FT W OF NE COR OF W 1/2 OF NE 1/4 TH S 235 FT TH W 128 FT TH N 235 FT TH E 128 FT TO BEG. SEC 6 T15N R4E",,"Has detached 2 car garage and needs a lot of TLC. Roof needs to be done yesterday and water in basement  ",43.73883504,W84.0338965,,
1004,"6,500.00",513.31,080-036-400-035-00,bay,"2920 LAURIA RD  KAWKAWLIN","KAWKAWLIN TOWNSHIP",36,15N,04E,34200,"COM 790 FT W OF E 1/4 OF SEC TO POB TH W 130 FT TH S 198 FT TH E 113.5 FT TH S 167.7 FT TH S 42D 43M E 39.70 FT TH N 312 FT TO BEG. SEC 36 T15N R4E ",,"Already has newer roof, siding and windows. Paint and clean and could be a good investment . Please investigate the septic with the local unit Assessor of Kawkawlin Township!",43.66002519,W83.93368853,,
1006,"2,100.00",319.59,100-012-200-070-08,bay,"S 2 MILE RD  BAY CITY","MONITOR TOWNSHIP",12,14N,04E,30100,"BEG @ PT ON E LN S0°10'30""W 559 FT FROM E 1/4 POST SEC 12, TH S89°05'00""W 230 FT, TH N0°10'30""E 200 FT, TH S89°05'00""W 188.14 FT, TH N0°10'30""E 182.54 FT, TH S89°05'00""W 910.23 FT, TH S0°02'15""E 622.48 FT, TH N88°52'49""E 1096.14 FT, TH N0°10'30""E 200 FT, TH N89°05'00""E 230 FT TO E LN, TH N0°10'30""E 36.09 FT TO POB, SEC 12 T14N R4E, 15.03 AC",,"Adjacent to Mobile Home Park. Flag shaped lot with frontage on 2 mile road",43.62980872,W83.93449555,,
1007,"9,900.00","1,545.89",100-038-400-060-00,bay,"5781 WESTSIDE SAGINAW RD  BAY CITY","MONITOR TOWNSHIP",6,13N,05E,64700,"COM AT INTER OF C/L M-84 & N LI OF LOT 26 TH N 22D 15M E ALG C/L M-84 376 FT TH S 79D 50M E 293.38 FT TH S 15D 12M W 306.53 FT TH W ALG N LI LOT 26 350.75 FT TO BEG. EX THAT PT LYG NWLY OF A LI 50 FT SELY OF CONSTRUCTION C/L OF STATE HWY M- 84. PT OF GOVT LOT 27, SUB OF SEC.31,T14N,R5E & PT OF NW 1/4, SEC.6,T13N,R5E",,"4 distinct buildings  Old house covered with vines could not find access through the vegetation Next is detached 3 car garage in good structural condition used as a commercial garage , be care full  of the barrels still on site  Third building is very dangerous with a collapsed roof.  Fourth building is a very large and in good shape pole barn   ",43.57180561,W83.92605561,,
1008,850.00,18.94,120-B05-000-040-00,bay,"MERCER RD  PINCONNING","PINCONNING TOWNSHIP",26,17N,04E,1600,"LOT 40 BELCHAK SUB",39501,"Level neighbors are are using ",43.84880677,W83.96409553,,
1009,"4,000.00",77.79,120-R05-000-007-00,bay,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,04E,6050,"UNIT 7 RIVERSIDE MEADOWS CONDOMINIUM SEC 22 T17N R4E",,"Nice level lot with ALL utilities. Priced well below  reproduction costs. ",43.85967514,W83.97237728,,
1010,"4,800.00",179.75,120-R05-000-008-00,bay,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,04E,5100,"UNIT 8 RIVERSIDE MEADOWS CONDOMINIUM SEC 22 T17N R4E",,"Nice level lot with ALL utilities. Priced well below  reproduction costs. ",43.85995258,W83.97278804,,
1011,"4,800.00",180.38,120-R05-000-009-00,bay,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,04E,5150,"UNIT 9 RIVERSIDE MEADOWS CONDOMINIUM SEC 22 T17N R4E",,"Nice level lot with ALL utilities. Priced well below  reproduction costs. ",43.86019041,W83.97318527,,
1012,"4,700.00",175.92,120-R05-000-010-00,bay,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,04E,4800,"UNIT 10 RIVERSIDE MEADOWS CONDOMINIUM SEC 22 T17N R4E",,"Nice level lot with ALL utilities. Priced well below  reproduction costs. ",43.86036468,W83.97359316,,
1013,"5,000.00",203.63,120-R05-000-011-00,bay,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,04E,5150,"UNIT 11 RIVERSIDE MEADOWS CONDOMINIUM SEC 22 T17N R4E",,"Nice level lot with ALL utilities. Priced well below  reproduction costs. ",43.8605404,W83.97398212,,
1014,"4,300.00",186.57,120-R05-000-012-00,bay,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,04E,4850,"UNIT 12 RIVERSIDE MEADOWS CONDOMINIUM SEC 22 T17N R4E",,"Nice level lot with ALL utilities. Priced well below  reproduction costs. ",43.86075933,W83.97432919,,
1015,"4,600.00",169.49,120-R05-000-013-00,bay,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,04E,4300,"UNIT 13 RIVERSIDE MEADOWS CONDOMINIUM SEC 22 T17N R4E",,"Nice level lot with ALL utilities. Priced well below  reproduction costs. ",43.86098663,W83.9746527,,
1016,"11,500.00","1,627.17",140-V05-000-013-00,bay,"2479 W NORTH UNION RD  AUBURN","WILLIAMS TOWNSHIP",20,14N,03E,43700,"LOT 13. VAL RAY SUB",44080,"Newer 3 BR home with detached 2 car garage . Newer windows, siding and roofing. Full basement that at this time has apx 3' of standing water, hence the mold issues. Solid bones ",43.61152987,W84.14745235,,
1017,"17,000.00","4,078.49",150-023-300-020-05,bay,"S GARFIELD RD  AUBURN","CITY OF AUBURN",23,14N,03E,70100,"BEG @ PT ON W SEC LN S01°26'40'W 136.51 FT FROM NW COR OF S 1/2 OF N 1/2 OF SW 1/4 OF SW 1/4 SEC 23, TH S88°48'33""E 133.84 FT, TH N61°26'47""E 30.80 FT, TH S28°33'13""E 17.54 FT, TH S88°48'33""E 85.17 FT, TH S23°42'31""E 97.26 FT, TH N60°30'00""E 10.04 FT, TH S88°48'33""E 190 FT, TH S67°50'00""E 213.38 FT, TH S22°10'00""W 35.74 FT, TH N88°48'20""W 681.33 FT, TH N01°26'40""E ALG W SEC LN 195.25 FT TO POB, SEC 23 T14N R3E, 2.10 AC",,"On Garfield just north of US -10, Great location  ",43.59842421,W84.0884446,,
1018,"7,800.00",538.50,150-023-400-400-00,bay,"105 W ELM ST  AUBURN","CITY OF AUBURN",23,14N,03E,18500,"COM 132FT W & 447FT S OF E 1/4 POST TH S 100FT, TH W 50FT, TH N 100FT, TH E 50FT TO BEG. SEC.23 T14N,R3E.",,"Nice area, but the house is in rough shape. The value here is in the land.",43.60210564,W84.06998213,,
1019,"8,200.00",592.68,150-024-200-060-00,bay,"208 PARK AVE  AUBURN","CITY OF AUBURN",24,14N,03E,44600,"COM 730.75FT E & 815FT N OF W 1/4 POST TH E 150FT TH N 76FT TH W 150FT TH S 76FT TO BEG. SEC. 24, T14N, R3E.",,"Nice bungalow in quiet area 0f Auburn  ",43.60576384,W84.06629021,,
1020,"5,100.00",839.90,160-016-326-018-00,bay,"403 ELM ST  BAY CITY","CITY OF BAY CITY",16,14N,05E,19350,"E 50 FT OF LOTS 12 & 13 BLK 1 MILLER ADD TO W BC",14279,"Occupied ranch on 2 lots. ",43.61495382,W83.88919815,,
1021,"6,200.00","1,299.78",160-020-135-005-00,bay,"601 N WARNER ST  BAY CITY","CITY OF BAY CITY",20,14N,05E,24050,"LOT 6 BLK 12 BLENDS SUB",12337,"Good location for this 20s ranch. Due to animal smell was not able to  complete interior inspection. Please note front porch is VERY dangerous ",43.60676026,W83.90848233,,
1022,"7,600.00",498.40,160-020-210-009-00,bay,"302 E CLARA ST  BAY CITY","CITY OF BAY CITY",20,14N,05E,28300,"N 100 FT OF LOT 1 BLK 9 MCNEILL, LEWIS & COS ADD TO W BC",14294,"House has been gutted to the studs which is good. However left wall seems to lean out about 4 "" towards neighbor. Might have had fire damage recently . Some newer windows, and siding.  ",43.60635209,W83.90262537,,
1023,"11,500.00","1,359.17",160-020-376-010-00,bay,"415 RAYMOND ST  BAY CITY","CITY OF BAY CITY",20,14N,05E,22100,"75 FT N & S BY 170 FT E & W BD S BY THOMAS ST & W BY RAYMOND AVE SEC 20 T14N R5E",,"Quiet area, but the home will need to be demolished. For that reason the county is requiring a performance bond to ensure this happens. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $50,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.",43.59760507,W83.9091408,,
1024,"4,900.00",895.56,160-022-201-011-00,bay,"1824 N TRUMBULL  BAY CITY","CITY OF BAY CITY",22,14N,05E,14600,"A PARCEL OF LAND IN W 1/2 NE 1/4 SEC 22 T14N R5E VIZ: COM AT NW COR BLK 2 POST & KOLLEN ADD TO BC TH W 200 FT ALG S LI WATER ST TO POB TH S 200 FT TH E 200 FT TO W LI SD ADD TH S ALG SD W LI 85 FT TO NLY ROW LI RELOCATED WOODSIDE AVE TH S 49D04M50S W 419.65 FT ALG SD AVE TH W 334.9 FT TO E ROW LI TRUMBULL DR TH N 1D18M30S W 60 FT ALG SD E ROW LI TH E 98.14 FT TH N 79.5 FT M/L TH E 257.17 FT TH N 416.50 FT TO S LI WATER ST TH E ALG SD S LI 94 FT TO POB.",,"Should be commercial, Flag shaped with frontage on both Trumbull and Woodside  ",43.60792165,W83.86584284,,
1025,"7,000.00",713.24,160-022-229-010-00,bay,"507 WOODSIDE LN  BAY CITY","CITY OF BAY CITY",22,14N,05E,12800,"A PAR IN LOT 9 BLK 4 WM GALARNOS ADD TO BC COM ON N SI OF WOODSIDE AVE 48 FT ELY FR SW COR OF LOT 9 TH ELY ON WOODSIDE AVE 35 FT TH NLY TO WOODSIDE AVE 66 FT TH WLY PAR TO WOODSIDE AVE 35 FT TH SLY TO WOODSIDE AVE TO POB",14243,"Newer siding and some windows . Leaking roof has caused some issues on the interior ",43.60616369,W83.86158483,,
1026,"10,500.00","1,514.43",160-022-256-015-00,bay,"150 FILLMORE PL  BAY CITY","CITY OF BAY CITY",22,14N,05E,25950,"N 1/2 OF LOT 1 BLK 1 T B DONNELLYS ADD TO BC",14263,"Has newer windows, siding and roofing. Attached garage but has foundation issues. Great quiet area . Paint is peeling due to no heat for the last couple year, ",43.60203831,W83.86431265,,
1027,"5,500.00",337.20,160-027-105-009-00,bay,"1407 9TH ST  BAY CITY","CITY OF BAY CITY",27,14N,05E,19100,"S 100 FT OF LOT 8 BLK 12 PLAN OF BIRNEYS ADD TO BC",12327,"Hard work has been started. Gutted to the studs, create your floor plan and get started ",43.59328646,W83.87596244,,
1028,"20,250.00","1,441.12",160-027-128-020-00,bay,"1811 9TH ST  BAY CITY","CITY OF BAY CITY",27,14N,05E,33900,"50 FT E & W BY 100 FT N & S BD S BY 9TH ST & W BY A LI PAR TO JOHNSON ST & 96 FT E THRFM PART OF LOT 1 OF SEC 27 T14NR5E",,"Surrounded by very nice houses. Newer siding and  windows . Roof has issues ",43.59288661,W83.87087611,,
1029,"2,800.00",91.46,160-027-315-012-00,bay,"504 HAROLD ST  BAY CITY","CITY OF BAY CITY",27,14N,05E,25450,"LOT 3 BLK 2 THE BACKUS ADD & E 1/2 OF VAC ALLEY ADJ THRT",14281,"Quiet area  ",43.5852257,W83.87331557,,
1030,"7,200.00",794.21,160-028-129-002-00,bay,"414 ADAMS ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,19050,"LOT 10 BLK 95 LOWER SAGINAW",12287,"Great alley access  ",43.59449357,W83.88688387,,
1031,"2,000.00",72.17,160-028-204-012-00,bay,"407 N VANBUREN ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,1500,"N 40 FT OF LOT 5 BLK 99 LOWER SAGINAW",12287,,43.59385865,W83.8821809,,
1032,"5,900.00","1,403.52",160-028-208-015-00,bay,"206 N JEFFERSON ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,38800,"LOT 8 & W 1/2 OF VAC ALLEY ADJ THRT BLK 125 ADD OF LOWER SAGINAW",12291,"Set up for a duplex.  Detached 2 car garage some newer windows and roof. Very dangerous front porch. ",43.59086657,W83.88633661,,
1033,"9,400.00","1,497.54",160-028-209-015-00,bay,"247 N MONROE ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,34500,"LOT 5 BLK 117 LOWER SAGINAW ",12287,"Good condition Dutch Colonial with newer roof, windows and siding. Deep cleaning needed. ",43.59204208,W83.88458087,,
1034,"5,400.00","1,598.43",160-028-210-009-00,bay,"220 N MONROE ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,26500,"N 1/3 OF LOT 11 & S 1/3 OF LOT 12 BLK 123 ADD OF LOWER SAGINAW",12291,"Work has been started and now its time to finish. Possible fire damage. Separate utility meters, please check with the local unit with your plan. ",43.5911765,W83.88410062,,
1035,"12,500.00","1,975.29",160-028-210-018-00,bay,"245 N JACKSON ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,33000,"LOT 5 BLK 118 LOWER SAGINAW",12287,"And knowledge is the key to possible salvage of this house. Roof failure has caused major damage ",43.5919589,W83.8835264,,
1036,"10,250.00","1,559.62",160-028-240-011-00,bay,"220 N GRANT ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,27400,"LOT 13 H W SAGES 2ND ADD TO BC",14311,"Good bones on this 20s bungalow. Clean up and remove debris and you should be set.",43.59119735,W83.88085414,,
1037,"7,500.00",920.11,160-028-253-006-00,bay,"108 N MONROE ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,19050,"N 1/2 OF LOT 10 & S 10 FT OF LOT 11 BLK 138 ADD OF LOWER SAGINAW",12291,"Some newer windows but roof is history  , seems like a soled structure. ",43.58976158,W83.88431394,,
1038,"2,200.00",202.76,160-028-255-008-00,bay,"115 N GRANT ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,14600,"PT OF LOT 1 BLK 4 BEG AT NE COR OF SD LOT TH W 60 FT TO NW COR S ON W LI 22 FT ELY TO PT ON W LI OF GRANT ST 28 FT SLY FR BEG TH NLY TO BEG SUB OF OUTLOT 16 IN THE FRASER, FITZHUGH, BIRNEY & WALKER ADD",14254,"Tough shape ",43.59009697,W83.8816001,,
1039,"11,250.00",848.85,160-028-257-002-00,bay,"109 S MADISON AVE  BAY CITY","CITY OF BAY CITY",28,14N,05E,14400,"LOT 3 BLK 4 PHILLIP SIMONS SUB OF PT OF OUTLOTS 3 & 2 IN JAMES FRASERS OUTLOTS & W 1/2 OF VAC ALLEY ADJ THRT",14215,"Some of the hard is done work is done , most of this duplex has been gutted to the lathe. Going to take $$ to finish but should make some money",43.58891859,W83.88540904,,
1040,"2,700.00",94.18,160-028-306-003-00,bay,"400 HOWARD ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,2550,"LOT 8 BLK 123 VILL OF PORTSMOUTH & E 1/2 OF VAC ALLEY ADJ THRT",12292,,43.58474313,W83.89307524,,
1041,"1,700.00",109.87,160-028-307-005-00,bay,"506 FRANKLIN ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,2950,"LOT 7 BLK 164 THE VILLAGE OF PORTSMOUTH & N 1/2 OF VAC ALLEY ADJ THRT",12292,"Old gas station lot with monitoring well . Could be great used car lot ",43.58457959,W83.89203238,,
1042,"10,750.00","1,447.08",160-028-332-007-00,bay,"400 FRASER ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,23250,"LOT 12 BLK 217 VILL OF PORTSMOUTH",12292,"Large 4 BR, going to need some work but has a lot of Potential.",43.58663123,W83.8898499,,
1044,"8,100.00","1,001.76",160-028-377-005-00,bay,"901 GARFIELD AVE  BAY CITY","CITY OF BAY CITY",28,14N,05E,23500,"LOT 8 BLK 4 W M MILLERS ADD TO BC & LOTS 7 & 8 BLK 12 JOHN S WILSONS ADD TO BC",12433,"Looks like it had a gas station in its prior life ",43.58253039,W83.8903711,,
1045,"10,000.00","1,270.20",160-028-377-018-00,bay,"818 FRASER ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,20600,"LOT 6 BLK 12 JOHN S WILSONS ADD TO BC",12590,"Don't know if this puppy can hunt again ",43.58252716,W83.88992022,,
1046,"5,300.00","1,280.40",160-028-385-008-00,bay,"1009 22ND ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,22350,"E 1/2 OF LOTS 4 & 5 BLK 282 VILL OF PORTSMOUTH",12292,"Newer windows, roof and siding. Also has great alley access ",43.58074652,W83.88725654,,
1047,"11,500.00","1,245.00",160-028-412-004-00,bay,"1101 17TH ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,19350,"S 100 FT OF THAT PT OF OUTLOT 5 LYING N OF 17TH ST & E OF JACKSON ST JAMES FRASER OUTLOTS",14212,"Has 3-4 bedrooms and newer windows and siding. Detached 1 car garage on a corner lot with solid bones ",43.58498325,W83.8833708,,
1048,"9,600.00",622.93,160-028-434-007-00,bay,"400 S LINCOLN ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,26150,"LOT 1 BLK 9 WM D FITZHUGH & HENRY J H SCHUTJES SUB",12322,"This corner lot duplex is beyond repair and must be demolished by the purchaser. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $50,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.",43.58650553,W83.87749446,,
1049,"6,400.00","1,166.19",160-028-459-015-00,bay,"912 S VANBUREN ST  BAY CITY","CITY OF BAY CITY",28,14N,05E,27350,"LOT 6 BLK 11 H M BRADLEYS ADD TO BC",14230,"Large recently occupied older home. The garage roof is in pretty bad shape but the block walls look good.  Lots of debris to remove here but it looks like the house is in pretty good condition.  ",43.58192399,W83.88280097,,
1050,"6,000.00",777.38,160-029-130-008-00,bay,"700 S WENONA AVE  BAY CITY","CITY OF BAY CITY",29,14N,05E,12700,"E 67 FT OF LOT 3 BLK 1 ZAGELMEYER & COS 1ST ADD TO WENONA",14224,,43.5945521,W83.90570806,,
1051,"8,800.00","1,115.69",160-029-356-007-00,bay,"1804 S KIESEL ST  BAY CITY","CITY OF BAY CITY",29,14N,05E,20750,"LOT 1 BLK 9 STAUDACHERS ADD TO W BC",14307,"Cute  little house in great area. Newer roof and windows. Some original oak trim  ",43.58201339,W83.91201102,,
1052,"34,250.00","6,386.35",160-032-128-007-00,bay,"209 MORTON ST  BAY CITY","CITY OF BAY CITY",32,14N,05E,102700,"S 30 FT OF LOT 2 & N 120 FT OF LOT 3 AS LIES E OF MORTON ST & W OF W BANK OF SAGINAW RV SUB OF FRL SEC 32 T14NR5E",12577,"A leaking roof in some areas. Cement floors through out and a loading dock. Very heavy duty electrical service ",43.578345,W83.90731222,,
1055,"3,000.00",218.59,160-032-435-002-00,bay,"1005 MCCORMICK ST  BAY CITY","CITY OF BAY CITY",32,14N,05E,4200,"LOT 3 BLK 67 DAGLISH DIV OF PORTSMOUTH",12487,"Check zoning , garage could be salvaged also has alley access",43.57138564,W83.89654487,,
1056,"5,600.00","1,205.90",160-032-439-002-00,bay,"1009 WEBSTER ST  BAY CITY","CITY OF BAY CITY",32,14N,05E,20100,"LOT 3 BLK 59 DAGLISH DIV OF PORTSMOUTH",12487,"Well new front porch posts have been added . Back porch is waving in the wind with no support ",43.57043521,W83.89757931,,
1057,"16,250.00","1,315.81",160-033-119-005-00,bay,"1021 BROADWAY  BAY CITY","CITY OF BAY CITY",33,14N,05E,29450,"LOTS 5,6 BLK 131 DAGLISH DIV OF PORTS- MOUTH",12487,"2 Lots on the corner, was a party  store , and before that a gas station. There are contamination issues with this parcel, and a full report is available upon request. Please contact the Bay County Treasurer's office to get a copy if you are interested in this property. ",43.57686401,W83.89326317,,
1058,"8,700.00","1,026.65",160-033-256-028-00,bay,"1520 S MONROE ST  BAY CITY","CITY OF BAY CITY",33,14N,05E,17750,"N 49.81 FT OF S 99.81 FT OF LOT 11 E F BIRNEYS 1ST ADD TO BC",14252,"Newer windows and roof.  Detached 2 car garage . Time to clean it out and make it a home again ",43.57491865,W83.88503074,,
1059,"4,500.00",776.45,160-033-315-007-00,bay,"1113 STANTON ST  BAY CITY","CITY OF BAY CITY",33,14N,05E,18700,"W 1/2 LOT 4 BLK 149 DAGLISH DIV OF PORTS MOUTH",12487,"I need a lot of work , but could be worth a gamble ",43.57023749,W83.89226778,,
1060,"5,200.00",917.62,160-033-354-004-00,bay,"1206 STANTON ST  BAY CITY","CITY OF BAY CITY",33,14N,05E,21050,"LOT 10 BLK 139 DAGLISH DIV OF PORTSMOUTH",12487,"Check this out some newer window, siding and roofing. Has some original hardwood floors and custom plaster work at ceilings. 1 car detached garage  ",43.56941867,W83.8929552,,
1061,"9,100.00","1,349.34",160-033-359-001-00,bay,"1500 WILSON ST  BAY CITY","CITY OF BAY CITY","32,33",14N,05E,20850,"100 FT E & W BY 50 FT N & S BDD E BY WILSON ST & N BY 33RD ST PT OF LOT 3 SEC 32 & PART OF SEC 33 T14NR5E",,"Check out the custom plaster ceiling and hardwood floors.  Could be a diamond in the rough ",43.56867917,W83.89613906,,
1062,"3,100.00",204.50,180-W10-000-022-00,bay,"726 W 4TH ST  PINCONNING","CITY OF PINCONNING",22,17N,04E,1300,"LOT 22 BERNARD J. WHYTES ADDITION ",30991,"Has parking pad that neighbors are using to store RV",43.85486251,W83.96985886,,
1063,"4,000.00",TBA,160-028-456-008-00,bay,"900 S MADISON AVE BAY CITY","BAY CITY CITY",28,14N,5E,22850,"LOT 4 BLK 8 H M BRADLEYS ADD TO BC",14230,"Great mature pines ",,,,
1064,"11,750.00","1,234.49",160-020-451-010-00,bay,"415 S WENONA AVE BAY CITY","BAY CITY CITY",20,14N,5E,28800,"LOT 8 BLK 24 LAKE CITY EXC COM AT A PT 2.09 FT S OF NW COR SD LOT 8 TH N 89D41M40S E 23.67 FT TH N 89D16M E 27.41 FT TH N 87D10M10S E 38.38 FT TH N 89D55M18S E 18.14 FT TO E LI OF SD LOT 8 & EXC THAT PART BEING INC IN WENONA AVE ROW SPLIT FOR 89",12605,"Lots of potential here, looks like there were multiple improvements planned but...... Main floor bathroom will be nice looking with a slate floor and granite vanity top. Structurally the house feel solid, basement is dry, mechanicals are all here.  Whole yard is fenced in nicely. ",,,,
1065,"10,750.00","1,352.55",160-022-202-009-00,bay,"303 WOODSIDE LN BAY CITY","BAY CITY CITY",22,14N,5E,34600,"A PARCEL OF LAND IN SEC 22 T14N R5E VIZ: COM AT INTER OF W LI ELIZABETH ST WITH THE N LI WOODSIDE AVE TH SWLY ALG N LI WOODSIDE AVE 117.88 FT TH NLY 213.35 FT TH E 107.2 FT TO W LI ELIZABETH ST TH S ALG SD W LI 189.83 FT TO POB BEING PT OF LOT 2 OF SD SEC & ALL OF LOTS 5 & 6 BLK 7 POST & KOLLEN ADD TO B.C. (COMB W/-008 FOR 2002)",14328,"This could be the one. Newer roof and windows. Great hardwood floors and 9' ceilings . Worth a look ",,,,
1066,"6,800.00",977.34,160-022-226-004-00,bay,"3118 N WATER ST BAY CITY","BAY CITY CITY",22,14N,5E,24550,"LOT 3 & N 1/2 OF VAC ALLEY ADJ BLK 7 WM GALARNOS ADD TO BC",14243,"Looks like this place might be a lost cause. There is a lot of clean up work to do here before you can even assess what needs to be done to make this place livable.  If the electrical and pluming work in the laundry room is an indicator on the rest of the work here its gonna be a puzzle. ",,,,
