"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7200,"8,000.00",372.13,001-016-009-00,montcalm,"9773 N SIX LAKES RD SIX LAKES MI","BELVIDERE TOWNSHIP",16,12N,07W,35600,"COM 200 FT N OF SE COR OF NW 1/4 OF NE 1/4 OF SEC 16 THENCE W 274 1/2 FT N 141 FT E 274 1/2 FT S 141 FT TO P OF B SEC 16 T12N R7W. .89 AC M/L",,"Occupied small ranch, large garage with lean to addition. Both buildings are in need of maintenance and or upgrades.  Just north of Six Lakes on M-66",43.434464,W85.149278,,
7201,"9,000.00",706.53,001-028-011-00,montcalm,"7520 N MILES RD SIX LAKES MI","BELVIDERE TOWNSHIP",28,12N,07W,20300,"COM AT NW COR OF NW 1/4 OF SW 1/4 TH E ON 1/4 LINE 255 FT M/L TO HORSESHOE CREEK TH SWLY ALONG CREEK TO A POINT AT WHICH THE CREEK EMPTIES INTO FLAT RIVER TH WLY ALONG SD FLAT RIVER TO W SEC LINE OF SEC 28 TH N ALONG SEC LINE 239 FT M/L TO P OF BEG SEC 28 T12N R7W.",,"Value in land and a single wide with roof over and interesting attached 2 car garage. Appears that house could be salvaged after removing  animal smell ",43.401247,W85.163308,,
7202,"3,300.00",470.56,001-200-044-00,montcalm,"MAYFIELD RD SIX LAKES MI","BELVIDERE TOWNSHIP",20,12N,07W,13700,"LOTS 44 45 & 48 BUBNAR'S SUB-DIVISION.",39695,"Three lots on the corner of Mayfield Rd and Almy Rd. Property sits low , and has drainage issues back to lake . Did not see a building envelop ",43.409194,W85.179465,,
7203,"1,700.00",115.87,004-220-123-00,montcalm,"ELM DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,08W,3600,"LOTS 123 124 & 125 HONEYMOON HEIGHTS NO. 2",39899,"Frequent Flyer , most parcels in Honeymoon Heights have issues with approval for septic systems and standing water ",43.4672,W85.2051,,
7204,"1,300.00",75.99,004-220-126-00,montcalm,"ELM DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,08W,2400,"LOTS 126 & 127 HONEYMOON HEIGHTS NO 2",39899,"Wet , low and swampy  Frequent Flyer , most parcels in Honeymoon Heights have issues with approval for septic systems  ",43.4667,W85.2051,,
7205,"1,000.00",20.27,004-230-448-00,montcalm,"CHERRY DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,08W,1200,"LOT 448 HONEYMOON HEIGHTS NO 3.",40650,"Frequent Flyer , most parcels in Honeymoon Heights have issues with approval for septic systems  ",43.466594,W85.21169,,
7206,"4,000.00",416.31,004-230-503-00,montcalm,"11554 BIRCH DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,08W,14500,"LOTS 503 504 & 505 HONEYMOON HEIGHTS NO 3.",40650,"Older doublewide roof over in Honeymoon Heights on 3 lots. Could be good getaway investment  ",43.460984,W85.212776,,
7207,"1,000.00",20.60,004-230-541-00,montcalm,"BIRCH DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,08W,600,"N 1/2 OF LOT 541 HONEYMOON HEIGHTS NO 3.",40650,"Note Lot Size ",43.466789,W85.213523,,
7208,"1,500.00",56.56,004-230-600-00,montcalm,"HICKORY DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,08W,3600,"LOTS 600 601 & 602 HONEYMOON HEIGHTS NO 3.",40650,"Bring your camper as you create a home site ",43.464937,W85.213952,,
7209,"1,500.00",51.82,004-230-611-00,montcalm,"HICKORY DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,08W,1800,"LOT 611& N 1/2 OF LOT 610 HONEYMOON HEIGHTS NO 3.",40650,"A newer structure that is essentially a garage with a living space built on to it. ",43.466871,W85.214077,,
7210,"24,000.00","1,006.02",006-007-008-00,montcalm,"4680 N SHERIDAN RD STANTON MI","DAY TOWNSHIP",7,11N,06W,128700,"COM 676.5 FT N OF W 1/4 POST OF SEC 7 TH N 641.16 FT E 759 FT S 641.16 FT W 759 FT TO POB SEC 7 T11N R6W",,"Bowling alley still in decent shape. Kitchen with hoods and stove. Handicap restrooms . Roof appears to be leaking in various places . Front canopy roof is shot and dangerous. Overall building is solid . Acres of paved parking. Sports complex with lights and open buildings to the back of the parcel. Many, Many possibilities here!    ",43.360508,W85.08307,,
7211,"5,400.00",219.82,006-016-011-60,montcalm,"3435 N NEFF RD EDMORE MI","DAY TOWNSHIP",16,11N,06W,25400,"COM 500 FT S OF E 1/4 POST OF SEC 16; THW 240 FT; S 207 FT; E 240 FT; N 207 FT TO P OF BEG SEC 16 T11N R6W.",,"1940s Ranch in rural setting on just over 1 acre. Needs TLC and hard work, but has potential ",43.34147,W85.02478,,
7212,"2,000.00",95.18,006-035-009-10,montcalm,"4373 E STANTON RD STANTON MI","DAY TOWNSHIP",35,11N,06W,11500,"COM N 0 DEG 11 MIN 38 SEC E 380 FT & N 89 DEG 49 MIN 6 SEC W 316.04 FT OF S 1/4 COR OF SEC; TH N 89 DEG 49 MIN 6 SEC W 346.71 FT N 31 DEG 20 MIN 16 SEC E 216.18 FT S 89 DEG 49 MIN 6 SEC E 235.46 FT S 0 DEG 22 MIN 0 SEC W 185 FT TO POB SEC 35 T11N R6W",,"Private Road , rural setting ",43.293683,W84.996678,,
7213,"2,100.00",351.71,007-301-087-00,montcalm,"4595 PAWNEE TRAIL SIX LAKES MI","DOUGLASS TOWNSHIP",5,11N,07W,10000,"LOT 87 INDIANHEAD PARK NO 1.",42257,"Ya ba daba do, this has seen its day . Time to start over,  OLD Travel Trailer with various stick built additions with no foundations. View of the lake , seasonal road at best!",43.3708,W85.1778,,
7214,"1,800.00",64.48,008-034-010-10,montcalm,"8711 W SNOWS LAKE RD +/- VAC GREENVILLE MI","EUREKA TOWNSHIP",34,09N,08W,9500,"E 210 FT OF N 210 FT OF W 1/2 OF NW 1/4 OF NE 1/4 OF NW 1/4.  SEC 34 T9N R8W.  1.01 AC M/L.",,"In area of newer homes , paved road . Woods at rear ",43.13374,W85.24762,,
7215,400.00,3.15,015-032-012-10,montcalm,"GEORGE K DR SAND LAKE MI","PIERSON TOWNSHIP",32,11N,10W,300,"BEG AT NW COR OF LOT 28 ANDERSON'S SAND LAKE LOTS TH N 62.83 FT; TH N 23 DEG E 141.09 FT; S 2 DEG W 63.25 FT; S 23 DEG W 136.92 FT TO P OF BEG SEC 32 T11N R10W",,"Sand Lake Area ",43.296142,W85.533269,,
7216,"4,000.00",570.92,016-008-010-02,montcalm,"4202 N JOHNSON RD CORAL MI","PINE TOWNSHIP",8,11N,08W,16300,"PARCEL B PART OF SW 1/4 OF SW 1/4 DES AS BEG N 878.40 FT FROM SW COR OF SEC 8; TH N 200 FT; S 86 DEG E 330 FT; S 200 FT; N 86 DEG W 330 FT TO P OF BEG SEC 8 T11N R8W 1.51 AC M/L",,"Every window is broke, and aside from some spongy floor issues this newer single wide appears to be solid and sits on 1.5 acres ",43.355038,W85.303051,,
7217,"1,100.00",54.66,017-500-014-00,montcalm,"OTTOWA TRAIL HOWARD CITY MI","REYNOLDS TOWNSHIP",21,12N,10W,3600,"LOTS 14 & 15 THE WOODS CLEARWATER RESORT.",27491,"Great seasonal camping on seasonal road. ",43.418,W85.5069,,
7218,"1,000.00",47.29,017-500-094-00,montcalm,"OTTOWA TRAIL HOWARD CITY MI","REYNOLDS TOWNSHIP",21,12N,10W,3200,"LOTS 94 & 95 THE WOODS CLEARWATER RESORT.",27491,"Great wooded lot just north and adjacent to sale # 7217, you then would have 4 lots just over 1/2 acre ",43.4183,W85.5069,,
7219,900.00,12.88,017-500-158-01,montcalm,"MACKINAW TRAIL HOWARD CITY MI","REYNOLDS TOWNSHIP",21,12N,10W,2200,"LOT 158 THE WOODS CLEARWATER RESORT.",27491,"Please Note a portion of the home on the adjoining lot encroaches onto this parcel, per a survey. There may be possible future court proceedings. These type of issues can be complicated legal issues to resolve. Please investigate this parcel thoroughly prior to bidding. ",43.421382,W85.506414,,
7220,"1,600.00",55.41,018-019-034-00,montcalm,"N PINE GROVE RD VESTABURG MI","RICHLAND TOWNSHIP",19,12N,05W,9000,"BEG 1154 FT N OF SW COR OF E 1/2 OF SE 1/4. N 88 FT. E 247.5 FT; S 88 FT; W 247.5 FT TO POB SEC 19 T12N R5W.",,"Low and standing water at ditch line. Should have dry area to rear of property ",43.41161,W84.949489,,
7221,750.00,12.92,018-390-003-10,montcalm,,"RICHLAND TOWNSHIP",20,12N,05W,6000,"WLY 18 FT OF LOT 3 PINE CREST",37249,"Across from rock lake ",43.411383,W84.94301,,
7222,"1,800.00",85.13,020-018-001-00,montcalm,"17991 W YANKEE RD HOWARD CITY MI","WINFIELD TOWNSHIP",18,12N,09W,9700,"W 166 FT OF NW 1/4  EX S 1/2 SEC 18 T12N R9W. 5 AC M/L",,"5 Acre parcel with questionable road access. Please research before bidding.",43.43777,W85.442535,,
7223,"3,800.00",222.80,020-020-005-50,montcalm,"SANDY RIDGE LN HOWARD CITY MI","WINFIELD TOWNSHIP",20,12N,09W,20700,"PART OF S 1/2 OF NW 1/4 OF SEC 20 DESC AS COM AT W 1/4 COR OF SAID SEC TH N 0 DEG 00'E 813.04 FT ALONG W 1/4 LINE TH N 90 DEG 00'E 608.12 FT TO POB TH N O DEG 42'W 523.81 FT TO N 1/8 LINE OF NW 1/4 TH N 89 DEG 17'E 729.93 FT ALONG N 1/8 LINE TO THE W 1/8 LINE OF NW 1/4 TH S 0 DEG 23'W 604.66 FT ALONG TH W 1/8LINE TH S 89 DEG 17'W 718.35 FT TH N 0 DEG 42'W  80.74 FT TO POB SEC 20 T12N R9W",,"Deer Camp? Cabin?. Just under 10 acres both side of road . ",43.41995,W85.4187,,
7224,"5,800.00",682.36,041-500-005-00,montcalm,"509 W GILSON ST EDMORE MI","EDMORE VILLAGE",29,12N,06W,31100,"LOTS 5 & 6 SHIRLEY-LOU ADDITION.",35338,"Nice 3 bedroom ranch in Edmore. Quality 1960s construction original hardwood floors with a  full basement and detached 2 +  car   garage. This will be great home for someone ",43.406837,W85.049886,,
7225,"6,200.00",243.00,047-124-006-00,montcalm,"117 GODFREY ST HOWARD CITY MI","HOWARD CITY VILLAGE",26,12N,10W,16300,"LOT 6 & PART OF LOT 7 DESC AS BEG AT NW COR OF LOT 7; TH S 25 FT ALONG W LINE OFLOT 7; TH N 88 DEG 39'E 66.20 FT; TH N 11 DEG 35'E 25.64 FT ALONG E LINE OF LOT 7 TO NE COR OF LOT 7; TH S 88 DEG 39'W 71.36 FT TO POB BLK 24 VILLAGE OF HOWARD CITY.",12868,"This house has been recently demolished and is now a level lot with utilities at the road, ready to start fresh!",43.3978,W85.472009,,
7226,"1,600.00",101.06,047-241-003-00,montcalm,"S MUENSCHER ST HOWARD CITY MI","HOWARD CITY VILLAGE",26,12N,10W,13100,"LOT 3 BLK 41 SECOND ADDITION TO VILLAGE OF HOWARD CITY.",12626,"Corner Lot low and standing water ",43.39702,W85.473064,,
7227,"2,500.00",206.18,047-284-005-00,montcalm,"LAUREL ST HOWARD CITY MI","HOWARD CITY VILLAGE",26,12N,10W,9100,"LOT 5 EX W 93 FT BLK 44 THIRD ADDITION TO VILLAGE OF HOWARD CITY",12633,,43.4009,W85.4776,,
7228,"9,100.00","1,022.70",051-311-002-00,montcalm,"807 N DIVISION ST CARSON CITY MI","CARSON CITY CITY",12,09N,05W,40000,"LOT 2 BLK 11 ALSO E 1/2 OF THAT PORTION OF VACATED MERCANTILE ST ADJ THERETO ON THE W ALSO S 1/2 OF THAT PORTION OF VACATED ALLEY ADJ THERETO ON THE N HEATH AND ABBOTT ADDITION TO VILAAGE OF CARSON CITY",12941,"Old homestead , on 1 acre corner lot on outskirts of town. Check out the turn of the century  oak trim, doors, floors, wainscoting, and fireplace!.  This house has issues with roof and side porch. Some structural members in 2nd story have bees tampered with. Overall take care of roof issues and this old puppy can  hunt again and  find a good home!",43.18375,W84.8471,,
7229,"14,500.00","1,842.70",051-651-005-00,montcalm,"123 E LINDEN ST CARSON CITY MI","CARSON CITY CITY",12,09N,05W,71200,"LOTS 5 & 6 BLOCK 1 AND A PORTION OF VACATED FIRST ST DES AS BEG AT NE COR OF LOT 6 BLK 1;  S 87 DEG  E 33 FT ; S 132 FT ; N 87 DEG W 33 FT N 132 FT TO P OF BEG. WEBBER & MINER ADDITION TO CITY OF CARSON CITY",12942,"10-15 year old doctors office . Apx 1200 SF with full basement . 5 examination rooms with sinks. Reception area and private office. Wash the windows and move in, unbelievable condition . Energy efficient furnace and H20 heater .   Great location and paved parking . ",43.180937,W84.84547,,
7230,"11,500.00",387.76,051-657-001-00,montcalm,"N DIVISION ST CARSON CITY MI","CARSON CITY CITY",12,09N,05W,47800,"LOTS 1 3 & 4 BLK 7 WEBBER AND MINER ADDITION TO VILLAGE OF CARSON CITY.",12942,"On division street east side just south RR tracks. Had old silo and buildings. There are known contamination issues with this parcel (lead in the cement) that will require some clean up. Please be very cautious when bidding on this parcel and do your research. ",43.183906,W84.845708,,
7231,"12,000.00","2,461.42",052-110-006-00,montcalm,"210 N CLAY ST GREENVILLE MI","GREENVILLE CITY",10,09N,08W,50200,"LOT 5 BLK 10 ORIGINAL PLAT (RUTAN'S PLAT SO CALLED) OF CITY OF GREENVILLE.",12854,"Large older home converted to 5 One bedroom apartments . It appears that each unit has its own electrical and gas service. Could  not get in basement to check on water meters. Very large yard. The unit we entered is filthy and needs a lot of elbow grease and cleaning. We assume the balance of the units are the same . Overall condition is fair, but unlike most converted structures this sits on a very large lot with room for parking . Check with local zoning for approved uses. ",43.182236,W85.251121,,
7232,"5,200.00","1,041.73",052-567-006-00,montcalm,"206 SUMMIT ST GREENVILLE MI","GREENVILLE CITY",10,09N,08W,28300,"LOT 6 BLK G MOON'S ADDITION TO CITY OF GREENVILLE.",12880,"Needs $$$ and experience. Newer roof . Nice neighborhood in Greenville. Needs windows, siding and mechanicals. Seems to be solid   ",43.190486,W85.251187,,
7233,"1,700.00",97.42,053-502-073-50,montcalm,"N MCPHERSON ST STANTON MI","STANTON CITY",31,11N,06W,6500,"LOT 73 SMITH & MCPHERSON SECOND ADDITION TO CITY OF STANTON",12615,"Could be great for a walk out building site ",43.295159,W85.075913,,
