"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2700,"3,000.00",679.42,011-C10-000-052-00,iosco,"1023 FOURTH ST  TAWAS CITY","ALABASTER TOWNSHIP",34,21N,7E,24000,"CEDAR HAVEN SUBDIVISION LOT 52",27146,"Chip shot for your front yard to Lake Huron. Small sub that dead ends to lake. This house is on north side of road and is occupied , this could be a great almost lake front property for some one !!This is an occupied structure please respect their rights and privacy     ",44.17485,W83.561683,,
2701,700.00,65.81,021-A50-000-058-00,iosco,"OAK RD  OSCODA","AUSABLE TOWNSHIP",4,22N,9E,2100,"AUSABLE POINT BEACH NO. 4 LOTS 58 TO 60 INCL",31584,"Heavily wooded , road never installed  ",44.33862,W83.340819,,
2702,850.00,37.59,021-A50-000-061-00,iosco,"OAK RD  EAST TAWAS","AUSABLE TOWNSHIP",4,22N,9E,1200,"AUSABLE POINT BEACH NO. 4 LOTS 61 & 62",31584,"2 Lots , Street never installed ",44.33806,W83.340344,,
2703,"7,000.00","1,309.50",021-G20-000-013-00,iosco,"N US-23  OSCODA","AUSABLE TOWNSHIP",15,23N,9E,83400,"SUPERVISORS PLAT OF GOLDEN BEACH NO. 2 LOT 13",42721,"100 x 159 on Lake Huron with sandy dunes. Sugar sand beach, and level to boot! If you snooze, you lose on this one!   ",44.38331,W83.329943,,
2704,"6,200.00",932.76,021-H30-005-043-00,iosco,"N US-23  OSCODA","AUSABLE TOWNSHIP",27,23N,9E,1600,"HURON PINE BEACH LOT 43 BLK E",26866,"Occupied property with 3 separate dwellings that share same drive, and possible water. This is a bundle of three lots being sold together including two lots along the road, and one lot extending to the west behind them. These are occupied units please respect their rights and privacy     ",44.35645,W83.336939,,
2704,,,021-H30-006-001-00,iosco,"2633 N US-23  OSCODA","AUSABLE TOWNSHIP",27,28N,9E,14600,"HURON PINE BEACH LOT 1 BLK F",26866,,44.35627,W83.336937,,
2704,,,021-H40-002-016-00,iosco,"2633 N US-23  OSCODA","AUSABLE TOWNSHIP",,,,13200,"SUPERVISORS PLAT OF THE FIRST ADDITION TO HURON PINE BEACH S 10 FT OF LOT 15 & LOTS 16 & 17 BLK 2",,,44.35635,W83.338558,,
2707,"2,800.00",423.02,021-L11-010-014-00,iosco,"313 FOURTH ST  OSCODA","AUSABLE TOWNSHIP",27,23N,9E,13400,"PLAT OF LOUD GAY & COS ADDITION TO THE VILLAGE OF OSCODA LOT 14 BLK 10",28167,"Occupied ranch that needs work. This is occupied the respect their rights and privacy ",44.41135,W83.334284,,
2708,"3,400.00",825.77,021-L30-000-024-00,iosco,"3777 N US-23  OSCODA","AUSABLE TOWNSHIP",15,23N,9E,25900,"LAKE HURON PINES LOT 22, 23, 24 & LOT 25",31954,"Rambling occupied house with may additions. Please respect the privacy and rights of the occupants . Views and walking distance to Lake Huron  . 4 Lots ",44.39043,W83.329763,,
2709,750.00,25.07,021-T10-000-005-02,iosco,"UNIT 2  OSCODA","AUSABLE TOWNSHIP",10,23N,9E,800,"RIVERVIEW CONDOMINIUM MARINA UNIT 2, ICCSP NO. 8",,"Gated Marina, Cost effective boating on the Ausable river in Oscoda",44.41021,W83.326609,,
2710,800.00,25.07,021-T10-000-005-34,iosco,"UNIT 34","AUSABLE TOWNSHIP",10,23N,9E,800,"RIVERVIEW CONDOMINIUM MARINA UNIT 34, ICCSP NO. 8",,"Gated Marina, Cost effective boating on the Ausable river in Oscoda",44.41021,W83.326609,,
2711,750.00,21.93,021-T10-000-005-36,iosco,"UNIT 36","AUSABLE TOWNSHIP",10,23N,9E,700,"RIVERVIEW CONDOMINIUM MARINA UNIT 36, ICCSP NO. 8",,"Gated Marina, Cost effective boating on the Ausable river in Oscoda",44.41021,W83.326609,,
2712,400.00,3.07,021-W10-016-015-00,iosco,"SECTION 10","AUSABLE TOWNSHIP",10,23N,9E,100,"LOT 15 BLK P, PLAT OF WHITTEMORES ADD TO THE VILLAGE OF AUSABLE. ",12541,"Light woods in town, rather low ",44.40636,W83.330653,,
2713,400.00,22.55,021-W11-002-001-00,iosco,"O'TOOLE ST  OSCODA","AUSABLE TOWNSHIP",10,23N,9E,700,"PLAT OF WHITTEMORES ADDITION TO THE VILLAGE OF AUSABLE LOTS 1 & 2 BLK 2",12541,"2 lots cant tell where road ends but appears  to be a great parking area ",44.40544,W83.329802,,
2714,"2,600.00",414.30,031-003-400-002-00,iosco,,"BALDWIN TOWNSHIP",3,22N,8E,18800,"T22N R8E SEC 3 A 40 SE 1/4 OF SE 1/4",,"This property appears to be land locked please research access issues before biding !!! Seasonal road, scrub pines. Deer Camp ???  Ride the trails??? Don't miss this opportunity ",44.32601,W83.443229,,
2715,850.00,102.88,031-019-200-007-00,iosco,"MONUMENT RD","BALDWIN TOWNSHIP",19,22N,8E,4600,"T22N R8E SEC 19 PART OF NW 1/4 OF NW 1/4 COM AT NE COR OF SD 40-A TH S 30D 27M W 803 FT TH S 43D 11M E 150 FT TH N 30D 27M E 609.68 FT TH N 0D 57M W 276.19 FT TO POB",,"Very low and swampy ",44.29349,W83.517957,,
2716,"5,800.00","1,130.40",033-C30-000-009-00,iosco,"US-23  EAST TAWAS","BALDWIN TOWNSHIP",14,22N,8E,41600,"SUPERVISORS PLAT OF CROCKERS DEER PARK LOT 9 ",31413,"Adjacent to Sale # 2717 , Very low and swampy ",44.29413,W83.423674,,
2717,"1,600.00",195.74,033-C30-000-010-00,iosco,"US-23  EAST TAWAS","BALDWIN TOWNSHIP",14,22N,8E,6400,"SUPERVISORS PLAT OF CROCKERS DEER PARK LOT 10 ",31413,"Very low and swampy adjacent to sale # 2716",44.29412,W83.424047,,
2718,"6,500.00","1,636.44",033-C40-003-015-00,iosco,"LAKEVIEW AVE","BALDWIN TOWNSHIP",35,22N,8E,6800,"SUPERVISORS PLAT OF COASTGUARDVILLE LOT 15 BLK C",25476,"Coast Guard Ville Sub. Cute cottage right on Lake huron, and a triangular piece of land across the street that can be used for parking/storage. Was occupied at time of visit. ",44.26054,W83.437929,,
2718,,,033-C40-005-002-00,iosco,"629 LAKEVIEW AVE  EAST TAWAS","BALDWIN TOWNSHIP",35,22N,8E,50400,"SUPERVISORS PLAT OF COASTGUARDVILLE LOT 2 BLK E",25476,,44.26026,W83.437741,,
2720,"2,300.00",276.48,033-L20-000-019-00,iosco,"3426 ZUDELL CT  EAST TAWAS","BALDWIN TOWNSHIP",6,22N,9E,24900,"LHA 19 LAKE HURON ACRES LOT 19",29015,"Great location right of 23, halfway between Oscoda and Tawas Has newer windows . A lot of additions could be like a box of chocolates ",44.32536,W83.384346,,
2721,"1,200.00",110.05,033-L20-000-020-00,iosco,"ZUDELL CT","BALDWIN TOWNSHIP",6,22N,9E,4700,"LHA 20 LAKE HURON ACRES LOT 20",29015,"Nice level lot next to sale # 2720. Lightly wooded ",44.32535,W83.383965,,
2722,800.00,21.12,033-L40-002-016-00,iosco,"1510 US-23  EAST TAWAS","BALDWIN TOWNSHIP",5,22N,9E,900,"LUBAWAYS SUBDIVISION LOTS 16 & 17 BLK 2 EXC US-23 R/W",24834,"Frequent Miles for this puppy  ",44.32397,W83.380727,,
2723,"1,600.00",186.60,051-I20-000-029-00,iosco,"HIAWATHA TRAIL  NATIONAL CITY","GRANT TOWNSHIP",2,22N,6E,6000,"IROQUOIS SHORES LOT 29",58498,"Nice area close to the lake on a paved road , surrounded by newer roads  ",44.32517,W83.670876,,
2724,950.00,55.43,051-P11-010-001-00,iosco,"OHIO ST  NATIONAL CITY","GRANT TOWNSHIP",1,22N,6E,1800,"HENRY ANSCHUETZS 1ST ADDITION TO THE PLAT OF PALM BEACH LOT 1 BLK 10",28922,"Lightly wooded, close to the trails ",44.33203,W83.653576,,
2725,950.00,55.43,051-P11-010-003-00,iosco,"ALASKA ST  NATIONAL CITY","GRANT TOWNSHIP",1,22N,6E,1800,"HENRY ANSCHUETZS 1ST ADDITION TO THE PLAT OF PALM BEACH LOT 3 BLK 10",28922,"Nicely wooded adjacent Sale # 2726 , Buy both and enjoy !!! ",44.33204,W83.65318,,
2726,950.00,55.43,051-P11-010-004-00,iosco,"ALASKA ST  NATIONAL CITY","GRANT TOWNSHIP",1,22N,6E,1800,"HENRY ANSCHUETZS 1ST ADDITION TO THE PLAT OF PALM BEACH LOTS 4 BLK 10",28922,"Purchase # 2725 and have a family compound with the 2 lots ",44.33204,W83.653,,
2727,950.00,65.43,051-P15-000-021-00,iosco,"COX RD OFF  WHITTEMORE","GRANT TOWNSHIP",19,22N,6E,2100,"ASSESSORS PLAT OF PEACEFUL VALLEY LOT 21",55576,"No Access ",44.27926,W83.744677,,
2729,"1,200.00",94.04,064-J45-000-069-00,iosco,"JANIS DR  OSCODA","OSCODA TOWNSHIP",27,24N,8E,3000,"JANIS SERENITY KNOLL NO. 3 SUB LOT 69",56984,"Nice wooded lot with all utilities just north of Oscoda  ",44.4455,W83.443938,,
2730,"1,900.00",162.99,064-J50-000-053-00,iosco,"6426 POTOMAC ST  OSCODA","OSCODA TOWNSHIP",22,24N,9E,5300,"JORDANVILLE SUB LOT 53",37290,"Older single wide in Jordanville Sub. Some newer windows ,but is going to need a lot work from some one that is up to speed on construction ",44.46652,W83.332046,,
2731,"2,800.00",47.01,064-J50-000-261-00,iosco,"CHEROKEE AVE  OSCODA","OSCODA TOWNSHIP",22,34N,9E,1500,"JORDANVILLE SUB LOT 261 & 262",37290,"2 lots at the corner Tecumseh and Cherokee . Nicely wooded on a paved road ",44.46442,W83.327079,,
2732,850.00,40.72,064-L16-000-715-00,iosco,"WOODLEA RD  OSCODA","OSCODA TOWNSHIP",15,24N,9E,1500,"LAKE HURON SAND BEACH NO. 6 SUB LOT 715",39676,"Partially cleared level building lot , paved road city water  ",44.47637,W83.32277,,
2733,800.00,31.88,064-L16-000-757-00,iosco,"WOODLEA RD  OSCODA","OSCODA TOWNSHIP",15,24N,9E,1600,"LAKE HURON SAND BEACH NO. 6 SUB LOT 757",39676,"Lightly wooded within walking distance to Lake Huron ",44.46951,W83.325129,,
2734,400.00,40.72,064-L16-000-821-00,iosco,"WOODLEA RD  OSCODA","OSCODA TOWNSHIP",15,24N,9E,1500,"LAKE HURON SAND BEACH NO. 6 SUB LOT 821",39676,"Nice wooded corner lot, Paved road with water and gas ! Better of Jordanville Sub",44.47411,W83.322739,,
2735,800.00,18.79,064-L20-000-033-00,iosco,"WESTWOOD DR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,1500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB LOT 33 THRU 35",51852,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.50472,W83.349797,,
2736,700.00,6.25,064-L21-000-242-00,iosco,"CRESTWOOD DR  OSCODA","OSCODA TOWNSHIP",9,24N,9E,500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 2 LOT 242",51853,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.49596,W83.350061,,
2737,700.00,6.25,064-L22-000-343-00,iosco,"BRIAR RIDGE WAY  OSCODA","OSCODA TOWNSHIP",9,24N,9E,400,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 3 LOT 343",51854,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.48965,W83.348892,,
2738,700.00,6.25,064-L22-000-371-00,iosco,"GREENBRIAR RD  OSCODA","OSCODA TOWNSHIP",9,24N,9E,400,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 3 LOT 371",51854,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.4869,W83.346221,,
2739,700.00,6.25,064-L23-000-483-00,iosco,"TANGLEWOOD DR  OSCODA","OSCODA TOWNSHIP",10,24N,9E,500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 4 LOT 483",52085,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.48794,W83.339768,,
2740,700.00,6.25,064-L24-000-523-00,iosco,"OAKMONT DR  OSCODA","OSCODA TOWNSHIP",10,24N,9E,500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 5 LOT 523",52086,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.48838,W83.33974,,
2741,"1,100.00",84.63,064-L24-000-558-00,iosco,"CEDAR LAKE RD  OSCODA","OSCODA TOWNSHIP",10,24N,9E,2700,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 5 LOT 558",52086,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.49003,W83.338333,,
2742,700.00,6.25,064-L25-000-721-00,iosco,"WOODLAWN DR  OSCODA","OSCODA TOWNSHIP",9,24N,9E,500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 6 LOT 721",52087,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.49389,W83.346004,,
2743,700.00,6.25,064-L27-000-900-00,iosco,"ASHLAWN TR  OSCODA","OSCODA TOWNSHIP",3,24N,9E,400,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 900",51099,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.49704,W83.355957,,
2744,700.00,12.52,064-L27-000-934-00,iosco,"DEERFIELD WAY  OSCODA","OSCODA TOWNSHIP",3,24N,9E,700,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 934 & 939",51099,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.49531,W83.354936,,
2745,700.00,6.25,064-L27-000-983-00,iosco,"DEERFIELD WAY  OSCODA","OSCODA TOWNSHIP",3,24N,9E,400,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 983",51099,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.50071,W83.353061,,
2746,850.00,28.20,064-L31-000-069-00,iosco,"WOODLEA RD  OSCODA","OSCODA TOWNSHIP",10,24N,9E,1100,"LAKEWOOD SHORES NO. 1 SUB LOT 69",49063,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.49885,W83.321177,,
2747,850.00,35.45,064-L31-000-072-00,iosco,"WOODLEA RD  OSCODA","OSCODA TOWNSHIP",10,24N,9E,1100,"LAKEWOOD SHORES NO. 1 SUB LOT 72",49063,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.49985,W83.321226,,
2748,"1,500.00",16.08,064-L32-000-078-00,iosco,"BIRCH CREST DR  OSCODA","OSCODA TOWNSHIP",3,24N,9E,800,"LAKEWOOD SHORES NO. 2 SUB LOT 78",49978,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.50268,W83.323489,,
2749,"1,500.00",25.07,064-L32-000-106-00,iosco,"BIRCH CREST DR  OSCODA","OSCODA TOWNSHIP",3,24N,9E,1000,"LAKEWOOD SHORES NO. 2 SUB LOT 106",49978,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.50335,W83.326845,,
2750,"1,200.00",50.15,064-L34-000-330-00,iosco,"KINGSWOOD LN  OSCODA","OSCODA TOWNSHIP",15,24N,9E,2300,"LAKEWOOD SHORES NO. 4 SUB LOT 330",50497,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.4783,W83.330043,,
2751,"1,800.00",115.98,064-L36-000-524-00,iosco,"HUNTINGTON DR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,5200,"LAKEWOOD SHORES NO. 6 SUB LOTS 524 TO 526 INCL",50607,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.48376,W83.329586,,
2752,"1,500.00",38.69,064-L37-000-565-00,iosco,"BROOKHAVEN DR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,1900,"LAKEWOOD SHORES NO. 7 SUB LOTS 565 TO 567 INCL",50717,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.47685859,W83.32430632,,
2753,"1,100.00",31.34,064-L37-000-577-00,iosco,"BROOKHAVEN DR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,1500,"LAKEWOOD SHORES NO. 7 SUB LOT 577",50717,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.47375,W83.325035,,
2754,"1,600.00",58.10,064-L37-000-646-00,iosco,"CEDARBROOK DR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,2700,"LAKEWOOD SHORES NO. 7 SUB LOTS 646 TO 649 INCL",50717,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.47647,W83.327763,,
2755,950.00,19.30,064-L38-000-701-00,iosco,"CHRISTOPHER DR  OSCODA","OSCODA TOWNSHIP",3,24N,9E,900,"LAKEWOOD SHORES NO. 8 SUB LOT 701",51099,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.49636,W83.327983,,
2756,900.00,18.79,064-L40-000-880-00,iosco,"CEDARBROOK DR  OSCODA","OSCODA TOWNSHIP",10,24N,9E,900,"LAKEWOOD SHORES NO. 10 SUB LOT 880",51373,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.48668,W83.328003,,
2757,700.00,6.25,064-L42-001-085-00,iosco,"GREENBRIAR RD  OSCODA","OSCODA TOWNSHIP",9,24N,9E,400,"LAKEWOOD SHORES NO. 12 SUB LOT 1085",51851,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.4828,W83.346024,,
2758,700.00,6.25,064-L42-001-127-00,iosco,"OAKRIDGE DR  OSCODA","OSCODA TOWNSHIP",9,24N,9E,400,"LAKEWOOD SHORES NO. 12 SUB LOT 1127",51851,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.48546,W83.343678,,
2759,"1,100.00",16.08,064-L50-000-041-00,iosco,"WOODLEA RD WEST  OSCODA","OSCODA TOWNSHIP",10,24N,9E,800,"LAKEWOOD SOUTH SUB LOT 41",50232,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.48393,W83.321964,,
2760,850.00,12.85,064-L51-000-114-00,iosco,"WOODLEA RD WEST  OSCODA","OSCODA TOWNSHIP",15,24N,9E,600,"LAKEWOOD SOUTH NO. 2 SUB LOT 114",50428,"Lakewood Shores is a very unique area with homeowners association . Amenities include golf, dining and private beaches. Please note that must lots in this sub are low, have wetland indicators and will not support a septic system   ",44.48319,W83.323214,,
2761,800.00,29.97,064-O10-000-101-00,iosco,"HURON ST  OSCODA","OSCODA TOWNSHIP",27,24N,9E,1100,"PLAT OF OSCODA BEACH SUB LOT 101",6777,"Wooded lot just north of Oscoda",44.45304,W83.328398,,
2762,"6,900.00","1,030.05",064-V15-000-016-00,iosco,"5557 HEATHER AVE  OSCODA","OSCODA TOWNSHIP",27,24N,9E,31800,"VAN ETTAN CREEK ACRES NO. 1 SUB LOTS 16 & 17 ASSMT INCLUDES 064-V25-000-026-50 ",40955,"Well built 60s ranch with attached  2 car garage on a fenced double lot . This puppy needs TLC and $$$ now to save the value great area of Oscoda , close to the base and town  ",44.44107,W83.337042,,
2764,"8,800.00","2,160.39",072-008-200-001-40,iosco,"8310 WILLINGHAM LN  SOUTH BRANCH","PLAINFIELD TOWNSHIP",8,24N,5E,69100,"T24N R5E SEC 8 A-20.4 PART OF E 1/2 OF NW 1/4 COM AT THE NE COR THEREOF TH S 1173 FT TH S 65 44M W 724 FT TH N 1485.48 FT TH E TO ALG N SEC LN TO POB.",,"OCCUPIED , please respect their privacy and rights  Large modern ranch. Big 1.5 story barn for all your play things and guests ",44.49291,W83.857481,,
2765,"2,100.00",268.52,072-026-200-012-00,iosco,"6759 WICKERT RD  HALE","PLAINFIELD TOWNSHIP",26,24N,5E,9000,"26212 T24N R5E SEC 26 PART OF NE 1/4 OF NW 1/4 COM ON S LNE OFCO RD 1080 FT E OF NW COR THEREOF TH S 200 FT TH E 60 FT TH N 200 FT TH W 60 FTTO POB",,"Newer siding and some windows. Needs new roof yesterday. This could be a good deal for someone that wants to up north and is not afraid of some hard work ",44.45171165,W83.79594128,,
2766,"3,500.00",579.76,072-034-100-004-50,iosco,"PRIVATE RD  HALE","PLAINFIELD TOWNSHIP",34,24N,5E,20000,"T24N R5E SEC 34 THE SE1/4 OF THE NE1/4 EXCEPT THE N 330 FT. THEREOF AND EXC COM 810 FT S OF NE COR THEREOF TH W 300 FT TH N 150 TH E 100 FT TH N 82.5 FT TH W 122.5 FT TH N 82.5 FT TH E 122.5 FT. TH N 165 FT TH E 200 FT TH S 480 FT. TO THE POB AND EXCEPT COMM AT SE COR SD 40- A TH N 410 FT. TH W 637.5 FT TH S 410 FT TH E TO POB SUBJ TO ESMTS AND RESTRICTIONS OF RECORD .",,"Heavily wooded with privacy . Imagine 20 acres for Deer Camp !!!",44.43163,W83.80821,,
2767,"14,250.00","2,788.98",073-L90-000-159-00,iosco,"4676 LAKESIDE  HALE","PLAINFIELD TOWNSHIP",4,23N,5E,93600,"PLAT OF LAKESIDE HEIGHTS LOT 159 EXC S 12 FT THEREOF",6776,"Newer Occupied lake front home on Look Lake . This is an occupied home please respect their privacy.  Large home built into the hillside offering a supreme view of the lake    ",44.41129,W83.829047,,
2768,"2,000.00",131.20,073-L90-000-371-00,iosco,"7531 BIRCH ST  HALE","PLAINFIELD TOWNSHIP",4,23N,5E,8500,"PLAT OF LAKESIDE HEIGHTS LOTS 371 & 372",6776,"Seasonal road at best, but a tow truck out of Hale only charges & 50.  Single wide stripped on the inside and abandoned.  ",44.421,W83.825288,,
2769,"1,500.00",97.64,073-P80-000-017-00,iosco,"6532 WICKERT RD  HALE","PLAINFIELD TOWNSHIP",23,24N,5E,5900,"PLAINFIELD RIDGE LOT 17",45350,"Nice lightly wooded and level building lot on paved road ",44.45266,W83.786435,,
2770,"2,800.00",423.22,073-T30-002-035-00,iosco,"7710 NICOLE DR  SOUTH BRANCH","PLAINFIELD TOWNSHIP",9,24N,5E,14600,"SUPERVISORS PLAT OF TIMBERED SHORES LOT 35 BLK 2",28923,"Cute 1 BR across the lake. Rood is shot but the bones look good. Looks to be an early 50s pre fab home . Nice quiet area ",44.48262,W83.832052,,
2772,"4,100.00",779.28,101-026-200-004-00,iosco,"835 W M-55  TAWAS CITY","TAWAS TOWNSHIP",26,22N,7E,26700,"T22N R7E SEC 26 A.87 COM 2877 FT W OF NE SEC COR TH S 208 FT TH W 208 FT TH N 208 FT TH E 208 FT TO POB EXC US HWY M-55",,"1 acre on M-55 , needs work . Has newer windows needs roof. Detached 2 car garage and storage buildings ",44.27986,W83.553961,,
2773,"2,300.00",346.02,110-034-300-002-00,iosco,"MONUMENT RD  EAST TAWAS","WILBER TOWNSHIP",34,23N,7E,13700,"T23 N R7E SEC 34 A-16.3 M/L PART OF NE 1/4 OF SW 1/4 COM @ SE COR THEREOF TH W 1323.8 FT TH N 663.3 FT TH E 590.74 FT TH S 249.27 FT TH E 773.49 FT TH S 413.1 FT TO POB WITH ING & EGR W/EASEMENT",,"16 Acres off private road. Close to Huron National  Forest. This is a former landfill site and the DEQ lists this property as being contaminated with Aluminum, Arsenic, and Manganese. Please do your research prior to bidding. ",44.34231,W83.578314,,
2774,"1,700.00",237.26,111-017-200-003-00,iosco,"3906 N BROOKS RD  EAST TAWAS","WILBER TOWNSHIP",17,23N,8E,19400,"T23N R8E SEC 17 A-9.54 PART OF S 1/2 OF NW 1/4 OF NW 1/4 COM @ NW COR TH S 00D 11M 10S E 944.79 FT TO POB TH S 86D 23M 19S E 341.48 FT TH N 79D 46M 22S E 995.42 FT TH S 00D 15M 20S E 362.15 FT TH S 84D 44M 18S W 1326.54 FT TH N 00D 11M 10S W 328.57 FT TO POB SUBJ TO RIGHTS OF THE PUBLIC OVER WLY 33 FT THEREOF",,"Old 50s single wide . Dozer Bait Value in the land , that looks lightly wooded  and dry ",44.39323,W83.500466,,
2775,"5,300.00","1,114.92",121-A20-006-008-00,iosco,"701 SAWYER ST  EAST TAWAS","CITY OF EAST TAWAS",20,22N,8E,36200,"ALICE C DIMMICK ADD TO THE VILLAGE OF EAST TAWAS S 1/2 OF LOT 5 & LOT 6 BLK 6",12513,"Occupied home in a quiet area of Tawas . Within a mile of downtown shopping and Tawas Bay Beaches. The backyard is fenced in. This is an occupied structure please respect their rights and privacy.   ",44.28677223,W83.49410871,,
2777,"4,100.00",302.34,141-S10-000-004-00,iosco,"6956 SCHOOL ST  WHITTEMORE","CITY OF WHITTEMORE CITY",11,21N,5E,30500,"T21N R5E SNYDER-DILLON ASSESSOR'S PLAT LOT 4 ",67978,"Nice OCCUPIED ranch in town. Newer roof , windows and siding .  Note this is occupied  please respect their rights and privacy  ",44.22673528,W83.8011579,,
