"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2908,100.00,43.31,000-13-09-377-020-00,jackson,"KIBBY RD  JACKSON","SUMMIT TOWNSHIP",9,3S,1W,1000,"BEG AT S 1/4 POST OF SEC 9 TH N ALG N&S 1/4 LN 775.68 FT TH W PAR WITH S 1/8 LN OF SD SEC 776.88 FT TH S 112.18 FT TO A PT WH IS PL OF BEG OF THIS DESCN TH S 16 FT TH W PAR WITH S 1/8 LN TO CEN OF KIBBY RD TH N 31DEG 43'E ALG CEN OF SD RD TO A PT DISTANT 663.5 FT N RIGHT ANGULAR DISTANCE, FROM S LN OF SEC 9 TH E PAR WITH S 1/8 LN OF SD SEC 228.92 FT TO BEG SEC 9 T3S R1W",,"This vacant lot is approximately 0.07 acres of land. Possible encroachment. There is a privacy fence built very close the property and the other side is a gravel driveway. Do your homework on this one. ",42.219984,W84.436274,,
2915,100.00,"1,589.00",000-17-21-355-011-00,jackson,"103 W MAIN ST  HANOVER","VILLAGE OF HANOVER",0,,,40200,"LOT 22 AND PART OF LOT 21 BLOCK 7 ORIGINAL PLAT VILLAGE OF HANOVER DESCD AS---BEG AT NE COR OF SD LOT 21 TH W 1.51 FT TH S 2.85 FT TH SLY TO A PT 2.86 FT W AND 27.05 FT N OF SE COR OF SD LOT 21 TH S 27.05 FT TO S LN OF SD LOT 21 TH E 2.86 FT TH N 115.5 FT TO BEG. ORIGINAL PLAT VILLAGE OF HANOVER",,"This building sits on approximately 0.07 acres. Unfortunately this building is in very poor shape. Brick walls and foundation are crumbling in multiple areas. There is a major hole in the roof allowing water to enter the building. Uninhabitable building notice posted on both doors. Outside stair case to upper floors has almost completely fallen apart. Major holes in the floors. Certain areas are starting to collapse in. Furnace still present as well as a couple water heaters but they are not hooked up. four gas meters still hooked up to the outside. Electric meter has been removed. This building will need a great deal of work to get it back into a safe condition. In its current state it is unsafe and dangerous. Although the building is in poor shape it is a great location for a business in downtown Hanover.",42.10168458,W84.55388282,,
2926,100.00,9.59,1-034400000,jackson,"606 N BLACKSTONE ST  JACKSON","CITY OF JACKSON",0,,,250,"S 1/2 OF LOT 5 BLK 4 DURAND'S ADD",,"This vacant lot is approximately 0.10 acres of land. Driveway entrance at road. Small wood fence along the road side. Ground slopes up the farther West you walk. Open grassy lot. Across the street from the county fair grounds. ",42.255218,W84.412251,,
2927,100.00,438.44,1-034800000,jackson,"309 TAYLOR ST  JACKSON","CITY OF JACKSON",0,,,300,"E 23 FT OF LOT 3 & W 27 FT OF LOT 4 BLK 4 DURAND'S ADD",,"This vacant lot is approximately 0.15 acres of land. Open grassy lot between a vacant lot and home. No driveway entrance. No trees. Ready for a new build. ",42.255596,W84.412498,,
2932,100.00,856.94,2-0896.1000,jackson,"430 N BLACKSTONE ST  JACKSON","CITY OF JACKSON",0,,,3600,"LOT 2 & N 1/2 OF E 5 FT OF LOT 3 BLK 1 STEWARD'S AMENDED ADD",,"This vacant lot is approximately 0.21 acres of land. Open grassy lot. No trees. Flat. Ready for a new build.  Please do your research with the Local Unit Assessor & Zoning on whatever your plan is for this parcel.",42.252121,W84.412216,,
2933,100.00,36.66,2-094300000,jackson,"429 W GANSON ST  JACKSON","CITY OF JACKSON",0,,,200,"W 35 FT OF LOT 10 BLK 5 STEWARD'S ADD",,"This vacant lot is approximately 0.06 acres of land. Small grassy lot. Partial shared driveway. ",42.254566,W84.416164,,
2937,100.00,38.75,3-254200000,jackson,"722 RANDOLPH ST  JACKSON","CITY OF JACKSON",0,,,600,"E 16 FT OF LOT 8 & W 1/2 OF LOT 9 BLK 2 SOUTH PARK SUB DIV OF BLKS 1, 2, 5, 6, 9 & PARTS OF BLKS 7 & 8 GRISWOLD'S ADD",,"This vacant lot is approximately 0.15 acres of land. Sits in between two houses. Grassy open lot. Couple trees. Ready for new build but please check with the local unit assessor or zoning to make sure your plan fits!. Would be a good purchase for one of the adjacent property owners looking to increase their property size. No driveway entrance.",42.232228,W84.419938,,
2941,100.00,19.29,4-026100000,jackson,"511 S BLACKSTONE ST  JACKSON","CITY OF JACKSON",0,,,14500,"S 1/2 OF S 1/2 OF W 1/2 OF LOT 5 B5S R1W THE ORIGINAL PLAT OF THE VILLAGE OF JACKSONBURG",,"This vacant lot is approximately 0.08 acres of land. Flat grassy lot ready for a new build. It looks like there was a house on this property at one point but has since been removed. The SEV may not accurately reflect the  current value of the property. Please check with the local unit assessor or zoning to make sure your plan fits!",42.243219,W84.411491,,
2942,100.00,495.29,4-031800000,jackson,"320 W FRANKLIN ST  JACKSON","CITY OF JACKSON",0,,,15000,"E 1/2 OF E 4 RDS OF LOT 6 B4S R2W THE ORIGINAL PLAT OF THE VILLAGE OF JACKSONBURG",,"This vacant lot is approximately 0.10 acres of land. In between a vacant lot and a gravel road. Handful of young evergreens and a few deciduous trees. Flat. It looks like there was a house on this property at one point but has since been removed. The SEV may not accurately reflect the  current value of the property. Please check with the local unit assessor or zoning to make sure your plan fits!",42.244066,W84.413283,,
2946,100.00,456.36,4-106200000,jackson,"LINWOOD AVE  JACKSON","CITY OF JACKSON",0,,,350,"LOT 46 TINKER'S ADD",,"This vacant lot is approximately 0.15 acres of land. Open grassy lot. Flat. Some trees along the North border. No driveway entrance. Please check with the local unit assessor or zoning to make sure your plan fits!",42.233264,W84.411452,,
2947,100.00,192.42,4-106300000,jackson,"W HIGH ST  JACKSON","CITY OF JACKSON",0,,,300,"E 43 FT OF LOTS 47 & 48 TINKER'S ADD",,"This vacant lot is approximately 0.10 acres of land. Open grassy lot. Ready for a new building. Some trees along the street. Please check with the local unit assessor or zoning to make sure your plan fits!",42.233039,W84.411297,,
2956,100.00,27.59,470-13-12-302-017-00,jackson,"CREST AVE  JACKSON","SUMMIT TOWNSHIP",0,,,1300,"LOT 22 UPLANDS SUBDIVISION OF LOTS 4 AND 5 OF SHOEMAKER AND McDEVITT'S SUBDIVISION",,"This vacant lot is approximately 0.13 acres of land. Grassy lot between a house and a dirt road. Handful of trees. ",42.223399,W84.381447,,
2957,100.00,27.59,470-13-12-302-018-00,jackson,"CREST AVE  JACKSON","SUMMIT TOWNSHIP",0,,,1300,"LOT 23 UPLANDS SUBDIVISION OF LOTS 4 AND 5 OF SHOEMAKER AND McDEVITT'S SUBDIVISION",,"This vacant lot is approximately 0.13 acres of land. Dirt road between a fenced in yard and a vacant lot. Adjacent to lot#2956. ",42.223288,W84.381448,,
2958,100.00,344.02,5-103600000,jackson,"1004 PIGEON ST  JACKSON","CITY OF JACKSON",0,,,8900,"LOT 2 BLK 11 ROOT'S SOUTH ADD",,"This house sits on approximately 0.14 acres of land. Open grassy lot. Flat. It appears there was a structure on this property at one point but has since been removed. The SEV may not accurately reflect the current value of the property.  Ready for a new build or would be a good purchase for one of the adjacent property owners. There is a trailer with a lawnmower parked on the lot. Wooden swing and bench in middle of property. A few large tress along the boundary. Please check with the local unit assessor or zoning to make sure your plan fits!",42.23694995,W84.40300224,,
2965,100.00,373.35,6-053700000,jackson,"310 SUMMIT AVE  JACKSON","CITY OF JACKSON",0,,,15250,"LOT 7 ASSESSOR'S DEYO PLAT",,"This vacant lot is approximately 0.14 acres of land. Open grassy lot. One small sapling. The land sloped down a bit but for the most part it is flat. There was previously a house on this lot but it has since been removed. The SEV may not accurately represent the current value of the property. Please do your research with the Local Unit Assessor & Zoning on whatever your plan is for this parcel.",42.247695,W84.388377,,
2966,100.00,247.78,6-099200000,jackson,"1612 CHAPIN ST  JACKSON","CITY OF JACKSON",0,,,29700,"LOT 8 BLK 30 EAST ADD",,"This vacant lot is approximately 0.20 acres of land. There was previously a house on this property but has since been removed. The SEV may not accurately reflect the current value of the property. Open dirt lot. Flat. Handful of trees. ",42.249637,W84.383384,,
2978,100.00,549.71,8-051000000,jackson,"1602 E GANSON ST  JACKSON","CITY OF JACKSON",36,2S,1W,17400,"LAND COM AT INTERS OF E LN OF ELM AVE WITH N LN OF GANSON ST TH E 3 RDS TH N 117 FT TH W 3 RDS TH S 117 FT TO POB SW 1/4 NW 1/4 SEC 36 T2S R1W",,"This vacant lot is approximately 0.13 acres of land. Open grassy lot with no trees. Flat. Ready for a new build. There was previously a house on this property but has since been removed. The SEV may not accurately reflect the current value of the property. Please do your research with the Local Unit Assessor & Zoning on whatever your plan is for this parcel.",42.255048,W84.384168,,
8100,100.00,TBA,000-08-36-415-005-00,jackson,"WATTS ST JACKSON MI"," BLACKMAN TOWNSHIP",36,2S,1W,716,"LOT 9 BLK 11 JAMES T. GANSON'S SUBDIVISION",,,,,,
8101,100.00,TBA,000-08-36-415-012-00,jackson,"WATTS ST JACKSON MI"," BLACKMAN TOWNSHIP",36,2S,1W,672,"LOT 23 BLK 11 JAMES T. GANSON'S SUBDIVISION",,,,,,
8102,100.00,TBA,000-09-13-436-008-00,jackson," CHICAGO DR GRASS LAKE MI"," LEONI TOWNSHIP",13,2S,1E,1400,"LOT 202 TOP O'WORLD SEC 13 T2S R1E",,,,,,
8103,100.00,TBA,000-13-10-427-011-00,jackson,"2120 FRANCIS ST JACKSON MI"," SUMMIT TOWNSHIP",10,3S,1W,25400,"BEG 132 FT S AND 139 FT W OF E 1/4 POST OF SEC 10 TH W 65.5 FT TH S 155 FT TH E 171.5 FT TH N 100 FT TH W 106 FT TH N 55 FT TO BEG EXC THE S 13 FT THEREOF SEC 10 T3S R1W",,,,,,
8104,100.00,TBA,000-14-09-135-023-02,jackson,"NINTH ST MICHIGAN CENTER MI"," NAPOLEON TOWNSHIP",9,3S,1E,1500,"LOT 148 CENTRALIA SUBDIVISION",,,,,,
8105,100.00,TBA,000-14-09-135-024-00,jackson,"NINTH ST MICHIGAN CENTER MI"," NAPOLEON TOWNSHIP",9,3S,1E,1500,"LOT 145 CENTRALIA SUBDIVISION",,,,,,
8106,100.00,TBA,000-19-07-401-007-00,jackson,"REED RD CLARK LANE"," COLUMBIA TOWNSHIP",7,4S,1W,900,"BEG AT E 1/4 POST OF SEC 7 TH W ALG E&W 1/4 LN 1683 FT TH S 455.50 FT TO POB TH CONTINUING S 452 FT TH W 10 FT TH N 452 FT TH E 10 FT TO BEG. SEC 7 T4S R1E .10 A",,,,,,
8109,100.00,TBA,000-19-24-481-031-48,jackson," 133 ST CLAIR CIR BROOKLYN MI"," VILLAGE OF BROOKLYN",25,4S,1E,5000,"LOT 48 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN",,,,,,
8110,100.00,TBA,000-19-24-481-031-51,jackson,"125 ST CLAIR CIR BROOKLYN MI"," VILLAGE OF BROOKLYN",25,4S,1E,5000,"LOT 51 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN",,,,,,
8111,100.00,TBA,000-19-24-481-031-52,jackson,"123 ST CLAIR CIR BROOKLYN MI"," VILLAGE OF BROOKLYN",25,4S,1E,5000,"LOT 52 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN",,,,,,
8112,100.00,TBA,000-19-24-481-031-53,jackson,"121 ST CLAIR CIR BROOKLYN MI"," VILLAGE OF BROOKLYN",24,4S,1E,5000,"LOT 53 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",,,,,,
8113,100.00,TBA,000-19-24-481-031-54,jackson," 119 ST CLAIR CIR BROOKLYN MI"," VILLAGE OF BROOKLYN",24,4S,1E,5000,"LOT 54 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",,,,,,
8114,100.00,TBA,000-19-24-481-031-55,jackson,"117 ST CLAIR CIR BROOKLYN MI"," VILLAGE OF BROOKLYN",24,4S,1E,5000,"LOT 55 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",,,,,,
8116,100.00,TBA,000-19-24-481-031-59,jackson,"118 ST CLAIR CIR BROOKLYN MI"," VILLAGE OF BROOKLYN",25,4S,1E,5000,"LOT 59 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN",,,,,,
8117,100.00,TBA,000-19-24-481-031-62,jackson,"124 ST CLAIR CIR BROOKLYN MI"," VILLAGE OF BROOKLYN",25,4S,1E,5000,"LOT 62 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN",,,,,,
8118,100.00,TBA,000-19-24-481-031-63,jackson,"126 ST CLAIR CIR BROOKLYN MI"," VILLAGE OF BROOKLYN",25,4S,1E,5000,"LOT 63 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN",,,,,,
8119,100.00,TBA,000-19-24-481-031-64,jackson,"300 HURON CIR BROOKLYN MI"," VILLAGE OF BROOKLYN",24,4S,1E,5000,"LOT 64 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",,,,,,
8120,100.00,TBA,000-19-24-481-031-65,jackson," 302 HURON CIR BROOKLYN MI"," VILLAGE OF BROOKLYN",25,4S,1E,5000,"LOT 65 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN",,,,,,
8121,100.00,TBA,000-19-24-481-031-66,jackson,"304 HURON CIR BROOKLYN MI"," VILLAGE OF BROOKLYN",25,4S,1E,5000,"LOT 66 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN",,,,,,
8122,100.00,TBA,000-19-24-481-031-67,jackson," 306 HURON CIR BROOKLYN MI"," VILLAGE OF BROOKLYN",25,4S,1E,5000,"LOT 67 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN",,,,,,
8123,100.00,TBA,000-19-24-481-031-68,jackson," 308 HURON CIR BROOKLYN MI"," VILLAGE OF BROOKLYN",24,4S,1E,5000,"LOT 68 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",,,,,,
8124,100.00,TBA,000-19-24-481-031-69,jackson,"310 HURON CIR BROOKLYN MI"," VILLAGE OF BROOKLYN",24,4S,1E,5000,"LOT 69 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",,,,,,
8125,100.00,TBA,000-19-24-481-031-70,jackson,"312 HURON CIR BROOKLYN MI"," VILLAGE OF BROOKLYN",24,4S,1E,5000,"LOT 70 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",,,,,,
8126,100.00,TBA,000-19-24-481-031-71,jackson," 314 HURON CIR BROOKLYN MI"," VILLAGE OF BROOKLYN",25,4S,1E,5000,"LOT 71 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN",,,,,,
8127,100.00,TBA,000-19-24-481-031-82,jackson,"128 ST CLAIR CIR BROOKLYN MI"," VILLAGE OF BROOKLYN",24,4S,1E,5000,"LOT 82 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",,,,,,
8128,100.00,TBA,000-19-24-481-031-83,jackson,"303 HURON CIR BROOKLYN MI"," VILLAGE OF BROOKLYN",25,4S,1E,5000,"LOT 83 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN",,,,,,
8129,100.00,TBA,000-19-24-481-031-84,jackson,"305 HURON CIR BROOKLYN MI"," VILLAGE OF BROOKLYN",25,4S,1E,5000,"LOT 84 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN",,,,,,
8130,100.00,TBA,000-19-24-481-031-85,jackson,"307 HURON CIR BROOKLYN MI"," VILLAGE OF BROOKLYN",24,4S,1E,5000,"LOT 85 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",,,,,,
8131,100.00,TBA,000-19-24-481-031-86,jackson,"313 HURON CIR BROOKLYN MI"," VILLAGE OF BROOKLYN",24,4S,1E,5000,"LOT 86 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",,,,,,
8132,100.00,TBA,000-19-24-481-031-87,jackson,"321 HURON CIR BROOKLYN MI"," VILLAGE OF BROOKLYN",24,4S,1E,5000,"LOT 87 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",,,,,,
8133,100.00,TBA,000-19-24-481-031-88,jackson,"323 HURON CIR BROOKLYN MI"," VILLAGE OF BROOKLYN",24,4S,1E,5000,"LOT 88 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",,,,,,
8134,100.00,TBA,000-19-24-481-999-00,jackson,"REMAINDER LANES ADDITION BROOKLYN MI"," VILLAGE OF BROOKLYN",24,4S,1W,800,"BEG AT SE COR OF LOT 1 LANE'S ADDN TH S 4.03 FT TO N LN OF HANSBERGER SUB (UNRECORDED) TH W ALG N LN OF SD SUB TO E LN OF LOT 16 LOWRY HEIGHTS SUB TH N ALG E LN OF LOTS 15 AND 16 OF SD SUB TO A PT N87DEG42'W 380.91 FT FROM BEG TH S87DEG42'E 380.41 FT TO BEG. ALL WITHIN VILLAGE OF BROOKLYN",,,,,,
8135,100.00,TBA,160-12-21-101-012-01,jackson,"BURR OAK DR SPRING ARBOR MI"," SPRING ARBOR TOWNSHIP",21,3S,2W,540,"THE S 20 FT OF THE N 60 FT OF LOT 10 OAK MANOR SUBDIVISION",,,,,,
8136,100.00,TBA,445-13-16-401-015-00,jackson,"HARDING RD  JACKSON"," SUMMIT TOWNSHIP",16,3S,1W,700,"LOT 21 SHARP PARK SUBDIVISION",,,,,,
8137,100.00,TBA,5-104600000,jackson,"1030 PIGEON ST JACKSON MI"," CITY OF JACKSON",,,,250,"S 1/2 OF LOT 9 BLK 11 ROOT'S SOUTH ADD",,,,,,
