"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6700,"5,400.00","1,082.03",10-085-00-076-00,wexford,"714 N SIMONS ST  CADILLAC","CITY OF CADILLAC",33,22N,9W,23800,"S 50 FT OF LOT 5, BLK 50 G A MITCHELLS PLAT OF SE 1/4 SECTION 33-22-9, CITY OF CADILLAC",4317,"We've sold this one before. Maybe twice. She's interesting to say the least. We're thinking that most of the materials used in this ""remodeling"" project are repurposed used items. Vinyl siding (lipstick on a pig). The ""design"" here is a random assortment of roof lines and strange places for doors and windows. We did not venture inside as it is posted CONDEMNED. However we doubt that the inside has changed much since the last time we were there, which is unfinished and ""creative design"". You will need to BRING THIS UP TO CURRENT CODE to be to have the condemnation lifted ... so if you have interest in this property for anything other than demolition, please consult with the Cadillac City Building Code Enforcement officer BEFORE YOU BID. Please and thank you. ",44.25736,W85.401468,,
6701,"3,600.00",645.20,10-091-00-194-00,wexford,"1012 ERNST ST  CADILLAC","CITY OF CADILLAC",33,22N,9W,25000,"LOT 18, BLK 256 SMITH & ERNST ADD. CITY OF CADILLAC",4353,"A pretty typical two story frame home in Cadillac. Vinyl siding and a decent looking roof. Because the property is occupied, we didn't get a real upclose look at it. The garage door is whacked and needs repair or replacement. This home appears to be in generally merchantable condition. ",44.26198546,W85.398748,,
6702,"1,200.00",117.26,2110-01-1101,wexford,"5942 W DIVISION ST  CADILLAC","CHERRY GROVE TOWNSHIP",1,21N,10W,9300,"COM 33 FT S OF NE COR OF NE 1/4 OF NE 1/4: S 300 FT; W 160 FT; N 300 FT; E 160 FT TO BEG. 1 A. M/L CG. SEC. 1 T21N R10W ",,"Parcel fronts 160 feet along the south side of W Division Street ... about 1/4 mile east of its intersection with M-115. It appears the lands to the east of this are state owned and marshy. We suspect a building has been removed from this parcel and it has been filled in the past. If you're considering building here, you'll want to check with the health department as to suitability for online sewage systems if no public sewer passes by here. Nice property, wooded toward the rear and open at the road, but there are certainly wetlands indicators here you'll want to review.",44.251855,W85.457197,,
6703,"1,500.00",299.11,2110-LWGE-16,wexford,"BIRCHWOOD LN.
","CHERRY GROVE TOWNSHIP",23,21N,10W,12000,"LOT 16 LAKEWOOD ""EAST"" ON THE GREEN CG. SEC. 23 T21N R10W ",58129,"Parcel is mixed in along the links of a popular Cadillac area golf course. You will want to investigate membership and association fees and deed restrictions on building before bidding. Private road. Nice homes. Well manicured neighborhood. Lot is nicely wooded, dry and very buildable. Natural gas at the street.",44.196006,W85.487927,,
6704,950.00,110.66,2112-17-3108,wexford,"S 3 1/2 Road","SOUTH BRANCH TOWNSHIP",17,21N,12W,8600,"E 264 FT OF THE FOL DESC: S 1/2 OF NE 1/4 OF SW 1/4 & THE N 1/4 OF SE 1/4 OF SW 1/4 --6 A. SB. SEC. 17 T21N R12W ",,"Parcel is 264' (east-west) x 990' (north-south). It does not front on any improved road, but can be accessed by a shared private road that runs east from 3 1/2 Road, east of the M-55/M-37 intersection. This property is in the Peterson Bridge / Pine River access recreational area, and there are thousands of acres of state and federal lands nearby in the Manistee National Forest. In the area that the private road meets 3 1/2 Road you will find an assortment of camp type setups (no year round homes) and some of these are a bit trashy/unkept. At the end of the private road is a mobile home that is blown out and mostly stripped. It is possible that this unit may even be ON the parcel we are selling ... but we were unable to confirm that at the time we were there. This parcel is some distance from power. You'll want to investigate exactly where the corners are and what you might be ""inheriting"" in the form of debris before bidding. This is a great recreational area, and the parcel is nicely wooded and very buildable.",44.211972,W85.790993,,
6705,"1,800.00",211.86,2209-21-2201-04,wexford,"S 41 Road","HARING TOWNSHIP",21,21N,9W,10000,"PARCEL ""B"". COM AT NW COR OF SEC; E 325.01 FT TO POB; E 884.16 FT TO RR ROW; S 277.14 FT; W 913.63 FT; N 270.88 FT TO POB. ALSO PARCEL B-1; COM AT NW COR OF SEC; E 1315.64 FT TO POB: S 53.32 FT; N 53.6 FT; E 5.96 FT TO POB. TOGETHER W/ & SUBJECT TO EASEMENT - 5.64 A M/L - SEC 21 T22N R9W ",,"This parcel is roughly 270' (north to south) x about 900' east to west. It does not have frontage on S 41 Road, but there is a private road that is shared with 2969 S 41 Road. The accress road is along the north edge of our parcel, which begins 325' off the road. Follow the access road in and veer to the right. You will see a stake at the NW corner of the property with pink survey tape on it. There are some things stored on the property (see photos) that we do not have title to and they are not included in the sale. They may belong to the neighbor .... we're not sure. The parcel is very level, sandy soils and quite buildable. It is lightly wooded and brush covered.  See the attached survey. 5.64 acres.",44.295244,W85.413785,,
6706,"1,400.00",112.85,2309-CH-31,wexford,"1830 N US 131 HWY  MANTON","CEDAR CREEK TOWNSHIP",27,23N,9W,9600,"LOT 31 PLAT OF CADILLAC HILLS CC. SEC. 27 T23N R9W",,"Small home sits atop a hill east of (Old) US 131. This is essentially a block construction basement with one side exposed and built out with windows and doors. Earth sheltered so to speak. There would probably be potential for adding upper stories here depending on the construction engineering here. Hillside lot. Paved drive. Not a large place ... more of a singles or couples size.  When we were here in early June it appeared that the property was still occupied, so we really didn't have a chance to get a good look up close.",44.365529,W85.393369,,
6707,"5,500.00",398.73,2312-09-2202,wexford,"9925 W 16 RD  MESICK","SPRINGVILLE TOWNSHIP",9,23N,12W,29900,"COM AT NW COR OF SEC; E 200 FT TO POB: E 250 FT; S 439.09 FT; W 250 FT; N 439.6 FT TO POB. 2.52 A SP. SEC. 9 T23N R12W ",,"Older 2 bredroom, 2 bath mobile on a 2.5 acre parcel near Mesick. The star attraction here is the TWO storage buildings. One is an oversized steel 2 car garage that's about 18x24. Cement floor and power service. The second building has a ton of potential. Its a 40x40 poured cement structure that's built like a brick smith-house. Unfortunately, we're told he ran into some issues with the code enforcement people when he tried to make part of it into living quarters without proper engineering or permits and they placed a stop work order and shut him down. This structure has a 200A service, and the north 2/3rds are a well built garage . The other one third was apparently becoming kitchen and bathroom space when the work was stopped. There is also upper floor space that was intended as more living area but is not finished. We suggest that you talk with the township code enforcement folks about their analysis of the situation here before bidding. This structure can't be more than 3 or 4 years old. Overall this is a very well built structure with a ton of potential. Just be aware that it is on the radar of third parties. Get your permits and do it the right way ....  There is still some personal property here (boat) that is NOT included in this sale as we do not have the title to it. ",44.40909,W85.779062,,
6708,"5,700.00",666.82,2312-14-2101,wexford,"3840 OLD M-37 HWY  MESICK","SPRINGVILLE TOWNSHIP",14,23N,12W,50000,"THAT PART OF E 1/2 OF NW 1/4 LYING S'LY OF OLD M-37 EXC N 660 FT & EXC S 46 ACRES THEREOF. 11.92 A M/L SP. SEC. 14 T23N R12W ",,"We are still in the process of obtaining photos on this home. It is OCCUPIED and the person here is not happy about the situation ... so we highly advise due caution in approaching this property. Parcel is 11.92 acres. Home cannot be seen from the road. ",44.39325457,W85.73221932,,
6709,"2,400.00",241.36,2312-MA2-104,wexford,"3220 MARION RD  MESICK","SPRINGVILLE TOWNSHIP",17,23N,12W,12400,"LOT 104 MCLEOD'S ACRES #2 SP. SEC. 17 T23N R12W ",46559,"We didn't have the opportunity to get a real good look at this one, as it is currently occupied. At the very end of a poorly graded gravel road. Doesn't appear to be in bad condition. But we couldn't tell much from the curbside.",44.384156,W85.800173,,
6710,"1,900.00",192.02,2312-YU-0603,wexford,"112 SECOND ST  MESICK","SPRINGVILLE TOWNSHIP",34,23N,12W,14400,"LOT 3, BLK. 6 VILLAGE OF YUMA SP. SEC. 34 T23N R12W ",4334,"So you say you've always wanted a place in Yuma ? Well by golly, look no further !! Oh ... Arizona ? Sorry. This is all we've got. Older one story frame structure. She's been partly gutted and modernized on the cheap in the past. TBH, we'd strip it down to studs and start all over. Will need a roof (this one needs to be mowed), mechanicals and we can't be sure of the location or age of the well or septic ... tho we assume there to be such because it has some rough plumbing inside. This would not be a huge job to remodel into your own little up north love shack. Electrical service outside the building appears to be newer and upgraded. For those of you that are not world travelers, Yuma is just off M-37 between Mesick and Harrietta. And if you don't know where those are either, you're just not very cool. ",44.3476212,W85.75380126,,
6711,"1,200.00",105.02,2411-06-2405,wexford,"W WEXFORD AV  BUCKLEY","HANOVER TOWNSHIP",6,24N,11W,8100,"PAR COM AT W 1/4 COR OF SECTION 6; TH E 1233.68 FT TO POB: TH N 675 FT; TH E 350 FT; TH S 675 FT; TH W 350 FT TO POB. --5.42 A. M/L SUB TO & TOG W/ EASMT HNR. SEC. 6 T24N R11W ",,"Parcel is a level, well drained tillable parcel west of Buckley. Has 350 feet of frontage on State Highway M-37, and runs 675 feet deep to the north. Apparently this has been used in the past as a festival/outdoor entertainment space parking areawith the (now closed) ""Southside Hideout"" Restaurant and Bar which is adjacent to the east. The rear boundary of the parcel we assume is roughly equal with the fenced north boundary of the bar parcel based on rough measurement. Parcel sits about 5 foot below road grade. Dry,level, open lands. Check zoning for your intended use.  ",44.505429,W85.691169,,
6712,850.00,42.24,2411-17-4101,wexford,"N 17 Rd, Buckley","HANOVER TOWNSHIP",17,24N,11W,7100,"N 313 FT OF E 1/2 OF NE 1/4 OF SE 1/4 EXC W'LY 1 FOOT. 4.72 A M/L HNR. SEC. 17 T24N R11W ",,"Parcel fronts 313 feet along the west side of N 17 Road, about a mile south of Lake Gitchegumee. Then runs 659 feet deep. Lightly wooded in a mixture of woods and brushy cover. Sandy, well drained soils with no marshlands according to USGS topographical maps. We've placed pink survey tape at the VERY approximate north and south corners along N 17 Road. Nice land ! CHECK THIS: There are two homes (or more) that are modern places ... however we did not see any real evidence of power in the area. You'll want to confirm where exactly that is if you're considering building here. ",44.474708,W85.658446,,
6713,"6,200.00",886.16,2411-LG1-119,wexford,"(Half of) 310 PONEMAH TRL  BUCKLEY","HANOVER TOWNSHIP",8,24N,11W,70600,"LOT 119 LAKE GITCHEGUMEE HNR. SEC. 8 T24N R11W ",49485,"Okay. We see lots of strange things in this business, and once in a while it is this. Half of a house. The structure is built across the lot line of a two lot parcel that apparently had two tax bills. The other half is NOT foreclosed and we are not selling it. But this half is. The owners of the remaining portion of the property have stated their intention to come to the sale and buy this back. You can save yourself the call to ask them if they'll sell you the other half ... because they're not interested. PLEASE DO NOT MAKE ANY EFORT TO ENTER THIS PROPERTY. There are neighbors watching, and the po-po will be called. Waterfront on Lake Gitchegumee, about a half mile south of Buckley, and a few cherry pit spits away from Traverse City. Property is in generally good, well maintained condition. Power is still on, Please consider this property OCCUPIED and do not trespass. Maybe you'll only have to pay half of the association fees...",44.486844,W85.672471,,
6714,"4,400.00",170.52,2411B-VB-073,wexford,"410 E SOUTH ST  BUCKLEY","VILLAGE OF BUCKLEY",5,24N,11W,11100,"LOTS 73 & 74 VILLAGE OF BUCKLEY HNR. SEC. 5 T24N R11W",4350,"Vacant double lot. Appears to have been associated with the home to the west in the past, and contains someones garden. Crops NOT included !! ",44.5032616,W85.67252495,,
6715,"2,000.00",135.62,2412-14-1203,wexford,"7439 W 6 RD  MESICK","WEXFORD TOWNSHIP",14,24N,12W,20000,"E 1/2 OF A PAR COM 647 FT W OF NE COR OF W 3/8 OF NE 1/4: S 280 FT; W 314 FT; N 280 FT; E TO BEG. 1.25 A. M/L WEX. SEC. 14 T24N R12W ",,"Older frame house SW of Buckley on a quiet country road. Needs a new roof yesterday. Has been leaking for a while, but its fairly localized as far as damage (so far) to an area on the east side about halfway back, where the second floor stairway is. It would probably best best to gut the interior, clean it all up and resurface. There is mold developing especially on the second floor. There are some hardwood floors here if you're of the mindset to straighten them out ... there is a noticeable dip in the kitchen floor. Mechanicals are old and cruddy. Outbuilding/garage isn't pretty but it appears to be straight and strong and worth saving.  Comes with a couple junk cars out back. There is a corner marker out back at the SE corner. 157' on 6 Road, and 280 feet deep to the south. Dry, level sandy soils here. We did not see a heating fuel source. Power meter is gone. Has a two-holer for overflow company nights.",44.48255,W85.725872,,
6716,"2,600.00",269.76,2412-34-1103,wexford,"6761 N 9 RD  MESICK","WEXFORD TOWNSHIP",34,24N,12W,24800,"PAR COM 986.54 FT S OF NE COR OF SEC: S 200 FT; W 270.08 FT; N 200 FT; E 270.08 FT TO POB. AKA PARCEL ""2"" 1.24 A. M/L WEX. SEC. 34 T24N R12W ",,"Well used smaller home on 9 Road north of Mesick. We're pretty sure that there is an old mobile at the core of this structure, with a couple of additions and a modified roofline over the whole thing. Detached garage. Will need siding work and probably some windows. It is currently occupied by a renter, so we couldn't get a real good look at it. There is some general debris here to haul away. Overall condition is ""fair"". 1.24 acre lot with  200 feet on the road and 270+ feet deep. ",44.435642,W85.739213,,
6717,"5,700.00",653.50,MN-S-MQ-B14B,wexford,"200 S MAPLE ST  MANTON","CITY OF MANTON",10,23N,9W,22400,"N 75 FT OF E 125 FT OF LOT 14, BLK. B SEAMAN & MAQUESTON ADDITION CITY OF MANTON",4307,"Efficient mid century tract house in Manton. Roof and interior look good. With a little cleanup, this one can be put back into productive use with little investment or work. The original living room at the front of the home has been chopped up into two teeny tiny bedrooms, with living space moved back to what probably the original kitchen or dining room. Breaker box is in the kitchen cupboard (!?!). There are 3 main floor bedrooms and one bath. The attic has been converted into a kids room/storage area and is served by a pull down ladder/stair. The basement is wet, which is not uncommon where there is a sump pump but no power. One car detached garage. Small storage shed/clubhouse/mini-mancave in the back yard. Nice corner lot in a quiet well kept neighborhood. Natural gas forced air heat with some space heat in a few areas.  We noticed a pump/tank in the basement, but Manton has municipal water .... so we're not sure about the water source here. Basement has exterior entrance from rear.",44.409656,W85.395954,,
