"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4400,"2,100.00",132.91,002-013-005-00,mason,"121 S TYNDALL RD  BRANCH","BRANCH TOWNSHIP",13,18N,15W,12200,"N 8 RODS OF S 16 RODS OF E 20 RODS OF N 1/2 OF SE 1/4 EXC HWY R/W ON E SIDE. SEC 13 T18N R15W. 1 A. M/L.",,"Branch village is at the Lake-Mason County line. This is a one acre parcel that sits on the Tyndall Road north of the intersection with US 10 about 1/4 mile. The mobile has several additions including a garage. There is a fair amount of accumulation in the garage to remove. Couldn't get a good upclose view as it is still occupied. ",43.950241,W86.040108,,
4401,"3,500.00",363.12,002-016-118-10,mason,"352 S GIBSON RD  FOUNTAIN","BRANCH TOWNSHIP",16,18N,15W,31800,"PART 016 118 00 NEW 2000 COMM AT S 1/4 COR TH E ALG S SEC LINE 996.72 FT TH N 01 DEG 14'12""W 249.45 FT TO POB TH N 01 DEG 14'12""W 411.99 FT TH N 89 DEG 48'16""W 388.70 FT TH SE'LY ALG C/L OF GIBSON RD 575.53 TO POB SUBJ TO RD R/W SEC 16 T18N R15W 2.09 A M/L ***NO SPLIT RIGHTS CONVEYED***",,"Triangular parcel of land along a curve on Gibson Road. There is a 70's era modular (double-wide) here that appears to be in generally merchantable condition. Couldn't get a real good look at it because it is currently occupied. ",43.947418,W86.106235,,
4403,"1,400.00",380.29,007-190-019-00,mason,"DEWEY RD LOT 19 LUDINGTON","HAMLIN TOWNSHIP",26,19N,18W,10000,"DEWEY ROAD SUBDIVISION LOT 19",43359,"A level, dry wooded building site on a paved county road in the Hamlin Lake area. There is natural gas at the road, and the lot has a nice canopy of mature maples. We have marked the two roadfront corners approximately location with pink survey tape. There is a bit of a cleared trail into the center of the lot for your review. See the plat map for dimensional information. A nice lot ! Well kept homes in this area. ",44.020974,W86.432366,,
4404,400.00,54.91,007-220-461-00,mason,"W HEMLOCK STREET LUDINGTON","HAMLIN TOWNSHIP",15,19N,18W,1400,"HAMLIN LAKE ESTATES NO. 1 LOTS 26 & 27 BLOCK 42",24954,"Parcel is located on a section of Hemlock Street that is more of a deer trail than a road. 1/6th of an acre more or less. Nicely wooded, level and well drained lands. ",44.035894,W86.444082,,
4405,"4,000.00",98.92,007-460-147-00,mason,,"HAMLIN TOWNSHIP",33,19N,18W,500,"2ND. ADDITION TO PINEY RIDGE RESORT LOTS 7 & 8 BLOCK 202.",6202,"This is a group (""bundle"") of six parcels that do not have legal access by road and/or are protected by Federal law as sensitive environmental dunes. THESE PARCELS ARE UNBUILDABLE and you can't place any improvements (structures, utilities) on them or develop a road to them. The sale of these parcels is restricted to only those parties that can demonstrate that they already own ADJACENT lands with at least one full common border, and that they have an existing, legal, developed, recorded right to get to them. If you have such access to any parcel(s) in this bundle, please contact us prior to the sale, and we will verify that you meet this requirement and remove that parcel from the bundle to be sold individually. In the event that any or all of these parcels is sold at auction, and if such claim proves to be untrue, the sale will be cancelled and no deed or refund issued.  ",44.031447,W86.48099,,
4405,,,007-480-322-00,mason,"NEAR PINEY RIDGE RD LUDINGTON","HAMLIN TOWNSHIP",33,19N,18W,300,"3RD ADDITION TO PINEY RIDGE RESORT LOT 2 BLOCK 149.",6202,,44.004515,W86.471113,,
4405,,,007-480-412-00,mason,,"HAMLIN TOWNSHIP",33,19N,18W,500,"3RD ADDITION TO PINEY RIDGE RESORT LOTS 12 & 13 BLOCK 232.",6202,,44.001566,W86.470259,,
4405,,,007-480-464-00,mason,,"HAMLIN TOWNSHIP",33,19N,18W,300,"3RD ADDITION TO PINEY RIDGE RESORT LOT 24 BLOCK 243",6202,,44.000313,W86.469807,,
4405,,,007-500-261-00,mason,,"HAMLIN TOWNSHIP",21,19N,18W,300,"4TH ADDITION TO PINEY RIDGE RESORT LOT 11 BLOCK 284.",6208,,44.018849,W86.47086,,
4405,,,014-618-012-00,mason,"NEAR S MONTGOMERY BLVD PENTWATER","SUMMIT TOWNSHIP",35,17N,18W,1600,"NAGASAKI PARK LOTS 12 & 13, BLOCK 18.",6214,,43.826631,W86.429224,,
4410,"1,000.00",36.90,009-011-005-00,mason,"(Off) Federal Road 5040","MEADE TOWNSHIP",11,20N,15W,11700,"NW 1/4 OF SE 1/4 OF NE 1/4 SEC 11 T20N R15W. 10 A.",," A square ten in Section 11. You can get into this area over Federal Road 5040, but that is not a permanent or legal easement or access. Wooded property. Power is 1/2 mile away. Hunting property or rustic camping ... iffen you can get there. ",44.144548,W86.066308,,
4411,"1,900.00",53.10,009-012-003-84,mason,"10491 N River Drive Ranch RD FREE SOIL","MEADE TOWNSHIP",12,20N,15W,9300,"PT OF SE 1/4 OF NW 1/4 COMM AT N 1/4 COR OF SEC TH S 2DEG 15' 18""E ALG N-S 1/4 LN 1685.97FT TH S 2DEG 16' 14""E ALG SD N-S 1/4 LN 337.18FT TH S 88DEG 7' 33""W 387.70FT TO POB TH S 2DEG 15' 32""E 336.92FT TH S 88DEG 8'59""W 323.14FT TH N 2DEG 15' 32""W 336.78FT TH N 88DEG 7' 33""E 323.14FT TO POB TOG WITH AND SUBJ TO 33FT EASEMENT FOR INGRESS AND EGRESS AND UTILITIES SUBJ TO ANY EASEMENT OR R/W OF RECORD. PCL J-2 SEC 12 T20N R15W 2.5 A M/L",,"Parcel is a roughly square 2.5 acre parcel out in the NE corner of Mason County near the Little Manistee River. Nice property, but a clean up in in order here. There is a trashed out mobile home, and a pretty good assortment of old furniture and other castoffs strewn about. There IS POWER HERE interestingly enough, so it has excellent potential for a camp or hunt spot ... or even a homesite. BE ADVISED: There are ACTIVE building and zoning violations here. If you purchase this parcel you will be required to remove the trailer and debris within SIX MONTHS or the property will revert to the seller with NO REFUND to you. This is a condition sale and will be recited in the deed. ",44.143164,W86.054486,,
4412,"1,100.00",159.69,014-125-005-00,mason,"6193 S PERE MARQUETTE HWY  PENTWATER","MEADE TOWNSHIP",25,17N,18W,4100,"COM AT SE COR OF NE 1/4 OF NE 1/4, TH W 8 RDS, N 20 RDS, E 8 RDS, S 20 RDS TO BEG. SEC 25 T17N R18W 1 A",,"Parcel fronts 330 feet along the Pere Marquette Road, and runs 132 feet deep. We suspect there may have been a home here in the past that was removed, based on the flowers and landscape that remain. Level, dry buildable parcel on a nice county road.  ",43.845241,W86.399092,,
4414,"1,900.00",130.82,015-034-002-90,mason,"1631 W SUGAR GROVE RD  LUDINGTON","VICTORY TOWNSHIP",34,19N,17W,11300,"W 143 FT OF E 275 FT OF N 165 FT OF NE 1/4. SEC 34 T19N R17W. .54 A. M/L",,"Parcel is 1/2 acre. Fronts 143 feet on Sugar Grove road and runs 165 feet deep to the south. Level dry lands. There is a roofover mobile here in pretty tough condition. It is about doubled in size by a frame addition to the rear. We did not get to view the unit interior as it was unclear whether it had yet been vacated when we were there the first week of June. Power was still on, and there were some fairly fresh tire tracks in the drive. There is a small pile of debris in the yard to deal with, and we imagine that the inside is populated with more of the same. The value here is the well, septic and land. We can't be certain of the heating fuel source ... we didn't see any gas meter, or fuel tank on the premises. May be solid fuel.",44.005687,W86.320811,,
4415,"1,000.00",23.76,015-075-003-00,mason,"WEST DEWEY RD SCOTTVILLE","VICTORY TOWNSHIP",24,19N,17W,2200,"HUNGRY HOLLOW SUBDIVISION LOT 3.",55024,"Vacant building site just afew hundred feet west of US 31 on a gravel county road. This parcel *was* co-owned with the one to the east, and that owner has encroached on this parcel we believe with some lot clearing and probably some debris/personal property storage. You'll want to verify the lot line between lot 2 and 3 to be certain what you are (or are not) inheriting. ",44.02045171,W86.28199689,,
4416,"1,400.00",185.92,051-113-001-00,mason,"10 Harbor Drive, Unit 1 LUDINGTON","CITY OF LUDINGTON",22,18N,18W,3300,"CROSSWINDS LAKESIDE MARINA CONDOMINIUM AS AMENDED. UNIT NO 1.",,"Perhaps new and unused condo boat slip at Crosswinds LAKESIDE Marina Association in Ludington ! http://www.crosswindsmarinami.com for complete detail. Appears to easily accommodate a 30+ foot boat. Does not have a hoist installed, but is prepped for one. Membership does NOT INCLUDE access to the bath/shower facility or clubhouse. It is a ""slip only"" amenities unit. You would be liable for condo association fees as of the date of purchase. Please do your homework before bidding ....",43.94892,W86.455046,,
4418,"8,900.00","1,631.37",051-515-005-00,mason,"402 E FOSTER ST  LUDINGTON","CITY OF LUDINGTON",15,18N,18W,34000,"RESSEGUIE'S ADDITION LOT 5 BLOCK 15.",11985,"Older frame construction home in Ludington. Appears to have been a bank repo and winterized. Nice corner lot. No developed offstreet parking (but there is room). Has been ""remodeled"", but with some odd design choices. Two bedrooms on the main floor (one is narrow/small). The upper floor has been opened into a loft with an odd bathroom in a sloped ceiling closet type room. Home has numerous (probably 4-5-6) layers of roofing on it. There is some decay at the soffits and corners. If it were ours, we'd rip it all off, put in some large dormers and add some quality space upstairs. There is something funky going on with the kitchen floor where the sink is located ... it drops a few inches. We suspect there is freeze damaged plumbing in a few spots here ... and we're not sure at all what the deal is with the kitchen floor is ... but you'll want to fix it. The basement entrance is from outside. Newer forced air NG furnace. 100A electrical that has some questionable workmanship you'll want to have checked out. Aluminum siding circa 1960. This is a solid home in a great neighborhood. Walking distance to one of the best beaches in the state. This one is worth a full-on rehab effort. ",43.952269,W86.443339,,
