"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1704,100.00,4.13,003-222-021-00,chippewa,"(Off) M123 ECKERMAN             MI 49728","CHIPPEWA TOWNSHIP",22,46N,6W,500,"SEC 22 T46N R6W PART OF SW 1/4 OF NE 1/4 BEG AT A PT 640 FT W & 122 FT N OF SE COR TH W 50 FT S 50 FT E 50 FT & N 50 FT TO BEG. .06 A.",,"Vacant 50' x 50' parcel off M-123 in Eckerman. Please check this lot in person before bidding. It has no improved road to get to it ... you'll have to walk ! ",46.36866759,W85.03910173,,
1710,100.00,176.07,008-076-014-00,chippewa,"16050 MACKINAC TR KINROSS              MI 49752","KINROSS TOWNSHIP",26,45N,2W,14500,"SEC 26 T45N R2W PART OF NE 1/4 OF NW 1/4 COM AT N 1/4 COR OF SD SEC TH S 1 DEG 52'35"" W ALG N-S 1/4 LI OF SD SEC 142.5 FT TO POB TH CONT S 1 DEG 52'35"" W 98.08 FT TO NW R/W OF H-63 TH S 59 DEG 59'05""W ALG SD R/W 200 FT TH N 1 DEG 52'35""E 98.08 FT TH N 59 DEG 59'05"" E 200 FT TO POB.",,"The Jack Pine Bar stood at this location until January of 2015. Then it kinda sorta burned down. Not much has happened here since. There is a well and septic here ... and some paving that could be repurposed ... but the Jack Pine ... she's toast. Burnt toast. Parcel fronts 200' feet along Mackinac Trail, and runs 98' feet deep to the NW. The County will be paying for the demo/clean up here .... you're buying a vacant lot. ",46.27316288,W84.52016301,,
1716,100.00,23.08,012-026-005-25,chippewa,"SAULT STE MARIE      MI 49783","SOO TOWNSHIP",26,47N,1E,1900,"SEC 26 T47N R1E PART OF GOVT LOT 1 COM AT NW COR SD SEC TH S 03 DEG 32'36"" W ALG W LINE SD SEC 26 803 FT TO POB TH S 86 DEG 38' 42"" E 761.89 FT TO PT ON WLY ROW LINE OF NICOLET RD; TH S 20 DEG 29' 37"" E ALG SD WLY ROW LINE 17.30 FT TO PT ON N LINE OF S 481 FT SD GOVT LOT 1; TH N 87 DEG 50' 26"" W ALG SD N LINE 769.16 FT TO PT ON W LINE SD SEC; TH N 03 DEG 32' 36"" E ALG SD W LINE 31.88FT TO POB EXC SO MUCH THEREOF AS IS CONTAINED IN FOLLOWING DESC: THE E 215 FT OF N 25 FT OF S 506 FT OF GOVT LOT 1 LYING W OF NICOLET RD. .30 A M/L.",,"Is really not of much use to anyone other than a neighbor. 17 feet wide at Nicolet Road and 761 feet deep.",46.4462529,W84.27747103,,
1719,200.00,9.71,012-520-001-00,chippewa,"(Unimproved) Jefferson AvenueSAULT STE MARIE      MI 49783","SOO TOWNSHIP",21,47N,1E,200,"SOO INDUSTRIAL ADD LOT 1. BLOCK 20. 471/251+",12752,"We routinely foreclose on vacant lots in areas where the roads were platted, but never built. Many of these lots are too small to support construction, and others are in areas of marshland and ravines. Please check this lot in person before bidding. It has no improved road to get to it ... you'll have to walk ! This parcel is 63x122 feet in size and is in the Soo Industrial plat. Sale 1720 is adjacent. The roads here have never been improved.",46.45808205,W84.30607066,,
1719,,,012-520-002-00,chippewa,"(Unimproved) Jefferson Avenue SAULT STE MARIE      MI 49783","SOO TOWNSHIP",21,47N,1E,100,"SOO INDUSTRIAL ADDITION LOT 2 BLOCK 20.",12752,"We routinely foreclose on vacant lots in areas where the roads were platted, but never built. Many of these lots are too small to support construction, and others are in areas of marshland and ravines. Please check this lot in person before bidding. It has no improved road to get to it ... you'll have to walk !  This parcel is 40x122 feet in size, and is adjacent to sale 1719. It is in the Soo Industrial plat, and the roads here were never improved.",46.4580962,W84.30628286,,
1730,100.00,101.64,051-122-004-00,chippewa,"1011 YOUNG ST SAULT SAINTE MARIE   MI 49783","CITY OF ST SAULT MARIE",7,47N,1E,29800,"ROBT NEWTON ADAMS ADD NO 3 LOT 4 BLK 2. 0.095 AC +/-",15517,"The home here burned, and is being removed at the expense of the county. Being sold as a vacant lot. 40' along the east side of Young Street and 120 feet deep. ",46.48874511,W84.34796044,,
1731,100.00,4.76,051-343-029-00,chippewa,"(Unimproved) 9TH AVE SAULT SAINTE MARIE   MI 49783","CITY OF ST SAULT MARIE",8,47N,1E,800,"EVERETT AND EVELANDS SUBD LOT 29 BLK A.",15117,"We routinely foreclose on vacant lots in areas where the roads were platted, but never built. Many of these lots are too small to support construction, and others are in areas of marshland and ravines. Please check this lot in person before bidding. It has no improved road to get to it ... you'll have to walk ! Parcel is 40x 124 feet in size, and the road is a two track in this area, and may not be where platted.",46.48374293,W84.33235675,,
1732,100.00,19.57,051-425-010-00,chippewa,"(Unimproved) 11TH AVE SAULT SAINTE MARIE   MI 49783","CITY OF ST SAULT MARIE",7,47N,1E,800,"JONES AND LENNONS ADD LOT 10 BLK 5 ALSO S 1/2 ADJ VAC ALLEY",15172,"We routinely foreclose on vacant lots in areas where the roads were platted, but never built. Many of these lots are too small to support construction, and others are in areas of marshland and ravines. Please check this lot in person before bidding. It has no improved road to get to it ... you'll have to walk !",46.48193112,W84.359836,,
1733,100.00,6.48,051-537-002-00,chippewa,"(Unimproved) 10TH AVE SAULT SAINTE MARIE   MI 49783","CITY OF ST SAULT MARIE",9,47N,1E,600,"MARTYN AND STUARTS ADD LOT 2 BLK 7. ALSO N 1/2 VAC E/W ALLEY.",15212,"We routinely foreclose on vacant lots in areas where the roads were platted, but never built. Many of these lots are too small to support construction, and others are in areas of marshland and ravines. Please check this lot in person before bidding. It has no improved road to get to it ... you'll have to walk ! This parcel is a RAVINE and is landlocked on the far side of a creek. .... the lot is 25' wide x 116' deep.",46.48252898,W84.3140156,,
1734,100.00,4.76,051-551-017-00,chippewa,"(Unimproved) 13TH AVE SAULT SAINTE MARIE   MI 49783","CITY OF ST SAULT MARIE",8,47N,1E,800,"MC GREGORS ADD LOT 17 BLK 1.",15122,"We routinely foreclose on vacant lots in areas where the roads were platted, but never built. Many of these lots are too small to support construction, and others are in areas of marshland and ravines. Please check this lot in person before bidding. It has no improved road to get to it ... you'll have to walk !  40' x 124' in size. ",46.48015016,W84.32819434,,
1735,100.00,4.76,051-563-005-00,chippewa,"(Unimproved) 17TH AVE SAULT SAINTE MARIE   MI 49783","CITY OF ST SAULT MARIE",17,47N,1E,1000,"JOHN MC NAUGHTONS ADD LOT 5 BLK 3.",15099,"We routinely foreclose on vacant lots in areas where the roads were platted, but never built. Many of these lots are too small to support construction, and others are in areas of marshland and ravines. Please check this lot in person before bidding. It has no improved road to get to it ... you'll have to walk ! 50' x 150' parcel. ",46.47621305,W84.33397747,,
