"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3600,"2,000.00",109.59,02-511-004-60,lake,"4441 E 5 MILE RD  LUTHER","NEWKIRK TOWNSHIP",11,19N,12W,11200,"S 262', E 333', E 1/2 E 1/2 NE 1/4 NW 1/4  SEC 11 T19N R12W 2 A M/L",,"Parcel is 262' x 333' in size. Sits several hundred feet off E 5 Mile Road near Luther. We found a place where we could SEE the mobile (across a fence) at the very very very end of Jost Road, but there is no legal access there. We suspect that the large fifth wheel trailer parked on a part of RR Road probably is blocking access ... or maybe that the trail is overgrown. Mobile appears to have been abandoned for a while. Chefs surprise!",44.05656733,W85.71338666,,
3602,"4,500.00",297.96,04-033-013-00,lake,"6523 N BASS LAKE RD  IRONS","ELK TOWNSHIP",33,20N,14W,23500,"S 627' OF SE 1/4 NW 1/4 EXC BEG 200' W OF SE COR TH W 1118' TO W 1/16 LN, NLY 64', S87 DEG E 206', S 81 DEG E 192', S 86 DEG E 210', N 88 DEG E 400', S 87 DEG E TO PT N OF POB, S TO POB & EXC BEG 423' N OF SE COR TH W 264' N 165' E 264', S 165' TO POB. SEC 33 T20N R14W. 14.13 A. M/L.",,"14+ acre parcel is irregular in shape, (see images). Nicely wooded land SW of Irons. Lots of maples here. There is an older vertical log cabin with a couple of additions and a one car detached garage that is in reasonable condition, located at the very SE corner of the property where Bass Lake Road meets Noreika Road . A little spit and polish and it's right back into shape. The roof over the back porch has some rot at the eaves and needs decking and shingles. Inside its got some cobwebs, but won't need all that much work. No ""bedrooms"", but it has room for a full size bed or two just off the living area. There is a partial basement. Wiring is old and the service entrance has been dropped.     ",44.08436265,W85.99582168,,
3603,"2,800.00",156.27,04-490-002-00,lake,"6797 N BASS LAKE RD  IRONS","ELK TOWNSHIP",33,20N,14W,12700,"LOT 2 RICHMOND ACRES.",35782,"Older mobile on a standard platted size lot west of Irons. Roof seems ""generally"" okay, but there is spongy floor near the bathrooms and laundry area here (some boards thrown down to cover holes) which is an indicator that there has been freeze damage to the plumbing. Not in horrible condition. But it is what it is. The power drop has been cut off by the utility provider.",44.0880103,W85.99370715,,
3604,600.00,2.42,06-028-097-00,lake,,"PEACOCK TOWNSHIP",28,19N,13W,200,"PART N 1/2 SE 1/4; BEG AT A PT 533 FT S AND 2173 FT W OF THE E 1/4 POST; W 100 FT; S 50 FT; E 100 FT; N TO P.O.B. SEC 28 T19N R13W. .12 A.",,,44.00890428,W85.87105214,,
3605,600.00,2.42,06-028-102-00,lake,,"PEACOCK TOWNSHIP",28,19N,13W,200,"PART N 1/2 SE 1/4; BEG AT A PT 558 FT. S AND 2273 FT W OF THE E 1/4 POST; W 100 FT., S 50 FT, E 100 FT; N TO POB. SEC 28 T19N R13W. .12 A.",,,44.00883758,W85.87142729,,
3606,900.00,111.72,06-370-005-00,lake,"871 N M-37  BALDWIN","PEACOCK TOWNSHIP",35,19N,13W,9700,"LOT 5 2ND ADDITION TO WOLF LAKE SUBDIVISION.",32595,"According to neighbors, this is an old army barracks building, moved up from Flint many years ago. No well or septic, and the building covers most of the lot, so there is no room to legally put either. This lot is surrounded by properties owned by relatives of the former owner. You may not want to kick the beehive iffen you know what I mean. Does not front on a public street. You will want to check on deeded easement rights.  ",44.00066832,W85.84018012,,
3607,800.00,16.22,09-009-001-39,lake,"8933 E 8TH ST  REED CITY","PINORA TOWNSHIP",9,18N,11W,1900,"BEGINNING 327 FEET WEST OF NORTH EAST CORNER OF THE SECTION,TH WEST 140 FT,S 315 FT, TH E 140 FT, N 315 FT TO POB ' SEC 9 T18N R11W 1.01 A M/L ",,"Nicely wooded parcel on a paved county road near Reed City and US 131. Fronts 140' feet on the south side of E 8th Street, and runs 315' feet into the woods. There is an army green fifth wheel tucked into the lot that you have to study the roadside to see. We do not have title to this unit and it is not included in the sale. There is a power service pole here (inactive). The drive is crude and requires a truck or SUV to get into until you get the culvert (onsite) installed and the drive graded a little better. We did not see a well out here. ",43.97356126,W85.62403716,,
3609,"1,300.00",36.84,10-033-117-00,lake,"US 10","CHERRY VALLEY TOWNSHIP",33,18N,12W,6500,"W 1/4 W 1/2 SE 1/4 SE 1/4. SEC 33 T18N R12W. 5 A",,"Parcel fronts 165' along the north side of US 10 and runs 1320' feet north all the way to Gladys Street. Gladys Street is gated and may or may not be a public right of way in this area. You'll need to check. Dry, level, wooded lands with 165' feet of frontage on US 10 that does not appear to have ever had structures or anything else on it. . ",43.90315263,W85.74684091,,
3610,"1,000.00",7.28,10-034-012-00,lake,"(Off) E 40th Street","CHERRY VALLEY TOWNSHIP",34,18N,12W,800,"E 1/2 E 1/2 SE 1/4 NW 1/4 NW 1/4. SEC 34 T18N R12W. 2.5 A",,"Parcel is 165' feet (eat-west) x 660' feet (north-south). Sits south of the property at 3243 E 40th Street. We did not see any obvious improved road access to this parcel. There may be easement rights or a two track that we missed ... of access might be from the south-west over a gated road .... do your homework ...",43.91309548,W85.73766757,,
3611,"1,100.00",12.14,10-169-024-00,lake,,"CHERRY VALLEY TOWNSHIP",33,18N,12W,1200,"LOTS 24 TO 27 INC BLK 19 BLASS PARK",22608,,43.91242875,W85.75703166,,
3612,"4,900.00",169.97,10-601-017-00,lake,,"CHERRY VALLEY TOWNSHIP",33,18N,12W,300,"LOT 17 BLK 1 THOMPSON'S ANNEX.",24905,"High traffic US 10 location at the corner of US 10 and Buffalo, east of Idlewild and Baldwin, headed toward Reed City. The structure is solid and has a steel roof, but needs some work to the soffits and has broken windows. Partial basement on the east side has cement floor. Three parcels included in this sale. Looks like they took the electric panelboard and heat (if any) with them when they left. Power service is dropped. We did not see a well outside, or any evidence of plumbing inside.",43.901693,W85.7513275,,
3612,,,10-601-018-00,lake,,"CHERRY VALLEY TOWNSHIP",33,18N,12W,900,"LOTS 18 TO 20 INC BLK 1 THOMPSON'S ANNEX.",24905,,43.90169116,W85.75153146,,
3612,,,10-601-021-00,lake,"2514 E US 10","CHERRY VALLEY TOWNSHIP",33,18N,12W,13200,"LOTS 21,22,23,24 BLK 1 THOMPSON'S ANNEX.",24905,,43.90168704,W85.7518909,,
3615,"1,000.00",19.84,11-024-006-05,lake,,"WEBBER TOWNSHIP",24,18N,3W,1600,"THE EAST ONE (1) ACRES OF THE N 20 RDS OF W 24 RDS OF E 1/2 NW 1/4 NW 1/4. SEC 24 T18N R13W. 1 AC M/L",,,43.94373029,W85.81833727,,
3616,"5,000.00",280.96,11-026-013-00,lake,"1882 W 36TH ST  BALDWIN","WEBBER TOWNSHIP",26,18N,13W,23100,"W 13 RDS OF E 53 RDS OF S 1/2 SW 1/4 NW 1/4 EXC W 105 FT. SEC 26 T18N R13W. 1.64 A M/L",,,44.37351,W86.2214,,
3617,"3,000.00",157.79,11-026-014-00,lake,"1910 W 36TH ST  BALDWIN","WEBBER TOWNSHIP",26,18N,13W,18100,"PARCEL A E 35 FT OF W 105 FT OF E 53 RDS OF S 1/2 SW 1/4 NW 1/4 AND PARCEL B E 24.24' OF W 540.85'OF S 196.88' S 1/2 SW 1/4 NW 1/4 SEC 26 T18N R13W .63 A M/L",,,44.37406,W86.222,,
3618,"3,000.00",238.69,11-026-015-00,lake,"1934 W 36TH ST  BALDWIN","WEBBER TOWNSHIP",26,18N,13W,19300,"PT SW 1/4 NW 1/4 BEG 356' E, 33' N OF W 1/4 COR TH E 159', N 164', E 24', N 453', W 96', S 516', W 90', S 100' TO POB SEC 26 T18N R13W. 1.42 A M/L.",,,44.37277,W86.2198,,
3619,"1,000.00",15.77,11-102-083-00,lake,,"WEBBER TOWNSHIP",33,18N,13W,1300,"LOT 83 ARROWHEAD VILLAGE #2.",53186,,43.91086775,W85.86205928,,
3620,900.00,7.28,11-326-005-00,lake,,"WEBBER TOWNSHIP",35,18N,13W,700,"LOT 5, 6 & 7 BLK 26 LAKELAND ACRES #1.",23233,,43.90656754,W85.83815807,,
3621,"4,300.00",9.70,11-398-017-00,lake,,"WEBBER TOWNSHIP",34,18N,13W,1000,"LOTS 17,18,19,20 BLK 98 LAKELAND ACRES #3.",24185,,43.90766331,W85.84819552,,
3622,900.00,5.48,11-402-003-00,lake,,"WEBBER TOWNSHIP",27,18N,13W,500,"LOTS 3 & 4 BLK 2 LAKEWOODS ACRES.",24186,,43.92133298,W85.85011737,,
3623,800.00,6.07,11-404-006-00,lake,,"WEBBER TOWNSHIP",27,18N,13W,500,"LOTS 6 & 7 BLK 4 LAKEWOODS ACRES.",24186,,43.92231477,W85.84982077,,
3624,400.00,2.42,11-406-003-00,lake,,"WEBBER TOWNSHIP",27,18N,13W,200,"LOT 3 BLK 6 LAKEWOODS ACRES.",24186,,43.92406939,W85.84746356,,
3625,850.00,5.48,11-418-018-00,lake,,"WEBBER TOWNSHIP",27,18N,13W,500,"LOTS 18 & 19 BLK 18 LAKEWOODS ACRES.",24186,,43.92370849,W85.85375289,,
3626,850.00,9.36,11-419-015-00,lake,"2643 W ASHTON RD","WEBBER TOWNSHIP",27,18N,13W,1200,"LOTS 14 TO 19 INC BLK 19 LAKEWOODS ACRES.",24186,,43.92412673,W85.85401204,,
3627,850.00,5.48,11-423-043-00,lake,,"WEBBER TOWNSHIP",27,18N,13W,500,"LOTS 43 & 44 BLK 23 LAKEWOODS ACRES.",24186,,43.927133,W85.844888,,
3628,800.00,8.49,11-424-004-00,lake,,"WEBBER TOWNSHIP",27,18N,13W,700,"LOTS 4,5,6 BLK 24 LAKEWOODS ACRES.",24186,,43.92720645,W85.8426159,,
3629,"4,500.00",43.68,11-425-014-00,lake,,"WEBBER TOWNSHIP",27,18N,13W,1000,"LOTS 14,15,32,33 BLK 25 LAKEWOODS ACRES.",24186,"Bundle of 5 parcels containing many lots in block 25 Lakewoods Acres",43.92839975,W85.84247053,,
3629,,,11-425-016-00,lake,,"WEBBER TOWNSHIP",27,18N,13W,1000,"LOTS 16,17,30,31 BLK 25 LAKEWOODS ACRES.",24186,,43.92823471,W85.84246366,,
3629,,,11-425-018-00,lake,,"WEBBER TOWNSHIP",27,18N,13W,700,"LOTS 18,19,20 BLK 25 LAKEWOODS ACRES.",24186,,43.9280285,W85.84264445,,
3629,,,11-425-021-00,lake,,"WEBBER TOWNSHIP",27,18N,13W,700,"LOTS 21,22,23 BLK 25 LAKEWOODS ACRES. ",24186,,43.92779391,W85.84263612,,
3629,,,11-425-028-00,lake,,"WEBBER TOWNSHIP",27,18N,13W,200,"LOT 28 BLK 25 LAKEWOODS ACRES. ",24186,,43.92802811,W85.84226497,,
3634,850.00,6.07,11-438-015-00,lake,,"WEBBER TOWNSHIP",22,18N,13W,500,"LOTS 15 & 16 BLK 38 LAKEWOODS ACRES #2",24898,,43.92769239,W85.85976284,,
3635,900.00,8.49,11-442-029-00,lake,,"WEBBER TOWNSHIP",22,18N,13W,700,"LOTS 29,30,31 BLK 42 LAKEWOODS ACRES #2",24898,,43.92698852,W85.85634267,,
3636,"2,700.00",111.87,11-444-016-01,lake,"2542 W Springtime Street","WEBBER TOWNSHIP",22,18N,13W,9000,"LOTS 16 TO 20 INC BLK 44 LAKEWOODS ACRES #2.",24898,"Mobile on a corner lot. Steel roof over, natural gas, 4"" well. Appears to have been well taken care of over time, last regular occupancy 2006 or so. Floors and roof are solid. A little trash thrown around, but a couple days worth of cleaning and that should be all set. Updated bathroom. One block off US 10/M-37 just north of Baldwin. Tax roll address is Springtime Street, but it is marked as 4209 Yale, which seems to be the address for the place next door (?). 3 bedrooms with 2 baths including a Jack-and-Jill setup at the front. ",43.92642966,W85.85279082,,
3637,"2,800.00",12.14,11-445-047-00,lake,,"WEBBER TOWNSHIP",22,18N,13W,1000,"LOTS 47,48,49,50 BLK 45 LAKEWOODS ACRES #2.",24898,,43.92701515,W85.85338817,,
3638,"1,000.00",14.56,11-446-003-00,lake,,"WEBBER TOWNSHIP",22,18N,13W,1200,"LOTS 3, 4, 6, 7 & 8 BLK 46 LAKEWOODS ACRES #2.",24898,,43.92768059,W85.85377433,,
3639,800.00,2.42,11-446-022-00,lake,,"WEBBER TOWNSHIP",22,18N,13W,200,"LOT 22 BLK 46 LAKEWOODS ACRES #2.",24898,,43.92767945,W85.85564783,,
3640,"6,200.00",8.49,11-447-023-00,lake,"2698 W ONTARIO","WEBBER TOWNSHIP",22,18N,13W,2200,"LOTS 23,24,25 BLK 47 LAKEWOODS ACRES #2.",24898,,43.92808885,W85.85589762,,
3641,850.00,6.07,11-452-005-00,lake,,"WEBBER TOWNSHIP",22,18N,13W,500,"LOTS 5 & 6 BLK 52 LAKEWOODS ACRES #2.",24898,,43.93118833,W85.85682903,,
3642,"1,100.00",23.05,11-452-011-00,lake,,"WEBBER TOWNSHIP",22,18N,13W,1900,"LOTS 11,THRU 14, INCL & 20, THRU 23 INCL BLK 52 LAKEWOODS ACRES 2.",24898,,43.93024295,W85.85687017,,
3643,"1,700.00",8.49,11-452-024-00,lake,"2726 W 32ND ST","WEBBER TOWNSHIP",22,18N,13W,500,"LOTS 24 & 25 BLK 52 LAKEWOODS ACRES #2.",24898,,43.92978647,W85.85650848,,
3643,,,11-452-026-00,lake,,"WEBBER TOWNSHIP",22,18N,13W,200,"LOT 26 BLK 52 LAKEWOODS ACRES #2.",24898,,43.92990869,W85.856504,,
3645,"2,900.00",151.05,11-453-007-01,lake,"2605 W BYRON ST","WEBBER TOWNSHIP",22,18N,13W,12400,"LOTS 7 TO 9 INC & 43 & 44 BLK 53 LAKEWOODS ACRES #2. ",24898,"This one is actually straight and solid, just beat up. We would consider it a sheel that needs resurfacing, doors and windows and mechanicals updated. Missing most of the windows, and it has been busted into a few times (I know, shocker). Power drop is still attached. Full basement. Roof isn't leaking, but soffits and eaves are in need of work, so you might as well put new shingle on it while you're up there, eh? With a once-over, this one isn't all that bad. Just off M37/US-10 north of Baldwin.    ",43.930151,W85.854148,,
3646,900.00,14.56,11-456-007-00,lake,"2605 W ST LAWRENCE ST","WEBBER TOWNSHIP",22,18N,13W,500,"LOTS 7 & 8 BLK 56 LAKEWOODS ACRES 2.",24898,,43.93142699,W85.85402391,,
3646,,,11-456-009-00,lake,,"WEBBER TOWNSHIP",22,18N,13W,700,"LOTS 9,10,11 BLK 56 LAKEWOODS ACRES 2.",24898,,43.93142741,W85.85430904,,
3648,"3,000.00",23.05,11-456-014-00,lake,,"WEBBER TOWNSHIP",22,18N,13W,700,"LOTS 14,15,16 BLK 56 LAKEWOODS ACRES 2.",24898,"Bundle of two lots",43.93142875,W85.85488216,,
3648,,,11-456-034-00,lake,,"WEBBER TOWNSHIP",22,18N,13W,1200,"LOTS 34 TO 38 INC BLK 56 LAKEWOODS ACRES 2.",24898,,43.93115293,W85.8548929,,
3650,900.00,12.14,11-461-027-00,lake,,"WEBBER TOWNSHIP",22,18N,13W,1000,"LOTS 27 TO 30 INC BLK 61 LAKEWOODS ACRES #3.",24899,,43.93357402,W85.85632112,,
3651,950.00,12.14,11-468-018-00,lake,,"WEBBER TOWNSHIP",22,18N,13W,1000,"LOTS 18 TO 21 INC BLK 68 LAKEWOODS ACRES #3.",24899,,43.93622304,W85.85520139,,
3652,850.00,6.07,11-477-030-00,lake,,"WEBBER TOWNSHIP",22,18N,13W,500,"LOTS 30 & 31 BLK 77 LAKEWOODS ACRES #3.",24899,,43.9339613,W85.85840152,,
3653,800.00,12.14,11-493-019-00,lake,,"WEBBER TOWNSHIP",22,18N,13W,1000,"LOTS 19 TO 22 INC BLK 93 LAKEWOODS ACRES #4 ",24900,,43.938493,W85.859524,,
3654,"1,800.00",18.21,11-498-015-00,lake,"3353 S CORNELL AVE","WEBBER TOWNSHIP",22,18N,13W,1000,"LOTS 15,16,17,18 BLK 98 LAKEWOODS ACRES #4.",24900,,43.93875523,W85.85744162,,
3654,,,11-498-019-02,lake,,"WEBBER TOWNSHIP",22,18N,13W,500,"LOTS 19,20, BLK 98 LAKEWOODS ACRES #4.",24900,,43.93850717,W85.85745021,,
3656,850.00,5.48,11-503-042-00,lake,,"WEBBER TOWNSHIP",22,18N,13W,500,"LOTS 42 & 43 BLK 103 LAKEWOODS ACRES #4.",24900,,43.93790746,W85.853883,,
3657,500.00,6.07,11-506-030-00,lake,"2662 W FERNDALE ST","WEBBER TOWNSHIP",22,18N,13W,500,"LOTS 30 & 31 BLK 106 LAKEWOODS ACRES #4.",24900,,43.93856074,W85.85523026,,
3658,600.00,20.63,11-507-022-00,lake,,"WEBBER TOWNSHIP",22,18N,13W,1700,"LOTS 22 TO 28 INC BLK 107 LAKEWOODS ACRES #4.",24900,,43.93937611,W85.85557389,,
3659,950.00,12.14,11-510-028-01,lake,,"WEBBER TOWNSHIP",22,18N,13W,1000,"LOTS 28 TO 31 INC BLK 110 LAKEWOODS ACRES #4.",24900,,43.94162238,W85.85668369,,
3660,850.00,8.49,11-513-022-01,lake,,"WEBBER TOWNSHIP",22,18N,13W,700,"LOTS 22 TO 24 INC BLK 113 LAKEWOODS ACRES #4.",24900,,43.94159527,W85.85960962,,
3661,"1,100.00",20.63,11-513-027-00,lake,,"WEBBER TOWNSHIP",22,18N,13W,1700,"LOTS 27 TO 33 INC BLK 113 LAKEWOODS ACRES #4.",24900,,43.94159808,W85.85882654,,
3662,500.00,14.56,11-533-010-00,lake,,"WEBBER TOWNSHIP",22,18N,13W,1200,"LOTS 10,50,51 BLK 133 LAKEWOODS ACRES #8.",31987,,43.94212574,W85.8528902,,
3663,800.00,17.68,12-017-003-60,lake,"2460 S SHEPPERD RD","SWEETWATER TOWNSHIP",17,18N,14W,3100,"PT S 1/2 NW 1/4, BEG CEN. 1/4 COR, TH N275', W TO R/W LN CO RD, SLY TO E & W 1/4 LINE, E 380' TO P.O.B. SEC 17 T 18N R14W. 2.44 A",,"Just off US 10 on Shepperd Road. About 275' feet along the east side of the road, and 380 feet deep. Old foundation on the parcel. 2.44 acres more or less. Real quiet country setting. Dry, level lot with the front half open, back half young hardwoods, many oaks. ",43.95356693,W86.0107604,,
3664,800.00,19.17,12-019-014-00,lake,"3044 S TYNDALL RD","SWEETWATER TOWNSHIP",19,18N,14W,1500,"PT W 1/2 NW 1/4, BEG 290 FT S OF NW COR THEREOF, TH E 264 FT, TH S 75', TH W 264', TH N TO POB. SEC 19 T18N R14W. .36 A",,"Parcel fronts 75' on Tyndall Road, just south of Branch off US 10, and runs 264' feet deep. May have been a trailer or something here in the past, but there is no power service that we can see. There IS natural gas here at the road.",43.94520017,W86.03892364,,
3665,"1,800.00",92.03,12-252-166-01,lake,"6204 W PINE CREST DR","SWEETWATER TOWNSHIP",25,18N,14W,7700,"LOT 166 - 168 INC NUGENT LAKE HILLS #2",51312,"Nice hillside lot at Nugent Hills. Has a cruddy old trailer with addition on it. Roof has been leaking for eons and if you weigh more than about three pounds you WILL go thru it. Trailer still has axle and tongue, so easy haul away. Driveway needs grading, as the approach from the road is steep and has a substantial rollover potential. Power service has been dropped. No obvious well or septic indicators unless it is inside the shed. Nugent Lake Hills is a private association, and there are likely bylaws and membership fees for maintaining the private road and shared WATERFRONT access park that you will want to investigate before bidding.  ",43.92933465,W85.92383179,,
3666,700.00,11.49,13-111-018-00,lake,"Honeymoon Lake Drive","LAKE TOWNSHIP",22,17N,14W,3100,"LOTS 18,31 & 32 BLK 11 CHAIN O LAKES.",18160,"Sale includes 3 lots, with frontage on Honeymoon Lake! The street to this parcel is somewhat 2-trackish and it bisects the lots, with some of the land on each side. ",43.84590852,W85.97578355,,
3667,700.00,13.43,13-128-016-00,lake,"W Central Park Blvd","LAKE TOWNSHIP",22,17N,14W,1500,"LOTS 16 TO 21 INC BLK 28 CHAIN O LAKES.",18160,"Six lots on a paved road near the Star Lakes. Nicely wooded in pines. ",43.84773462,W85.9715122,,
3668,"3,100.00",81.56,13-191-034-00,lake,"8275 W BURDOCK AVE","LAKE TOWNSHIP",22,17N,14W,6600,"LOTS 34,35 & 36 BLK 91 CHAIN O LAKES.",18160,"2 parcels in this sale. One is a modern one room cottage with modern electric, well and septic ... and the other a vacant lot where the well and power service are located. There is a mold issue in this one as a result of the roof leaking. But it's so small you can demo and redo this one in a  week. Even faster without beer.  Power service has been dropped. No heat source other than electric space heaters.  ",43.85027805,W85.96434837,,
3668,,,13-191-037-00,lake,"8293 W BURDOCK AVE","LAKE TOWNSHIP",22,17N,14W,1900,"LOTS 37,38 & 39 BLK 91 CHAIN O LAKES.",18160,,43.85027993,W85.96463457,,
3670,600.00,3.70,13-206-022-00,lake,"W Horizon Drive","LAKE TOWNSHIP",22,17N,14W,500,"LOTS 22 & 23 BLK 106 CHAIN O LAKES.",18160,"Small vacant parcel. See plat map link for lot size. Double lot",43.84410797,W85.96462288,,
3671,"2,200.00",30.11,13-227-011-00,lake,,"LAKE TOWNSHIP",22,17N,14W,1500,"LOTS 11, 12, 28 & 29 BLK 127 CHAIN O LAKES #1.",18578,"Bundle of 3 parcels containing many lots in block 127 of Chain O Lakes",43.85377187,W85.96208844,,
3671,,,13-227-013-00,lake,,"LAKE TOWNSHIP",22,17N,14W,2000,"LOTS 13 TO 20 INC BLK 127 CHAIN O LAKES #1.",18578,,43.85376068,W85.96245733,,
3671,,,13-227-044-00,lake,"8163 W BUTTERCUP AVE","LAKE TOWNSHIP",22,17N,14W,1500,"LOTS 44 TO 49 INC BLK 127 CHAIN O LAKES #1.",18578,,43.85402538,W85.96254353,,
3674,700.00,7.58,13-241-027-00,lake,,"LAKE TOWNSHIP",22,17N,14W,1000,"LOTS 27 TO 30 INC BLK 141 CHAIN O LAKES #1.",18578,,43.85781408,W85.95894675,,
3675,700.00,7.58,13-263-005-00,lake,,"LAKE TOWNSHIP",22,17N,14W,1000,"LOTS 5,6,7 & 8 BLK 163 CHAIN O LAKES #1.",18578,,43.85659052,W85.9693439,,
3676,850.00,6.37,14-002-065-00,lake,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,500,"N 1/2 S 1/2 SE 1/4 SW 1/4 NW 1/4 SE 1/4 SEC 2 T17N R13W. .625 A.",,,43.89019754,W85.8299943,,
3677,"1,300.00",38.26,14-024-032-00,lake,"S Forman Road","PLEASANT PLAINS TOWNSHIP",24,17N,13W,6500,"N 1/2 N 1/2 S 1/2 SE 1/4 NE 1/4 SEC 24 T17N R13W. 5 A.",,"Parcel fronts 165' on the west side of Forman Road, and runs 1320' deep = 5 acres. There is an old foundation on the parcel. Paved county road.  ",43.85190467,W85.80365558,,
3678,800.00,5.06,14-049-042-00,lake,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,400,"LOTS 42 & 43 BLK 129 LAKEWOODS ACRES #6.",25499,,43.90020674,W85.83926904,,
3679,800.00,2.42,14-111-010-00,lake,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,200,"LOT 10 BLK 11 BALDWIN AVE SUBDIVISION.",24183,,43.88939232,W85.82482612,,
3680,800.00,2.42,14-111-018-00,lake,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,200,"LOT 18 BLOCK 11 BALDWIN AVE SUBDIVISION.",24183,,43.88904665,W85.82447583,,
3681,900.00,9.70,14-123-010-00,lake,"W Whipple St","PLEASANT PLAINS TOWNSHIP",2,17N,13W,800,"LOTS 10 TO 13 INC BLOCK 23 BALDWIN AVENUE SUBDIVISION #1.",24896,,43.892238,W85.823813,,
3682,850.00,6.33,14-150-004-00,lake,,"PLEASANT PLAINS TOWNSHIP",12,17N,13W,500,"LOT 4 DORSEY'S WOODS.",38447,,43.88604366,W85.81272374,,
3683,800.00,3.81,14-215-047-00,lake,,"PLEASANT PLAINS TOWNSHIP",12,17N,13W,300,"LOTS 47,48 BLOCK 15 IDLEWILD HEIGHTS #1.",18886,,43.88536667,W85.80456085,,
3684,"2,000.00",TBA,14-216-011-01,lake,"62 W ALBANY AVE","PLEASANT PLAINS TOWNSHIP",12,17N,13W,36800,"LOTS 11 TO 14 INC 37 TO 40 INC BLK 16 IDLEWILD HEIGHTS #1. ",18886,"8 lots in Idlewild. Contains an older concrete block building that has 4 one room motel room type units. Overall this one is very solid and worth rehabbing. Each has a very spartan kitchen and bath setup and a spot for a bed and that's about all. Roof and soffits need some work. It needs to be emptied out, cleaned up and put back to use!",43.885337,W85.802925,,
3685,800.00,3.81,14-219-036-00,lake,,"PLEASANT PLAINS TOWNSHIP",12,17N,13W,300,"LOTS 36 & 37 BLK 19 IDLEWILD HEIGHTS #1.",18886,,43.88408495,W85.80560245,,
3686,800.00,3.81,14-222-037-00,lake,,"PLEASANT PLAINS TOWNSHIP",12,17N,13W,300,"LOTS 37 & 38 BLK 22 IDLEWILD HEIGHTS #1.",18886,,43.8834437,W85.80550306,,
3687,900.00,15.34,14-227-022-00,lake,,"PLEASANT PLAINS TOWNSHIP",12,17N,13W,1200,"LOTS 22 TO 37 INC BLOCK 27 IDLEWILD HEIGHTS #2",20945,,43.88234346,W85.80379425,,
3688,800.00,5.09,14-240-075-00,lake,,"PLEASANT PLAINS TOWNSHIP",1,17N,13W,400,"LOT 75 IDLEWILD PINES ESTATES.",40375,,43.88812413,W85.80978934,,
3689,"2,100.00",44.48,14-242-012-00,lake,"66 W WATERWAY DR / LAKE DR","PLEASANT PLAINS TOWNSHIP",13,17N,13W,3400,"* LOTS 12,17,18 BLOCK 2 IDLEWILD TERRACE.",16970,"DOUBLE waterfront lot on Watermill Lake, south of Idlewild. Lot is firm right to the shoreline. There is a driveway cut in and the lot is level and open to the water. Just off Forman Road on a good gravel road. ",43.86318961,W85.80277142,,
3689,,,14-242-015-00,lake,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,1700,"LOT 15 BLOCK 2 IDLEWILD TERRACE.",16970,,43.86316225,W85.80300668,,
3691,700.00,1.21,14-288-010-00,lake,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,200,"LOT 10 BLK 48 IDLEWILD TERRACE #1.",20948,,43.86012919,W85.80688147,,
3692,850.00,6.07,14-309-035-00,lake,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,600,"LOTS 35 TO 38 INC BLOCK 79 IDLEWILD TERRACE #3.",20950,,43.86748929,W85.80505917,,
3693,800.00,3.63,14-312-017-00,lake,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,300,"LOTS 17 & 18 BLK 82 IDLEWILD TERRACE #3.",20950,,43.86574092,W85.80591159,,
3694,800.00,3.63,14-319-010-00,lake,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,300,"LOTS 10 & 11 BLK 89 IDLEWILD TERRACE #3.",20950,,43.86585045,W85.80816612,,
3695,"1,000.00",13.35,14-320-001-00,lake,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,1200,"LOTS 1 TO 8 INC BLOCK 90 IDLEWILD TERRACE #3.",20950,,43.86625786,W85.80906114,,
3696,900.00,9.70,14-334-037-00,lake,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,900,"LOTS 37 TO 42 INC BLK 134 IDLEWILD TERRACE #5.",24184,,43.86439362,W85.81254936,,
3697,"1,100.00",23.81,14-342-001-00,lake,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,1900,"ENTIRE BLOCK 142 (BEING LOTS 1 TO 22 INC) IDLEWILD TERRACE #5.",24184,,43.86134369,W85.81567167,,
3699,800.00,2.42,14-363-004-00,lake,,"PLEASANT PLAINS TOWNSHIP",1,17N,13W,200,"LOT 4 BLOCK 3 IDLEWILD TWIN LAKES.",16972,,43.89687704,W85.80333398,,
3700,900.00,10.91,14-365-018-00,lake,,"PLEASANT PLAINS TOWNSHIP",1,17N,13W,900,"LOTS 18,19,21,22 BLOCK 5 IDLEWILD TWIN LAKES.",16972,,43.8939817,W85.80226398,,
