"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3001,"2,400.00",382.15,03-06-10-200-006,emmet,"10493 WHEELING RD  CARP LAKE","CARP LAKE TWP",10,38N,4W,10700,"COM AT E 1/4 COR OF SEC, N 158.45 FT TO POB, TH W 80 FT, N 45 FT, E 80 FT, S 45 FT TO POB, .9 AC SECTION 10, T38N, R4W.",,"Small cute cottage near Carp Lake and minutes from the Mackinaw Bridge. Needs some TLC but has much potential! Please note, the legal description includes "".9 acres"", however the legal describes the property as being .0826 acres.",45.7024050882,W84.7719713934,,
3003,"1,500.00",204.89,03-06-15-100-008,emmet,,"CARP LAKE TWP",15,38N,4W,4500,"COM 33 FT S OF NE COR OF NW 1/4 TH S 150 FT, W 99 FT, N 150 FT, E 99 FT TO POB. SECTION 15, T38N, R4W.",,"Smaller vacant lot near Carp Lake and minutes from the Mackinaw Bridge. ",45.6943406014,W84.7819237638,,
3004,"6,700.00","1,264.94",03-06-29-300-001,emmet,"4283 LUESING RD  LEVERING","CARP LAKE TWP",29,38N,4W,148400,"SW 1/4 OF SEC. 160 A. SECTION 29, T38N, R4W.",,"Older farm house with 2 barns and 150 plus acres. Home is very stable and in good condition just needs cosmetic updates. Great opportunity for starting a hobby farm or family.  One barn is in great shape as to where the other has half collapsed. Rolling acreage with beautiful view. ",45.6549757525,W84.8284037813,,
3005,"1,000.00",150.24,07-17-24-400-029,emmet,,"LITTLEFIELD TWP",24,35N,4W,9700,"COM 693 FT N OF SE COR OF SEC FOR POB, TH W 994 FT M/L, TH N 150 FT, W 326.34 FT TO C/L OF BANWELL RD, TH N 246 FT ALG SD C/L, TH E 1320 FT M/L TO E SEC LN, S 396 FT TO POB, EXC E 550 FT THEREOF, 5.42 AC M/L SECTION 24, T35N, R4W.",,"Level, semi wooded pine parcel with frontage on Banwell Rd. Unsure of utilities. Buck Trail Ln. is private and may not provide any legal access.",45.4078442909,W84.7331484224,,
3006,"13,000.00","2,629.42",10-10-03-100-043,emmet,"5707 N US 31 HWY  LEVERING","MCKINLEY TWP",3,37N,4W,69300,"COM 33 FT W & 133 FT S OF NE COR OF SE 1/4 OF NW ¼ OF SECTION 3, TH W 137 FT, TH S 60 FT, TH E 137 FT, TH N 60 FT TO POB. ALSO INC COM 33 FT W & 193 FT S OF NE COR OF SE 1/4 OF NW 1/4, TH S 50 FT, TH W 150 FT, TH N 50 FT, TH E TO POB. .356 AC M/L. SECTION 3, T37N, R4W.",,"Restaurant and apartment located in the city of Levering. In need of majors repairs, Leaking roof, in main restaurant area. Apartment above restaurant is in need of major repairs as well. Fixer up with potential!",45.6327437212,W84.7827676796,,
3009,700.00,4.10,16-12-34-101-174,emmet,"3167 GREENBRIAR  HARBOR SPRINGS","WEST TRAVERSE TWP",34,36N,6W,500,"BIRCHWOOD FARMS GOLF & COUNTRY CLUB #5, LOT 606. SECTION 34, T36N, R6W.",,"Parcel in Birchwood Farms Golf Country Club number 5 lot 606.sandy uneven hillside. association fees apply",45.469833797,W85.033935776,,
3011,"3,600.00",156.83,16-15-04-176-049,emmet,"1022 BIRCHCREST CT  HARBOR SPRINGS","WEST TRAVERSE TWP",4,35N,6W,25200,"BIRCHWOOD FARMS GOLF & COUNTRY CLUB #3, LOT 247. SECTION 4, T35N, R6W.",,"Semi wooded parcel located in Birchwood Farms Golf and Country club. number 3 lot 247. Association fees apply",45.4555841356,W85.0500601325,,
3012,800.00,6.06,16-15-04-326-015,emmet,"1675 TIMBER PASS  HARBOR SPRINGS","WEST TRAVERSE TWP",4,35N,6W,800,"BIRCHWOOD FARMS GOLF & COUNTRY CLUB NO 1, LOT 88. SECTION 4, T35N, R6W.",,"wooded Parcel in Birchwood Farms Golf and Country Club. moderate incline with multiple down trees. number 1 lot 88 Association fees apply ",45.4549979108,W85.0424084676,,
3013,"1,900.00",206.01,42-03-13-101-168,emmet,,"VILL OF MACKINAW",13,39N,4W,12200,"PLAT OF MACKINAW CITY, BLK 28, LOTS 5, 6, 12, 13, 14, 15, 16, 17, 18 & 19. SECTION 13, T39N, R4W.",,"Wooded Parcel located right in Mackinaw City!",45.7798867032,W84.7402968715,,
3014,900.00,19.57,08-16-14-400-012,emmet,"2276 WEST CONWAY RD HARBOR SPRINGS","TOWNSHIP LITTLE TRAVERSE",14,35N,5W,7800,"S 264 FT OF E 330 FT OF N 1/2 OF S 1/2 OF SE 1/4 EXC E 50 FT FOR RD. 2 AC. SECTION 14 T35N R5W.",,,45.4229185305,W84.8742662616,,
