"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1400,"6,800.00","1,225.20",006-600-012-00,charlevoix-county,"11721 SEQUANOTA HEIGHTS DR (PVT  CHARLEVOIX","EVELINE TOWNSHIP",7,33N,7W,37100,"SEQUANOTA HEIGHTS LOT 12.",52254,"Small 3 br 1 ba house that needs some work. 2 car garage and lots of roof problems. Nice, modern, clean neighborhood. This is the worst house in a good neighborhood, which is the perfect formula for a flipper profit. Will need roof, siding, probably mechanicals, and interior finish work. Boat in yard is likely not included in sale. No basement (crawlspace). Several localize roof issues noted. Appears to have been vacant for some time. Generally, structurally intact. Worthy of a redo. Mold is present but does not appear to be serious.",45.2662869808,W85.2041042753,,
1401,"4,700.00",173.99,007-550-074-10,charlevoix-county,"CHARLEVOIX VIEW DR  CHARLEVOIX","HAYES TOWNSHIP",20,34N,7W,5400,"PLAT OF SUSAN SHORES #1 LOTS 74 SPLIT ON 09/26/2005 FROM 007-550-074-00",48795,"Sits about 8 ft below grade. Adjacent to parcel 1402. Area of new construction, level, wooded lot. ",45.324767427,W85.1885030582,,
1402,"4,000.00",141.77,007-550-075-10,charlevoix-county,"BOYNE CITY RD  CHARLEVOIX","HAYES TOWNSHIP",20,34N,7W,4400,"PLAT OF SUSAN SHORES #1 LOTS 75 SPLIT ON 09/26/2005 FROM 007-550-074-00",48795,"Sits about 8 ft below grade. Adjacent to parcel 1401. Area of new construction, level, wooded lot. ",45.3249547544,W85.1885634232,,
1403,"1,100.00",27.28,008-032-012-00,charlevoix-county,"NORTH CAMP TEN RD  ELMIRA","HUDSON TOWNSHIP",32,32N,4W,3600,"COM AT NE COR OF S1/2 OF SE1/4 SEC 32 T32N R4W TH S 264 FT TH W 217 FT TH N 264 FT TH E 217 FT TO POB 1.3A.",,"1.3 acre lot on North Camp Ten Rd in Hudson township. Full wooded in younger growth including some maples. 264 ft on the road, runs 217 ft deep. Has a driveway cut in. Foundation of an old house remains.",45.1197218697,W84.8166737319,,
1405,800.00,32.11,009-011-000-10,charlevoix-county,"(OFF)LOEB RD  CHARLEVOIX","MARION TOWNSHIP",11,33N,8W,1300,"A STRIP OF LAND 100 FT IN WIDTH (BEING COMMONLY KNOWN AS RR ROW)OVER & ACROSS FOLLOWING DESC PROP:COM AT CEN 1/4 COR SEC 11 T33N R8W TH N AL N&S1/4 LI 1043.5FT FOR POB TH W PARA WI E&W1/4 LI TO W 1/8 LI TH N AL W1/8 LI TO N1/8 LI TH E TO N&S1/4 LI TH S ON SD 1/4 LI TO POB BEING PT OF SE1/4 OF NW1/4 SEC 11-33-8 ",,"100 ft railroad ROW across from SE 1/4 of NW 1/4 of Section 11. Private road runs roughly parallel with and west of this parcel and may front on or near Veenstra Rd. ",45.2748749912,W85.255493154,,
1408,"8,700.00","1,082.01",053-380-007-50,charlevoix-county,"310 SECOND ST  EAST JORDAN","CITY OF EAST JORDAN",23,32N,7W,19100,"NICHOLL'S FIRST ADD TO VILL S LAKE W1/2 LOTS 7&8 BLK 10 EX: S 10 FT OF W 1/2 OF LOT 8 BLK 10.",15866,"This home has been upgraded in recent years, has newer siding and roof. Appears to have been done with some quality in mind. Attached 1 car garage, may have fieldstone fireplace. Currently occupied by renters. Attractive historic home, will be vacant at time of bidding.",45.1574854807,W85.1257702906,,
1409,"2,200.00",551.55,053-424-005-50,charlevoix-county,"606 SECOND ST  EAST JORDAN","CITY OF EAST JORDAN",23,32N,7W,9000,"NICHOLL'S THIRD ADD TO VILL S LAKE S 35 FT LOT 5,LOTS 7 & 8 AND N 45 FT LOT 9 BLK 24.",15927,"Large lot located on the corner of Division St and Second St in East Jordan. An alley way runs behind the house, magnificent maple tree and other attractive landscape remain. House has been removed from this parcel.",45.1608975586,W85.1253901079,,
1410,700.00,77.99,053-603-001-00,charlevoix-county,"932 SUNSET ST  EAST JORDAN","CITY OF EAST JORDAN",14,32N,7W,1800,"STONE'S SECOND ADD TO VILL S LAKE LOT 1 & N 20 FT OF LOT 2 BLK J.",15941,"Small lot located at the corner of Sunset St and Winter St. Small creek running through behind, many maple trees present on the lot. ",45.1647102351,W85.1289487758,,
1411,"6,800.00",959.44,053-723-003-00,charlevoix-county,"LAKE ST S  EAST JORDAN","CITY OF EAST JORDAN",26,32N,7W,1900,"NETTLETON'S ADD TO VILL S ARM LOT 3 BLK 3 ALSO W1/2 OF ALLEY VACATED L353 P667 ABUTTING SD LOT",15889,"Midcentury tract housing, 1.5 stories deferred maintenance, debris around yard and inside as well. Home may appear to be vacant but is occupied at present (May 17).Older roof, overall fair condition. Did not view interior. Includes adjacent lot.",45.1464981442,W85.1393914518,,
1411,,,053-723-004-00,charlevoix-county,"519 LAKE ST S  EAST JORDAN","CITY OF EAST JORDAN",26,32N,7W,23700,"NETTLETON'S ADD TO VILL S ARM LOTS 4&5 BLK 3 ALSO W1/2 OF ALLEY VACATED L353 P667 ABUTTING SD LOTS",15889,"Midcentury tract housing, 1.5 stories deferred maintenance, debris around yard and inside as well. Home may appear to be vacant but is occupied at present (May 17).Older roof, overall fair condition. Did not view interior. Includes adjacent lot.",45.1462921454,W85.139389365,,
