"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5009,100.00,3.66,010-028-028-00,ogemaw-county,,"MILLS TOWNSHIP",28,21N,3E,300,"SEC 28, T21N, R3E PART OF NE 1/4 OF SE 1/4 EXCEPT STUART'S RIFLE RIVER SUBD AND EXC STUART'S RIFLE RIVER SUBD NO. 2.",52136,,44.179944,W84.065863,,
5015,100.00,10.99,010-190-029-00,ogemaw-county,,"MILLS TOWNSHIP",26,23N,1E,900,"TURNER & SONS SUB LOTS 29 & 30.",29819,,44.1883476749,W84.0253257748,,
5016,100.00,9.77,010-190-031-00,ogemaw-county,,"MILLS TOWNSHIP",26,23N,1E,800,"TURNER & SONS SUB LOT 31 & 32.",29819,,44.188348296,W84.0257055553,,
5017,100.00,10.99,010-200-047-00,ogemaw-county,"2209 LAKEVIEW AVENUE  PRESCOTT","MILLS TOWNSHIP",26,21N,3E,6300,"OAK RIDGE SUB LOT 47.",29687,"Either former owners are still using or squatters. A lot of personal property here not part of sale. ",44.1851457139,W84.0369109731,,
5022,100.00,12.22,010-271-012-00,ogemaw-county,,"MILLS TOWNSHIP",27,21N,3E,1000,"SILVER CREEK SUBD #3 LOT 12 BLK 1.",35237,,44.1814052594,W84.0484549742,,
5023,100.00,12.22,010-271-014-00,ogemaw-county,,"MILLS TOWNSHIP",27,21N,3E,1000,"SILVER CREEK SUBD #3 LOT 14, BLOCK 1.",35237,,44.1814033727,W84.0476955006,,
5025,100.00,12.22,010-280-034-00,ogemaw-county,,"MILLS TOWNSHIP",25,21N,3E,1000,"SPRING VALLEY HEIGHTS LOT 34.",35192,,44.1801190861,W84.0209643345,,
5027,100.00,10.99,010-330-008-00,ogemaw-county,,"MILLS TOWNSHIP",14,21N,3E,900,"HEDLEY L. & DOROTHY M. TURNER SUBD NO. 9 LOT 8.",38746,,44.2125936867,W84.0369359883,,
5028,100.00,9.77,010-350-023-00,ogemaw-county,,"MILLS TOWNSHIP",27,21N,3E,800,"HOOKS NORTH WOODS SUBD #3 LOT 23.",39585,,44.1874245619,W84.0589929969,,
5029,100.00,19.55,010-350-136-00,ogemaw-county,,"MILLS TOWNSHIP",27,21N,3E,1600,"HOOKS NORTH WOODS #3 LOT 136.",39585,,44.1887765903,W84.0601829446,,
5030,100.00,2.44,010-380-006-50,ogemaw-county,,"MILLS TOWNSHIP",26,21N,3E,200,"SENDTKO SUBD 482-737 THAT PART OF LOT 6 LYING N OF CO RDDESCRIBED AS BEG AT SW COR OF SAID LOTS 87 DEG 33'24""E 9.66 FT N 02 DEG 15'55"" W 303.38 FT TO N'LY LOT LINE THN 87 DEG 35'51""W ALONG SAID LINE 9.66 FTTO NW COR TH S 02 DEG 15'55"" E 303.38FT TO POB.",40183,"Has old trailer parked on lot.",44.187729,W84.032700,,
5031,100.00,24.44,010-390-017-00,ogemaw-county,"2378 CECIL HEDLEY DRIVE  PRESCOTT","MILLS TOWNSHIP",14,21N,3E,2000,"SHADY PINES SUBD LOTS 17 & 18.",39801,,44.2162119041,W84.0290544672,,
5036,100.00,13.44,010-475-080-00,ogemaw-county,,"MILLS TOWNSHIP",34,21N,3E,1200,"CHIPPEWA TRAILS SUBD LOT 80.",44931,,44.1743564684,W84.0612801867,,
5038,100.00,19.55,010-650-041-00,ogemaw-county,,"MILLS TOWNSHIP",34,21N,3E,1600,"RIVER VALLEY VIEW SUBD LOTS 41 & 42.",49990,"Nicely wooded ",44.1699017439,W84.0642702985,,
5040,100.00,32.99,010-700-117-00,ogemaw-county,,"MILLS TOWNSHIP",28,21N,3E,2700,"STUART'S RIFLE RIVER SUB #2 LOT 117.",52136,,44.1813884307,W84.0713385221,,
5048,100.00,40.33,014-019-017-50,ogemaw-county,"602 N FIRST STREET  WEST BRANCH","WEST BRANCH TOWNSHIP",19,22N,2E,3300,"SEC 19 T22N R2E .21 COM AT CENTER OF SEC TH N 0 DEG 09'27""E70 FT N 88 DEG 12'40"" E 130 FT S 0 DEG09'27"" W 70 FT S 88 DEG 12'40"" W 130 FTTO POB BEING PART OF SW 1/4 OF NE 1/4.",,"Beyond hope, but great location! ",44.2837979029,W84.235544868,,
5053,100.00,12.50,041-251-007-00,ogemaw-county,,"VILLAGE OF PRESCOTT",22,21N,4E,800,"PRESCOTT'S ADD TO VILLAGE OF PRESCOTT LOT 7 BLK 1.",4822,,44.1921020592,W83.9295137143,,
5054,100.00,83.58,041-422-011-00,ogemaw-county,,"VILLAGE OF PRESCOTT",22,21N,4E,10500,"SEC 22 T21N R4E. .21 A BEG AT PT 66 FT N OF NE COR OF BLK 6 PIERCE'S ADD TO THE VILLAGE OF PRESCOTT, TH W 73 FT THN 132 FT TH E 73 FT TH S 132 FT TO POB. ( PARTOF SE 1/4 OF SW 1/4)",,"Could be a good building lot once structure is removed.",44.1927974593,W83.9348844609,,
5058,100.00,232.20,052-651-005-00,ogemaw-county,,"WEST BRANCH CITY",30,22N,2E,6000,"HUGHEY'S CONDOMINIUM ANNEX SUBDIVISION UNIT 5.",66323,"Vacant commercial lot in West Branch next to pictured road intersection.",,,,
5059,100.00,9.77,010-283-049-00,ogemaw-county,,"MILLS TOWNSHIP",26,21N,3E,800,"TIMBERLANE 3 LOT 49.",34730,,,,,
