"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1714,100.00,163.70,007-110-219-00,clare,"106 W AL HEIDEN RD  HARRISON","HAYES TOWNSHIP",5,19N,4W,14300,"T19N R4W SEC 5 106 W AL HEIDEN RD LOT 219 AIRPORT FOREST SUB #2 SUPERVISOR'S PLAT OF.",29857,"Off a dirt road in a scenic county setting sits this little red cabin with an addition that boasts a circle drive on a pine and oak tree wooded lot. The original cabin is in such disrepair that it is best to be torn down, as it is unstable. Power at road. On East Fir Road.",,,,
1715,100.00,190.99,007-150-167-00,clare,"3979 HELEN DR  HARRISON","HAYES TOWNSHIP",17,19N,4W,17500,"T19N R4W SEC 17 3979 HELEN DR LOT 167 ASH ACRES NO 2.",37591,"Property features a dozer bait  home and electric, situated in a country styled neighborhood. The properties is sloped which could possibly be great for building a walk-out basement opening up to the back yard! Plenty of neighboring property owners out and about on their ATV's traveling around. On Helen Drive. ",,,,
1720,100.00,128.22,007-350-062-00,clare,"1959 JILL JANET ST  HARRISON","HAYES TOWNSHIP",8,19N,4W,11200,"T19N R4W SEC 8 1959 JILL JANET ST LOT 62 MOBILE HOME VILLAGE.",47824,"Home and Renovated Garage are suffering from Rot and Animal Damage. This has impacted the structure and may too far gone to be saved.  The lot features gardens and a small tree house. This property is located walking distance from Harrison's Airport.",,,,
1724,100.00,124.76,007-385-186-00,clare,"4242 W OAKLEY RD  HARRISON","HAYES TOWNSHIP",9,19N,4W,10900,"T19N R4W SEC 9 4242 W OAKLEY LOT 186 OAK FLATS SUB NO 2.",48400,"This cabin has been stripped of its trim and floor coverings. It looks to have been home to vagrants. the property will need work, however you won't be bothered with much clearing out work. The kitchen is located in a latter addition. The kitchen addition suffers from roof leaks. The furnace is a single room heater and may have difficulty heating the bedrooms and bathroom. This home is built on a slab. ",,,,
1726,100.00,78.98,007-460-006-00,clare,"628 N BASS LAKE AVE  HARRISON","HAYES TOWNSHIP",5,19N,4W,6900,"T19N R4W SEC 5 628 BURNS RD LOT 6 SUPERVISORS PLAT OF SE 1/4 OF SE 1/4.",,"This great little cabin is suffering from wood rot and wood peckers, perhaps bugs as well. So it will require restoration. However the Charm is there, Full log walls, Stone fireplace, unique doors and windows. This cute cabin cries up north get away. The bathroom and kitchen en will require major work. Hand pump in back yard. ",,,,
1732,100.00,106.05,007-500-079-00,clare,"4839 KNOLLWOOD DR  HARRISON","HAYES TOWNSHIP",11,19N,4W,12400,"T19N R4W SEC 11 4839 KNOLLWOOD DR LOT 79 WOODSTOCK SUB.",48172,"Sitting in a neighborhood, this parcel boasts an adorable little blue cabin with one bedroom and one bathroom. This home has a kitchen, living area, and room for storage. Potentially with some elbow grease, this could be the perfect up north retreat! Near Harrison, on Knollwood Drive.",,,,
1736,100.00,10.46,009-060-179-00,clare,"Shadowbrook Drive","FREEMAN TOWNSHIP",24,18N,6W,1300,"T18N R6W SEC 24 . LOT 179 BIRCHWOOD HEIGHTS.",50219,"This vacant, narrow wooded lot sits in a neighborhood on a dirt country road near Freeman Township. Power at road. If you are interested in this Auction Lot, be sure to check out Auction Lot # 1737, as it is very similar. On Shadowbrook Drive.",,,,
1737,100.00,14.84,009-060-377-00,clare,Birchwood,"FREEMAN TOWNSHIP",24,18N,6W,1600,"T18N R6W SEC 24 . LOT 377 BIRCHWOOD HEIGHTS.",50219,"This vacant, narrow wooded lot sits in a neighborhood on a dirt country road near Freeman Township. Power at road. If you are interested in this Auction Lot, be sure to check out Auction Lot # 1736, as it is very similar. On Shadowbrook Drive.",,,,
1740,100.00,16.27,009-780-232-00,clare,Sandlewood,"FREEMAN TOWNSHIP",24,18N,6W,1600,"T18N R6W SEC 24 . LOT 232 WOODLAND HEIGHTS.",50048,"This vacant, partially cleared, wooded lot sits on a dirt country road near Freeman Township and boasts tiny swamps.  Power at road. If you are interested in this Auction Lot, be sure to check out Auction Lot # 1739, as it is very similar and in the same area. In Woodland Heights.",,,,
1746,100.00,12.23,010-240-028-00,clare,"497 HOLMES DR  LAKE","LINCOLN TOWNSHIP",7,18N,5W,1100,"T18N R5W SEC 7 497 HOLMES DR LOT 28 HOLMES DEVELOPMENT NO 1.",46126,"Vacant lot with small storage shed in Lake. This property is improved. It looks to be the former site of a mobile home. This lot is located at the end of a cul-de-sac.",,,,
1753,100.00,18.00,010-680-355-00,clare,"Elm Rd Farwell","LINCOLN TOWNSHIP","26,35",18N,5W,2400,"T18N R5W SEC 26-35 . LOT 355 WHITE BIRCH LAKES OF CLARE #2.",51828,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot.  Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. This particular lot features: ",,,,
1755,100.00,19.14,010-720-686-00,clare,"Ivy Rd, Farwell","LINCOLN TOWNSHIP","26,35",18N,5W,2600,"T18N R5W SEC 26-35 . LOT 686 WHITE BIRCH LAKES OF CLARE #4.",52398,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot.  Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. This particular lot features: ",,,,
1756,100.00,18.00,010-740-780-00,clare,"Cherry Drive, Farwell","LINCOLN TOWNSHIP","27,34",18N,5W,2400,"T18N R5W SEC 27-34-35 . LOT 780 WHITE BIRCH LAKES OF CLARE #5.",52843,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot.  Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. This particular lot features:  A camping community",,,,
1757,100.00,18.00,010-745-970-00,clare,"Teaberry Lane, Farwell","LINCOLN TOWNSHIP",27,18N,5W,2400,"T18N R5W SEC 27 . LOT 970 WHITE BIRCH LAKES OF CLARE #6.",53544,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot.  Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. This particular lot features: A challenged terrain ",,,,
1758,100.00,18.00,010-745-972-00,clare,"Teaberry Lane, Farwell","LINCOLN TOWNSHIP",27,18N,5W,2400,"T18N R5W SEC 27 . LOT 972 WHITE BIRCH LAKES OF CLARE #6.",53544,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot.  Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. This particular lot features: Challenged terrain ",,,,
1759,100.00,18.00,010-746-005-00,clare,"Spruce Hill Dr, Farwell","LINCOLN TOWNSHIP",27,18N,5W,2400,"T18N R5W SEC 27 . LOT 1005 WHITE BIRCH LAKES OF CLARE #6.",53544,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot.  Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. This particular lot features:  Nice neighboring homes",,,,
1760,100.00,20.26,010-746-107-00,clare,"Teaberry Lane, Farwell","LINCOLN TOWNSHIP",27,18N,5W,2800,"T18N R5W SEC 27 . LOT 1107 WHITE BIRCH LAKES OF CLARE #6.",53544,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot.  Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. This particular lot features: Woods",,,,
1762,100.00,13.48,010-746-183-00,clare,"Pine Run","LINCOLN TOWNSHIP",27,18N,5W,1900,"T18N R5W SEC 27 . LOT 1183 WHITE BIRCH LAKES OF CLARE #6.",53544,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot.  Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. This particular lot features: Hardwood Trees",,,,
1763,100.00,13.48,010-746-194-00,clare,"Corner of Pine run and Forest Place, Farwell","LINCOLN TOWNSHIP",27,18N,5W,1900,"T18N R5W SEC 27 . LOT 1194 WHITE BIRCH LAKES OF CLARE #6.",53544,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot.  Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. This particular lot features: Location on a corner lot close to an emergency exit.",,,,
1767,100.00,17.96,013-070-067-00,clare,"9850 MAPLE DR  LAKE","GARFIELD TOWNSHIP",22,17N,6W,1700,"T17N R6W SEC 22 9850 MAPLE DR LOT 67 BIRCHWOOD SUB.",32164,"This property looks to be the former location of a mobile home. The power has since been stripped. The lot is mostly cleared and hold water well.",,,,
1771,100.00,111.35,014-300-024-00,clare,"6131 HICKS DR  LAKE","SURREY TOWNSHIP",6,17N,5W,10024,"T17N R5W SEC 6 6131 HICKS DR LOT 24 HILL HAVEN NO 1.",45330,"This property looks to be the former location of a mobile home. Left behind after is much debris and a cement slab. Great for the making of a patio.  The drive looks to have washing out problems and may need some adjusting. ",,,,
1775,100.00,98.98,014-660-004-00,clare,"We-E Lake Road","SURREY TOWNSHIP",18,17N,5W,9373,"T17N R5W SEC 18 LOT 4 SMEDLEY'S ""HILLSIDE REST"".",38763,"This older 1 bed 1 bath cabin has roof issues and low ceilings. the foundation is shifting and there is many slumps in the floor. The bathroom looks to be mostly ""gutted.""  In the main living area is a small kitchenette.  This building will require plenty of work. This property also features an approximate 10' wide strip of land that the neighbor looks to be using for parking. ",,,,
1778,100.00,31.98,041-627-004-80,clare,"Off Spider near Farwell","VILLAGE OF FARWELL",25,17N,5W,1558,"T17N R5W SEC 25 . PARCEL E OF LOT 4 BLK E LITTLEFIELDS ADD OR DESC AS THE S 80 FT OF E 188 FT.",13537,"This property sits behind a neighbor hood with rental homes. The property can be described as land locked and wooded as well.",,,,
1781,100.00,194.17,070-390-008-02,clare,"600 LONE PINE DR  HARRISON","CITY OF HARRISON",21,19N,4W,7800,"T19N R4W SEC 21 600 LONE PINE DR S 1/2 LOT 8 MCKENNA'S ADD CITY OF HARRISON.",44606,"This 2 room cabin does not have a bathroom, and the second room is suffering from severe roof damage. The interior the home has had many critters visit over the years. This house is small enough  that a renovation of turning it into a club house or storage building may not costs too much. ",,,,
1784,500.00,TBA,003-500-046-00,clare,,"FROST TOWNSHIP",27,20N,4W,0,"T20N R4W SEC 27 7900 JACKS RD LOT 46 SUPERVISORS PLAT OF PARKER'S SUB. FROM 001-10 1-99",43225,,,,,
1785,500.00,TBA,010-660-004-00,clare,,"LINCOLN TOWNSHIP",26,18N,5W,0,"T18N R5W SEC 26-35. LOT 4 WHITE BIRCH LAKES OF CLARE #1.",51750,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. ",,,,
1786,500.00,TBA,010-700-385-00,clare,,"LINCOLN TOWNSHIP",35,18N,5W,0,"T18N R5W SEC 26-35. LOT 385 WHITE BIRCH LAKES OF CLARE #3.",52065,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. ",,,,
1787,500.00,TBA,010-700-431-00,clare,,"LINCOLN TOWNSHIP",35,18N,5W,0,"T18N R5W SEC 26-35. LOT 431 WHITE BIRCH LAKES OF CLARE #3.",52065,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. ",,,,
1788,500.00,TBA,010-700-509-00,clare,,"LINCOLN TOWNSHIP",35,18N,5W,0,"T18N R5W SEC 26-35. LOT 509 WHITE BIRCH LAKES OF CLARE #3.",52065,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. ",,,,
1789,500.00,TBA,010-700-535-00,clare,,"LINCOLN TOWNSHIP",35,18N,5W,0,"T18N R5W SEC 26-35. LOT 535 WHITE BIRCH LAKES OF CLARE #3.",52065,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. ",,,,
1790,500.00,TBA,010-700-567-00,clare,,"LINCOLN TOWNSHIP",35,18N,5W,0,"T18N R5W SEC 26-35. LOT 567 WHITE BIRCH LAKES OF CLARE #3.",52065,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. ",,,,
1791,500.00,TBA,010-700-574-00,clare,,"LINCOLN TOWNSHIP",35,18N,5W,0,"T18N R5W SEC 26-35. LOT 574 WHITE BIRCH LAKES OF CLARE #3.",52065,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. ",,,,
1793,500.00,TBA,010-740-776-00,clare,,"LINCOLN TOWNSHIP",34,18N,5W,0,"T18N R5W SEC 27-34-35. LOT 776 WHITE BIRCH LAKES OF CLARE #5.",52843,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. ",,,,
1794,500.00,TBA,010-740-879-00,clare,,"LINCOLN TOWNSHIP",34,18N,5W,0,"T18N R5W SEC 27-34-35. LOT 879 WHITE BIRCH LAKES OF CLARE #5.",52843,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. ",,,,
1796,500.00,TBA,010-746-035-00,clare,,"LINCOLN TOWNSHIP",27,18N,5W,0,"T18N R5W SEC 27. LOT 1035 WHITE BIRCH LAKES OF CLARE #6.",53544,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. ",,,,
1797,500.00,TBA,010-746-159-00,clare,,"LINCOLN TOWNSHIP",27,18N,5W,0,"T18N R5W SEC 27. LOT 1159 WHITE BIRCH LAKES OF CLARE #6.",53544,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. ",,,,
1798,500.00,TBA,010-746-160-00,clare,,"LINCOLN TOWNSHIP",27,18N,5W,0,"T18N R5W SEC 27. LOT 1160 WHITE BIRCH LAKES OF CLARE #6.",53544,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. ",,,,
1799,500.00,TBA,010-746-189-00,clare,,"LINCOLN TOWNSHIP",27,18N,5W,0,"T18N R5W SEC 27. LOT 1189 WHITE BIRCH LAKES OF CLARE #6.",53544,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. ",,,,
6825,500.00,TBA,010-746-190-00,clare,,"LINCOLN TOWNSHIP",27,18N,5W,0,"T18N R5W SEC 27. LOT 1190 WHITE BIRCH LAKES OF CLARE #6.",53544,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. ",,,,
6828,500.00,TBA,010-746-195-00,clare,,"LINCOLN TOWNSHIP",27,18N,5W,0,"T18N R5W SEC 27. LOT 1195 WHITE BIRCH LAKES OF CLARE #6.",53544,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. ",,,,
6829,500.00,TBA,010-746-199-00,clare,,"LINCOLN TOWNSHIP",27,18N,5W,0,"T18N R5W SEC 27. LOT 1199 WHITE BIRCH LAKES OF CLARE #6.",53544,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. ",,,,
6831,500.00,TBA,010-746-213-00,clare,,"LINCOLN TOWNSHIP",27,18N,5W,0,"T18N R5W SEC 27. LOT 1213 WHITE BIRCH LAKES OF CLARE #6.",53544,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. ",,,,
6833,500.00,TBA,010-746-295-00,clare,,"LINCOLN TOWNSHIP",27,18N,5W,0,"T18N R5W SEC 27. LOT 1295 WHITE BIRCH LAKES OF CLARE #6.",53544,"This lot is located in the White Birches Associations. Dues here are reported to be $375.00 annually per lot. Properties in this sub, typically feature hardwood, mature trees in a forest setting. some lots feature the infamous White Birch adorning this gated community's name. ",,,,
6835,500.00,TBA,015-140-038-00,clare,,"GRANT TOWNSHIP",30,17N,5W,0,"T17N R4W SEC 30. LOT 38 FAIRVIEW HEIGHTS.",30339,,,,,
