"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2600,"3,600.00",592.63,021-A10-000-003-00,iosco-county,"4535 SUNSET ST  OSCODA","AUSABLE TOWNSHIP",4,23N,9E,19300,"AUSABLE HEIGHTS LOTS 3 & 4",29288,"Home has newer roof, and some newer windows. Detached 2 car Garage on 2 lots.",44.4106509474,W83.3450716394,,
2601,"1,500.00",127.88,021-A16-000-172-00,iosco-county,"FIGHTING FISH DR  OSCODA","AUSABLE TOWNSHIP",10,23N,9E,19000,"AUSABLE-HURON CONDOMINIUM CAMPGROUND UNIT 172 FIRST AMMENDMENT TO MASTER DEED L-341 P-739 , ICCSP NO.5",,"Condo Campground unit, do your research. During the hay day of fishing Lake Huron , this was a hot property. Note: Gated entry, no photos.",44.4084212422,W83.3226887973,,
2602,850.00,38.45,021-L11-009-005-00,iosco-county,"SECOND ST  OSCODA","AUSABLE TOWNSHIP",3,23N,9E,1500,"PLAT OF LOUD GAY & COS ADDITION TO THE VILLAGE OF OSCODA LOT 5 BLK 9",6747,"Corner would make a great building Lot. ",44.4129743239,W83.3326369711,,
2603,750.00,11.46,021-V10-017-001-00,iosco-county,"MAYBERRY ST  OSCODA","AUSABLE TOWNSHIP",10,23N,9E,800,"MAP OF AUSABLE AS RECORDED IN LIBER 1, PAGE 2, OF PLATS, IOSCO CO. RECORDS ALL OF BLK 17",12532,"Frequent Flyer, very low and swampy  ",44.4042638958,W83.3271070267,,
2604,750.00,25.31,021-W10-016-007-00,iosco-county,"THIRD ST  OSCODA","AUSABLE TOWNSHIP",10,23N,9E,800,"PLAT OF WHITTEMORES ADDITION TO THE VILLAGE OF AUSABLE LOT 7 BLK P. NOTE: THIS PARCEL'S TAX I.D. NUMBER WAS CHANGED FROM 021-W10-001-007-00 TO MORE ACCURATELY RELECT ITS LOCATION IN THE SUBDIVISION",12541,"Corner lot had house at one time, would make a great building lo.",44.4061980104,W83.3308049045,,
2605,"6,200.00",577.35,031-016-200-009-00,iosco-county,"1284 SCHILL RD","BALDWIN TOWNSHIP",16,22N,R8,21300,"T22N R8E SEC 16 THE N 66 FT OF S 262 FT OF FOLLOWING PARCEL OF LAND, PART OF GOVT LOT 2 COM 33 FT E & 24 FT N FROM 1/4 COR COMM TO SECS 16 & 17, TH S 88D 42M 50S E 323.9 FT, TH N 5D 44M W 549.79 FT, TH S 57D W 310.46 FT, TH S 1D 17M 10S W 370.77 FTTO POB",,"40's constructed block ranch. Detached 1 car garage. House has some newer windows. Sit in front yard and watch the sunset over the lake . Very deep lot. ",44.3022626502,W83.4803749588,,
2606,"1,300.00",127.20,033-A40-000-038-00,iosco-county,"IRIS ST","BALDWIN TOWNSHIP",5,22N,9E,5200,"AUSABLE POINT BEACH NO. 7 LOTS 38 & 45",39146,"Frequent Flyer , very low and swampy ",44.3357593496,W83.3610588152,,
2607,"6,900.00","1,457.13",033-H50-000-018-00,iosco-county,"MEDIA DR","BALDWIN TOWNSHIP",5,22N,9E,20800,"HS 18 HURON SHORE SUBDIVISION LOT 18",18128,"Home with gorgeous views and vacant, partially submerged lot behind home. An undeveloped road separates this parcel with the home from the water frontage lot. The view from the bluff for this home is breathtaking at sunrise. Older cottage with newer siding and some windows . Very quiet area . DIAMOND IN THE ROUGH. Vacant lot is 40 X 65 on Lake Huron. Lot size has been diminished by erosion.   ",44.3242812877,W83.3780905975,,
2607,,,033-H51-003-006-00,iosco-county,"1562 MEDIA DR","BALDWIN TOWNSHIP",5,22N,9E,30900,"FIRST ADDITION TO HURON SHORES SUB LOT 6 BLK C",19891,,44.3245950226,W83.3785989306,,
2609,950.00,100.87,033-L40-009-018-00,iosco-county,"1551 N US-23","BALDWIN TOWNSHIP",8,22N,9E,5600,"LUBAWAYS SUBDIVISION LOTS 18 & 19 BLK 9",24834,"Frequent Flyer, lightly wooded ",44.3256017417,W83.3810380996,,
2610,950.00,65.73,033-L40-010-007-00,iosco-county,"1551 N US-23","BALDWIN TOWNSHIP",8,22N,9E,6200,"LUBAWAY'S SUBDIVISION PARCEL A BEG @ NW COR LOT 10 BLK 10 TH S 50D 09M 00S E 239.02 FT TH S 22D 01M 40S W 57.43FT TH N 63D 01M 51S W 182.73 FT TH N 00D 25M 00S E 123.54 FT TO POB BEING PART OFLOTS 7,8,9,10,11, & 12 OF SD SUB SURVEY L-378 P-220",24834,"Frequent Flyer, lightly wooded ",44.3247788249,W83.3810166056,,
2611,"1,300.00",44.44,040-014-100-002-00,iosco-county,"TOWERLINE RD  WHITTEMORE","BURLEIGH TOWNSHIP",14,21N,5E,5000,"T21N R5E SEC 14 A 3 PRT OF NE 1/4 OF NE 1/4 COM 30 RDS N OF SE COR OF SD 40-A TH N 30 RDS TH W 16RDS TH S 30 RDS TH E 16 RDS TO POB",,"Very low and swampy . Looks like wetlands ",44.2177873837,W83.7838704319,,
2612,"4,300.00",251.44,040-022-200-001-00,iosco-county,"7359 ALABASTER RD  WHITTEMORE","BURLEIGH TOWNSHIP",22,21N,5E,30500,"T21N R5E SEC 22 A-21.32 M/L THAT PART OF E 1/2 OF NW 1/4 LYING N OF LINE COM 370 FT S OF NE COR THEREOF THS 81D 50M W 400 FT TH S 41D 50M W 545 FT TH S 61D 50M W 375 FT TH S 39D 20M W 270 FT TO W LINE OF SD 80-A & COM 370 FT S OF NE COR OF E 1/2 OF NW 1/4 TH S81D 50M W 70 FT TH S 200 FT TH E TO E LINE THEREOF TH N TO POB",,"House has seen better days, however it has 21 acres with a few out buildings, should be good farmland on a dead end road. Appears to be a mortgage foreclosure. ",44.2036669403,W83.8160390268,,
2613,"9,100.00",423.15,050-019-400-001-30,iosco-county,"CARPENTER RD  WHITTEMORE","GRANT TOWNSHIP",19,22N,6E,14500,"T22N R6E SEC 19 A-10 M/L PARCEL 3 PT OF N 1/2 OF SE 1/4 COM @ E 1/4 COR OF SD SEC TH S 88D 31M 10S W 666.97 FT TO POB TH S 0D 55M 59S W 1305.29 FT TH N 89D 45M 45S W 336.86 FT TH N 00D 56M E 1295.18 FT TH N 88D 31M 10S E 337.13 FT TO POB SUBJ TO 33 FT WIDE ESMT N & ADJ TO S LN OF SD PAR FOR ING/EGR & PUBLIC UTILITIES OVER & ACROSS SD ESMT",,"Very few neighbors, is in the middle of trails and bonfires. Bring your 4 wheeler and enjoy!",44.282779941,W83.7471865884,,
2614,"1,400.00",96.35,051-S30-000-109-00,iosco-county,"1251 MICHIGAN AVE  NATIONAL CITY","GRANT TOWNSHIP",10,22N,6E,7900,"PLAT OF SAND LAKE HEIGHTS LOT 109",19893,"Only value is in the land, apx 100' x 61' lot",44.3148784482,W83.6857957379,,
2615,"5,200.00","1,080.77",060-022-300-004-00,iosco-county,"4450 M-65  OSCODA","OSCODA TOWNSHIP",22,24N,6E,39200,"T24N R6E SEC 22 W 1/2 OF SW 1/4 OF SW 1/4 EXC W 258 FT & WOODKNOLL SUB",,"Nice area, 9 acres heavily wooded on M-65 ",44.4554448983,W83.7042053375,,
2616,800.00,21.97,062-020-100-028-00,iosco-county,"BISSONETTE RD  OSCODA","OSCODA TOWNSHIP",20,24N,9E,700,"T24N R8E SEC 20 PART OF W 1/2 OF SW 1/4 OF NE 1/4 COM ON N LN OF SD 20 A 203 FT W OF NE COR THEREOF TH S 50 FT TH W 42 FT TH NW TO A PT ON SD N LN 95 FT W OF POB TH E TO POB PARCEL 13",,"Wooded unbuildable parcel ",44.4647077391,W83.4906504417,,
2617,"4,800.00",782.81,063-008-400-003-00,iosco-county,"7070 LOUD DR  OSCODA","OSCODA TOWNSHIP",8,24N,9E,27700,"T24N R9E SEC 8 PART OF GOVT LOT 5 COM AT NE COR OF SD LOT 5, TH S 0D 26M E 300 FT TO POB, TH CON S 0D 26M E 220 FT, TH S 89D 57M W 587.07 FT, TH N 0D 26M W 81 FT, TH S 89D 57M W 245.78 FT, TH N 0D 32M 50S E 85.72 FT, TH N 80D 39M E 639.10 FT, TH S 0D 26M E 50 FT, TH N 89D 57M E 200 FT TO POB. PART OF PARENT PARCEL SUBJ TO ESMT L230 P502",,"Occupied. Has view of the lake. 2 detached garages. Newer roof. Some deferred maintenance. Great location!  ",44.4853584126,W83.3628225747,,
2618,850.00,15.69,063-027-300-004-00,iosco-county,"F 41  OSCODA","OSCODA TOWNSHIP",27,24N,9E,500,"T24N R9E SEC 27 A .6 THAT PART OF SW 1/4 OF SW 1/4 LY N OF VAN ETTAN CREEK ESTATES SUB",,"Frequent Flyer , irregular sized lot  ",44.4430146484,W83.3392963997,,
2619,850.00,56.53,064-C10-000-057-00,iosco-county,"7111 INDIAN TR  OSCODA","OSCODA TOWNSHIP",7,24N,9E,1800,"CHIPPEWA HEIGHTS SUB LOTS 57 & 58",52458,"Quiet area, nice set up for mobile home, still has pad in place.",44.4862287959,W83.3897516954,,
2620,800.00,40.81,064-J20-000-025-00,iosco-county,"BISSONETTE RD  OSCODA","OSCODA TOWNSHIP",13,24N,7E,1300,"JACKS NO. 2 SUB LOT 25",34705,"Vacant lot close to all the trails and off road activities ",44.4771343058,W83.5428836319,,
2621,700.00,6.26,064-L20-000-009-00,iosco-county,"PHELAN CT  OSCODA","OSCODA TOWNSHIP",4,24N,9E,500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB LOT 9",51852,"Overview of Lakewood Shores Lots, all are wooded, have water,  and most are on gravel roads. Lots typically are low and getting permits for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.510401,W83.349437,,
2622,"1,100.00",53.39,064-L20-000-174-00,iosco-county,"WESTWOOD DR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,3200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB LOT 174",51852,"Overview of Lakewood Shores Lots, all are wooded, have water, most are on gravel roads. Lots typically are low and getting permits for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.5063433745,W83.3496531529,,
2623,700.00,6.26,064-L21-000-245-00,iosco-county,"CRESTWOOD DR  OSCODA","OSCODA TOWNSHIP",9,24N,9E,500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 2 LOT 245",51853,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permits for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4968237092,W83.3498296486,,
2624,750.00,6.26,064-L22-000-285-00,iosco-county,"WESTWOOD DR  OSCODA","OSCODA TOWNSHIP",9,24N,9E,400,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 3 LOT 285",51854,"Overview of Lakewood Shores Lots.  All are wooded, have water, most are on gravel roads. Lots typically are low and getting permits for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.490292719,W83.3469300229,,
2625,700.00,6.26,064-L23-000-476-00,iosco-county,"BRIAR RIDGE WAY  OSCODA","OSCODA TOWNSHIP",9,24N,9E,500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 4 LOT 476",52085,"Overview of Lakewood Shores Lots All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4871325131,W83.3416806359,,
2626,750.00,6.26,064-L23-000-479-00,iosco-county,"BRIAR RIDGE WAY  OSCODA","OSCODA TOWNSHIP",9,24N,9E,500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 4 LOT 479",52085,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permits for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4872510231,W83.3403396406,,
2627,"1,100.00",50.25,064-L25-000-604-00,iosco-county,"WOODLAWN DR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,3100,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 6 LOT 604",52087,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permits for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4919359815,W83.3450313057,,
2628,950.00,53.39,064-L25-000-619-00,iosco-county,"WOODLAWN DR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,3200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 6 LOT 619",52087,"Overview of Lakewood Shores Lots.All are wooded, have water, most are on gravel roads. Lots typically are low and getting permits for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4955033215,W83.3471018848,,
2629,750.00,6.26,064-L25-000-651-00,iosco-county,"WOODLAWN DR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 6 LOT 651",52087,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permits for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4954607993,W83.3429262104,,
2630,700.00,6.26,064-L27-000-884-00,iosco-county,"CONIFER TR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,400,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 884",53221,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permits for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.5006461124,W83.3557959458,,
2631,750.00,6.26,064-L27-000-889-00,iosco-county,"CONIFER TR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,400,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 889",53221,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permits for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.499210747,W83.3559390472,,
2632,700.00,6.26,064-L27-000-891-00,iosco-county,"CONIFER TR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,400,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 891",53221,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permits for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4985427144,W83.3559626124,,
2633,750.00,6.26,064-L27-000-928-00,iosco-county,"DEERFIELD WAY  OSCODA","OSCODA TOWNSHIP",4,24N,9E,400,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 928",53221,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4980461329,W83.3537632751,,
2634,700.00,6.26,064-L27-000-954-00,iosco-county,"CONIFER TR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,400,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 954",53221,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.5008483029,W83.3548482834,,
2635,750.00,12.54,064-L27-000-973-00,iosco-county,"DEERFIELD WAY  OSCODA","OSCODA TOWNSHIP",4,24N,9E,700,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 973 & 974",53221,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4983044327,W83.3547244237,,
2636,"1,700.00",53.84,064-L32-000-105-00,iosco-county,"BIRCH CREST DR  OSCODA","OSCODA TOWNSHIP",3,24N,9E,1700,"LAKEWOOD SHORES NO. 2 SUB LOT 105",49978,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.5032840265,W83.3272966519,,
2637,"3,000.00",504.78,064-L33-000-221-00,iosco-county,"LAKEWOOD DR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,22400,"LAKEWOOD SHORES NO. 3 SUB LOT 221",50264,"Last waterfront buildable lot in area, you have to check this one out! ",44.4795975152,W83.3328767581,,
2638,"1,100.00",60.19,064-L33-000-296-00,iosco-county,"LAKEWOOD DR  OSCODA","OSCODA TOWNSHIP",10,24N,9E,1900,"LAKEWOOD SHORES NO. 3 SUB LOT 296",50264,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4916981237,W83.3308036766,,
2639,"1,000.00",50.66,064-L33-000-310-00,iosco-county,"LAKEWOOD DR  OSCODA","OSCODA TOWNSHIP",10,24N,9E,1600,"LAKEWOOD SHORES NO. 3 SUB LOT 310",50264,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4957523083,W83.3290790297,,
2640,"1,700.00",61.39,064-L36-000-472-00,iosco-county,"ARROWHEAD DR  OSCODA","OSCODA TOWNSHIP",10,24N,9E,2600,"LAKEWOOD SHORES NO. 6 SUB LOT 472",50607,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4861446787,W83.3318465896,,
2641,900.00,22.14,064-L37-000-555-00,iosco-county,"BROOKWOOD TR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,1000,"LAKEWOOD SHORES NO. 7 SUB LOT 555",50717,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4783100892,W83.3252137008,,
2642,850.00,18.98,064-L37-000-557-00,iosco-county,"BROOKWOOD TR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,900,"LAKEWOOD SHORES NO. 7 SUB LOT 557",50717,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4781873241,W83.3243556378,,
2643,"1,200.00",47.50,064-L37-000-559-00,iosco-county,"WOODLEA RD  OSCODA","OSCODA TOWNSHIP",15,24N,9E,2000,"LAKEWOOD SHORES NO. 7 SUB LOT 559 THRU 561",50717,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4779786587,W83.3230938503,,
2644,950.00,18.83,064-L37-000-580-00,iosco-county,"BROOKHAVEN DR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,900,"LAKEWOOD SHORES NO. 7 SUB LOT 580",50717,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4727716271,W83.325270435,,
2645,950.00,21.97,064-L37-000-584-00,iosco-county,"BROOKHAVEN DR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,1000,"LAKEWOOD SHORES NO. 7 SUB LOT 584",50717,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4716802147,W83.3255128097,,
2646,900.00,18.83,064-L37-000-587-00,iosco-county,"BROOKHAVEN DR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,900,"LAKEWOOD SHORES NO. 7 SUB LOT 587",50717,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4706742597,W83.3257227166,,
2647,950.00,45.67,064-L37-000-603-00,iosco-county,"WILLOWBEND RD  OSCODA","OSCODA TOWNSHIP",15,24N,9E,1500,"LAKEWOOD SHORES NO. 7 SUB LOT 603",50717,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4724752243,W83.3299615585,,
2648,950.00,42.16,064-L37-000-610-00,iosco-county,"BRENTWOOD TR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,1400,"LAKEWOOD SHORES NO. 7 SUB LOT 610",50717,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4737762192,W83.3295653005,,
2649,"1,300.00",50.66,064-L37-000-631-00,iosco-county,"BROOKWOOD TR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,2100,"LAKEWOOD SHORES NO. 7 SUB LOTS 631 TO 633 INCL",50717,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4775037599,W83.3263390382,,
2650,850.00,15.69,064-L37-000-642-00,iosco-county,"BIRCHWOOD TR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,700,"LAKEWOOD SHORES NO. 7 SUB LOT 642",50717,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4756985296,W83.3268421279,,
2651,850.00,15.69,064-L37-000-644-00,iosco-county,"BIRCHWOOD TR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,700,"LAKEWOOD SHORES NO. 7 SUB LOT 644",50717,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.475698154,W83.3277042472,,
2652,950.00,18.83,064-L37-000-652-00,iosco-county,"BIRCHWOOD TR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,900,"LAKEWOOD SHORES NO. 7 SUB LOT 652",50717,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4750256889,W83.3270437522,,
2653,850.00,15.69,064-L37-000-655-00,iosco-county,"BROOKHAVEN DR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,800,"LAKEWOOD SHORES NO. 7 SUB LOT 655",50717,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4745706859,W83.3260645409,,
2654,900.00,15.69,064-L39-000-817-00,iosco-county,"PINE TREE TR  OSCODA","OSCODA TOWNSHIP",10,24N,9E,700,"LAKEWOOD SHORES NO. 9 SUB LOT 817",51372,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4923345292,W83.3242860433,,
2655,850.00,12.63,064-L40-000-917-00,iosco-county,"CEDAR BEND TR  OSCODA","OSCODA TOWNSHIP",10,24N,9E,700,"LAKEWOOD SHORES NO. 10 SUB LOT 917",51373,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4903629935,W83.3247998997,,
2656,900.00,18.98,064-L41-000-964-00,iosco-county,"CEDARBROOK DR  OSCODA","OSCODA TOWNSHIP",10,24N,9E,900,"LAKEWOOD SHORES NO. 11 SUB LOT 964",51491,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4815377961,W83.3281700848,,
2657,900.00,15.69,064-L41-000-972-00,iosco-county,"CEDARBROOK DR  OSCODA","OSCODA TOWNSHIP",10,24N,9E,700,"LAKEWOOD SHORES NO. 11 SUB LOT 972",51491,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4802374974,W83.3278275145,,
2658,"1,100.00",22.14,064-L41-001-047-00,iosco-county,"BRIARWOOD WAY  OSCODA","OSCODA TOWNSHIP",15,24N,9E,1100,"LAKEWOOD SHORES NO. 11 SUB LOT 1047",51491,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4822824971,W83.3242829435,,
2659,750.00,6.26,064-L42-001-070-00,iosco-county,"GREENBRIAR RD  OSCODA","OSCODA TOWNSHIP",10,24N,9E,400,"LAKEWOOD SHORES NO. 12 SUB LOT 1070",51851,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4828242087,W83.3399880471,,
2660,700.00,6.26,064-L42-001-108-00,iosco-county,"GREENBRIAR RD  OSCODA","OSCODA TOWNSHIP",9,24N,9E,400,"LAKEWOOD SHORES NO. 12 SUB LOT 1108",51851,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4833778449,W83.3458353896,,
2661,800.00,18.83,064-L42-001-117-00,iosco-county,"OAKRIDGE DR  OSCODA","OSCODA TOWNSHIP",9,24N,9E,1100,"LAKEWOOD SHORES NO. 12 SUB LOT 1117 & 1118 & 1119",51851,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4857465252,W83.3453203491,,
2662,700.00,6.26,064-L42-001-144-00,iosco-county,"OAKRIDGE DR  OSCODA","OSCODA TOWNSHIP",9,24N,9E,400,"LAKEWOOD SHORES NO. 12 SUB LOT 1144",51851,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4846904381,W83.3427441887,,
