"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4501,800.00,41.63,"01 052 151 001",mecosta,,"GREEN TOWNSHIP","10,11",16N,10W,1100,"SEC 10&11 T16N R10W W 96 FT LOT 151 PINE POINTE",,"appears to be behind 22655 205th ",43.793582,W85.494831,,
4502,800.00,16.27,"01 891 047 000",mecosta,"107 WATER ST  PARIS","GREEN TOWNSHIP",16,16N,10W,1300,"SEC 16 T16N R10W VILLAGE OF PARIS O P BLK L W 60 FT OF LOT 1 & E 4 FT OF LOT 2 ALSO PARCEL LYING TO N 64 FT WIDE BY 178 FT M/L N & S TH N LINE BEING LOT 3 TO 8 EXTENDED",12349,"Beyond redemption ",43.775092,W85.503819,,
4503,"4,800.00",315.22,"03 004 010 600",mecosta,"9116 23 MILE RD  EVART","CHIPPEWA TOWNSHIP",4,16N,8W,29500,"SEC 04 T16N R08W COM AT S 1/4 COR SEC 4 TH E ALG S SEC LINE 1862.3 FT TO POB. TH N 46 DEG 0 M W 978.45 FT TO INTER TRAVERSE LINE TH N 6 DEG 26 M E 205.40 FT TH S 67 DEG 0 M E 1067.51 FT TH S 0 DEG 13 M W 466.69 FT TO S SEC LINE TH W 300 FT TO POB. TOGETHER WITH LAND LYING BETWEEN TRAVERSE LINE & SHORE OF HODGES LAKE, AKA PARCEL 6 HODGES LAKE",,"Old apple orchard planted on front half of this pie shaped parcel. Has frontage on Hodges Lake. MANY possibilities for this vacant parcel ",43.799792,W85.267859,,
4504,"1,100.00",118.08,"03 012 009 000",mecosta,DEERPATH,"CHIPPEWA TOWNSHIP",12,16N,8W,3400,"SEC 12 T16N R08W NE 1/4 SE 1/4 EXC THAT PART EMBRACED IN TOWNLINE LAKE PARK 1 & 2",,"Private road, Just under 3 acres great secluded parcel ",43.789732,W85.210337,,
4506,750.00,7.22,"03 063 040 000",mecosta,"23040 MIRAMICHI DR  EVART","CHIPPEWA TOWNSHIP","4,5",16N,8W,600,"SEC4&5 T16N R08W LOT 40 LAKE MIRAMICHI SUB #2",49592,"Could be a good investment. Lake Miramichi is located five miles south of Evart, in the mid-western lower peninsula in Michigan. The Lake Miramichi Property Owners Association (LMPOA) is the association for this private lake and is responsible for upkeep of our roads, parks, clubhouse, and dams, which are between the larger lake and our little Lake Miramichi. The little lake has its own charm with pristine water and no motors allowed. The homes, approximately 160, vary between simple seasonal cabins to beautiful year-round homes with great views of the hilly countryside or the many fantastic views of the lake. The lake is private and for the exclusive use of the property owners association members. Maintaining this private status is one of the associations goals. There is a marina available to dock boats for lots without lake frontage. There is a primitive but very nice campground for members located nearby and a lovely clubhouse to use with a large covered pavilion. Lake Miramichi is noted for excellent fishing and is monitored by the DNR for state regulations. Please investigate Yearly Association Fees.",43.810919,W85.280356,,
4507,800.00,11.42,"03 064 129 000",mecosta,"23129 MODOC TR  EVART","CHIPPEWA TOWNSHIP",4,16N,8W,900,"SEC 04 T16N R08W LOT 129 LAKE MIRAMICHI SUB #3",49593,"Lake Miramichi is located five miles south of Evart, in the mid-western lower peninsula in Michigan. The Lake Miramichi Property Owners Association (LMPOA) is the association for this private lake and is responsible for upkeep of our roads, parks, clubhouse, and dams, which are between the larger lake and our little Lake Miramichi. The little lake has its own charm with pristine water and no motors allowed. The homes, approximately 160, vary between simple seasonal cabins to beautiful year-round homes with great views of the hilly countryside or the many fantastic views of the lake. The lake is private and for the exclusive use of the property owners association members. Maintaining this private status is one of the associations goals. There is a marina available to dock boats for lots without lake frontage. There is a primitive but very nice campground for members located nearby and a lovely clubhouse to use with a large covered pavilion. Lake Miramichi is noted for excellent fishing and is monitored by the DNR for state regulations. Please investigate Yearly Association Fees. ",43.8131,W85.271344,,
4508,700.00,3.60,"03 064 163 000",mecosta,"23163 MIRAMICHI DR  EVART","CHIPPEWA TOWNSHIP",4,16N,8W,300,"SEC 04 T16N R08W LOT 163 LAKE MIRAMICHI SUB # 3",49593,"Lake Miramichi is located five miles south of Evart, in the mid-western lower peninsula in Michigan. The Lake Miramichi Property Owners Association (LMPOA) is the association for this private lake and is responsible for upkeep of our roads, parks, clubhouse, and dams, which are between the larger lake and our little Lake Miramichi. The little lake has its own charm with pristine water and no motors allowed. The homes, approximately 160, vary between simple seasonal cabins to beautiful year-round homes with great views of the hilly countryside or the many fantastic views of the lake. The lake is private and for the exclusive use of the property owners association members. Maintaining this private status is one of the associations goals. There is a marina available to dock boats for lots without lake frontage. There is a primitive but very nice campground for members located nearby and a lovely clubhouse to use with a large covered pavilion. Lake Miramichi is noted for excellent fishing and is monitored by the DNR for state regulations. Please investigate Yearly Association Fees.",43.813671,W85.266101,,
4510,"4,700.00",765.38,"04 042 073 000",mecosta,"23340 BLUEGILL RD  SEARS","FORK TOWNSHIP",4,16N,7W,25100,"SEC 04 T16N R07W N 1/2 LOT 73 MERRILL LAKE SUBD DESC AS BEING 120 FT E & W BY 60 FT N & S",47979,"Has some newer windows and siding. Needs new roof and probably updating on the interior. At the time of inspection we were not able to gain access to the interior   ",43.803779,W85.152817,,
4511,"7,200.00",520.34,"04 892 084 000",mecosta,"358 MARION AVE  BARRYTON","VILLAGE OF BARRYTON",27,16N,7W,20500,"SEC 27 T16N R07W VILLAGE OF BARRYTON O P BLK 12 LOTS 4 & W 1/2 LOT 5",13725,"Needs a new roof yesterday. 1.5 lots in the city  Appears to be vacant for some time . Great quiet village of Barryton. At the time of inspection we were not able to gain access to the interior    ",43.749007,W85.142527,,
4512,"4,800.00","1,239.60","05 020 001 050",mecosta,"220TH AVE  BIG RAPIDS","BIG RAPIDS TOWNSHIP",20,15N,10W,47600,"SEC 20 T15N R10W COM AT NE COR SD SEC 20 TH S 0 DEG 32 M E ALG E SEC LINE 651.12 FT TO POB TH CONT S 0 DEG 32 M E ALG E SEC LINE 343.72 FT TO PT ON A CURVE TO LEFT ON E LINE OF 220TH AVE SD CURVE HAS RADIUS OF 868.61 FT AND LONG CHORD BEARING OF N 29 DEG 21 M W AND A DISTANCE OF 250.69 FT TH ALG AN ARC OF SD CURVE 251.57 FT TH N 36 DEG 39 M W 372.28 FT TO A PT ON CURVE TO RIGHT, SD CURVE HAS A RADIUS OF 768.61 FT AND A LONG CHORD BEARING OF S 31 DEG 40 M W AND A DISTANCE OF 134.06 FT TH NELY ALG THE ARC OF SD CURVE 134.06 FT TH N 74 DEG 17 M E 243.68 FT TH S 6 DEG 50 M E 90 FT TH S 29 DEG 25 M E 287.32 FT TH S 50 DEG 0 M E 24.37 FT TO E SEC LINE AND POB. PARCEL B",,"2.3 acres that should be commercial. Easy highway access with visibility for the highway   ",43.684341,W85.524701,,
4513,"3,100.00",551.46,"05 024 006 500",mecosta,"18371 15 MILE RD  BIG RAPIDS","BIG RAPIDS TOWNSHIP",24,15N,10W,29900,"SEC 24 T15N R10W COM AT N 1/4 COR SEC 24 TH S 2 DEG 47 M W ALG N-S 1/4 LINE 423.32 F THT N 68 DEG 42 M E ALG CTRLINE 15 MILE RD. 593 FT TO POB. TH CONT N 68 DEG 42 M E ALG CTRLINE 15 MILE RD. 200 FT TH S 7 DEG 34 M E 253.74 FT TH S 68 DEG 42 M W 200 FT TH N 7 DEG 34 M W 253.74 FT TO POB.",,"Older single wide trailer that is currently occupied by the former owner.",43.683847,W85.451228,,
4514,"2,800.00",496.39,"06 006 010 100",mecosta,"17590 TOWNLINE LAKE RD  BIG RAPIDS","COLFAX TOWNSHIP",6,15N,9W,13400,"SEC 06 T15N R09W COM AT S 1/4 COR SD SEC, TH N 1434.49 FT TO S 1/8 LINE BEING POB. TH CONT N 342.20 FT, TH S 88 DEG 57 M W 377.58 FT, TH S 20 DEG 59 M W 171.84 FT, TH S 59 DEG 4 M W 19.53 FT, TH S 5 DEG 26 M W 174.30 FT, TH S 75 FT TO CTRLINE OF CO.RD, TH E TO N/S 1/4 LINE, THE N TO POB.",,"Hard to find this combination. Deer camp, weekend get away, building site? Pole barn has newer roof and sets back from the gravel road apx. 200'  Please check with the local unit assessor if you are thinking of building.",43.717605,W85.435441,,
4515,"2,900.00",474.03,"06 891 026 000",mecosta,"12134 CHARLES ST  RODNEY","COLFAX TOWNSHIP",24,15N,9W,17000,"VILLAGE OF RODNEY SEC 24 T15N R09W BLK 8 LOTS 8, 9, 10, 11, 12, & 13",13717,"Some kind of prefab home from the 60s. Roof needs attention but walls appear to be solid .  Peaceful area.  ",43.671264,W85.326944,,
4516,"3,200.00",403.06,"07 014 003 000",mecosta,"PRETTY LAKE DR  MECOSTA","MARTINY TOWNSHIP",14,15N,8W,12700,"SEC 14 T15N R08W PART OF NE1/4 NE1/4 BEG AT SW COR THEREOF TH N 87 DEG 06 M E 824.10 FT TH N 01 DEG 30 M E 573.65 FT TO POB. TH N 60 DEG W 268.28 FT TH S 64 DEG 19 M W 23.26 FT TH N 11 DEG 56 M W 75 FT TH S 64 DEG 19 M W 150 FT TH N 11 DEG 56 M W 626.31 FT TH N 86 DEG 50 M E 568.68 FT TH SOUTH WESTERLY TO POB. EXC BEG AT INTER S LOT LINE OF LOT 5 FLOWERS HTS IF EXTENDED ELY TO E LINE OF PRETTY LAKE DR. TH ELY 99 FT TH NLY // TO SD DR. TO N LINE OF LOT 3 IF EXTENDED TO E LINE OF RD TH SWLY 99 FT TH SELY TO POB.",,"Across from Pretty Lake on paved , might be able to find a building envelop. Low and swampy ",43.69666,W85.228554,,
4517,"1,400.00",131.57,"07 044 020 000",mecosta,"14290 90TH AVE  MECOSTA","MARTINY TOWNSHIP",22,15N,8W,6800,"SEC 22 T15N R08W FULLMER HEIGHTS PLAT LOT 20",24232,"Walking distance to the lake. Not the 5th wheel is personal property  ",43.674621,W85.265132,,
4518,"2,500.00",388.10,"07 054 044 000",mecosta,"6925 MUERTOCABO AVE  BARRYTON","MARTINY TOWNSHIP",1,15N,8W,16600,"SEC 01 T15N R08W LOT 44 LOFTY HAVEN #3",47717,"According to the aerial maps there is a lake through the cattails. Roached out single wide . Value in the land ",43.724784,W85.223438,,
4519,700.00,13.82,"08 006 024 000",mecosta,,"SHERIDAN TOWNSHIP",6,15N,7W,400,"SEC 06 T15N R07W BEG AT NW COR LOT 62 SPR HILLS ANNEX TH SWLY TO SE COR LOT 59 SPR HILLS ANNEX TH N 06 DEG E 115 FT TH N 32 DEG 03 M W 100 FT TH N 68 DEG E 65 FT TH S 18 DEG 29 M E 100 FT TH S 11 DEG E 111.5 FT TO POB.",,,43.724919,W85.198251,,
4520,"1,800.00",316.17,"08 024 010 000",mecosta,"590 14 MILE RD  REMUS","SHERIDAN TOWNSHIP",24,15N,7W,14400,"SEC 24 T15N R07W PART OF SE1/4 SW1/4 BEG 375 FT W OF SE COR TH N 280 FT TH W 410 FT TH S 280 FT TH E 410 FT TO POB. EXC W 1/2 THEREOF",,"Value in the land . At the time of inspection we were not able to gain access to the interior    ",43.668587,W85.098606,,
4521,700.00,18.82,"08 055 038 000",mecosta,,"SHERIDAN TOWNSHIP",6,15N,7W,800,"SEC 06 T15N R07W LOT 38 SPRING HILL ANNEX",24237,"A lot of the parcels in Spring Hill Annex Do Not Perk Please Do Your Research  ",43.727175,W85.199565,,
4522,950.00,65.86,"08 055 039 000",mecosta,,"SHERIDAN TOWNSHIP",6,15N,7W,1900,"SEC 06 T15N R07W LOTS 39, 40, 41, 42 SPRING HILL ANNEX",24237,"A lot of the parcels in Spring Hill Annex Do Not Perk Please Do Your Research  ",43.726743,W85.199419,,
4523,"1,200.00",77.04,"08 055 043 000",mecosta,"17938 SPRING HILL BLVD  BARRYTON","SHERIDAN TOWNSHIP",6,15N,7W,5000,"SEC 06 T15N R07W LOT 43 SPRING HILL ANNEX",24237,"Appears to have detached 2 car garage . A lot of the parcels in Spring Hill Annex Do Not Perk Please Do Your Research  ",43.726484,W85.199271,,
4524,900.00,33.92,"08 055 046 000",mecosta,,"SHERIDAN TOWNSHIP",6,15N,7W,2100,"SEC 06 T15N R07W LOTS 46, 47, 48, 49 SPRING HILL ANNEX",24237,"A lot of the parcels in Spring Hill Annex Do Not Perk Please Do Your Research  ",43.726326,W85.198815,,
4525,650.00,3.40,"08 055 061 500",mecosta,BARRYTON,"SHERIDAN TOWNSHIP",6,15N,7W,100,"SEC 06 T15N R07W E 20 FT OF LOT 61 SPRING HILL ANNEX",24237,,43.724689,W85.198077,,
4527,800.00,31.23,"08 055 173 000",mecosta,"5560 VINE ST  BARRYTON","SHERIDAN TOWNSHIP",6,15N,7W,900,"SEC 06 T15N R07W LOT 173 SPRING HILL ANNEX ANNEX",24237,"A lot of the parcels in Spring Hill Annex Do Not Perk Please Do Your Research  ",43.726442,W85.197756,,
4528,"1,100.00",92.21,"08 055 185 000",mecosta,BARRYTON,"SHERIDAN TOWNSHIP",6,15N,7W,2600,"SEC 06 T15N R07W LOT 185 SPRING HILL ANNEX",24237,"A lot of the parcels in Spring Hill Annex Do Not Perk Please Do Your Research  ",43.727035,W85.199017,,
4529,"1,400.00",128.12,"08 059 007 000",mecosta,"4926 HARDING RD  BARRYTON","SHERIDAN TOWNSHIP",5,15N,7W,5300,"SEC 05 T15N R07W LOTS 7, 8 WEST WINCHESTER SUB",37712,"Single wide that is beyond repair. 2 Lots ",43.719188,W85.184568,,
4530,"1,400.00",192.68,"09 025 009 100",mecosta,"7538 190TH AVE  BIG RAPIDS","MECOSTA TOWNSHIP",25,14N,10W,16000,"SEC 25 T14N R10W BEG AT W 1/4 COR SEC 25 TH N 0 DEG 25 M E 651.40 FT TH S 89 DEG 3 M E 660.04 FT TH S 0 DEG 26 M W 652.22 FT TH N 88 DEG 59 M W 659.80 FT TO POB PARCEL A CONTAINS 9.87 ACRES ",,"Hard to describe this parcel. You have in the front blocking the drive access , a weird older travel trailer ,apx 200' behind this is and single wide that shows evidence of being mowed and a recent fire pit . your guess is as good as mine Do your research . Amish farm across the street ",43.577874,W85.461924,,
4531,700.00,4.77,"10 038 173 000",mecosta,"8826 TIMBERLANE DR  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,400,"SEC 13&24 T14N R09W LOT 173 LAKE OF THE CLOUDS #2",50646,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.594246,W85.327797,,
4532,700.00,4.77,"10 038 183 000",mecosta,"12105 HUDSON BAY RD  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,400,"SEC 13&24 T14N R9W LOT 183 LAKE OF THE CLOUDS #2",50646,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.594952,W85.326719,,
4533,700.00,4.77,"10 038 232 000",mecosta,"12115 CAPE BRETON DR  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,400,"SEC 13&24 T14N R9W LOT 232 LAKE OF THE CLOUDS #2",50646,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.595873,W85.327001,,
4534,700.00,4.77,"10 038 254 000",mecosta,"12020 CAPE BRETON DR  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,400,"SEC 13&24 T14N R9W LOT 254 LAKE OF THE CLOUDS #2",50646,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.596145,W85.324601,,
4535,700.00,4.77,"10 038 289 000",mecosta,"12080 VICTORIA DR  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,400,"SEC 13&14 T14N R09W LOT 289 LAKE OF THE CLOUDS # 2",50646,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.597037,W85.326246,,
4536,800.00,16.30,"10 038 379 000",mecosta,"9080 PERE MARQUETTE DR  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,600,"SEC 13&24 T14N R09W LOT 379 LAKE OF THE CLOUDS #2 AND THE N 1/2 LOT 378",50646,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.599146,W85.324066,,
4537,700.00,13.04,"10 038 475 000",mecosta,"12125 SABLE DR  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,400,"SEC 13&24 T14N R9W LOT 475 LAKE OF THE CLOUDS #2",50646,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.602262,W85.327096,,
4538,700.00,13.04,"10 038 504 000",mecosta,"12125 DUBOIS DR  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,400,"SEC 13&24 T14N R09W LOT 504 LAKE OF THE CLOUDS #2",50646,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.603204,W85.327098,,
4539,700.00,4.77,"10 040 100 000",mecosta,"8371 WEST RIDGE BLVD  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 100 HIGHLAND WOODS # 1",51786,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.58845,W85.32494,,
4540,700.00,4.77,"10 040 142 000",mecosta,"8288 PINE TREE TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 142 HIGHLAND WOODS # 1",51786,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.587253,W85.325386,,
4541,700.00,4.77,"10 040 201 000",mecosta,"8208 TANGLEWOOD TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 201 HIGHLAND WOODS #1",51786,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.586092,W85.325437,,
4542,700.00,4.77,"10 040 280 000",mecosta,"8169 ASPEN DR  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 280 HIGHLAND WOODS #1",51786,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.58529,W85.327885,,
4543,700.00,4.77,"10 040 286 000",mecosta,"8137 ASPEN DR  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 286 HIGHLAND WOODS #1",51786,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.584603,W85.326404,,
4544,700.00,4.77,"10 040 333 000",mecosta,"8235 HIGHLAND TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 333 HIGHLAND WOODS #1",51786,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.584593,W85.331205,,
4545,700.00,4.77,"10 040 364 000",mecosta,"8286 HIGHLAND TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 364 HIGHLAND WOODS #1",51786,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.586841,W85.33158,,
4546,700.00,13.04,"10 042 108 000",mecosta,STANWOOD,"AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 108 LOST CANYON",53534,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.612339,W85.331369,,
4547,700.00,13.04,"10 042 121 000",mecosta,"9835 CLOUD CHIEF LN  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 121 LOST CANYON",53534,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.609629,W85.331549,,
4548,700.00,13.04,"10 042 160 000",mecosta,"9919 EAGLE PASS  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 160 LOST CANYON",53534,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.610812,W85.330257,,
4549,700.00,13.04,"10 042 380 000",mecosta,"10392 MOUNTAIN VIEW TRL  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 380 LOST CANYON",53534,"Lake Miramichi is located five miles south of Evart, in the mid-western lower peninsula in Michigan.  The Lake Miramichi Property Owners Association (LMPOA) is the association for this private lake and is responsible for upkeep of our roads, parks, clubhouse, and dams, which are between the larger lake and our â€œlittleâ€ Lake Miramichi.    The little lake has itâ€™s own charm with pristine water and no motors allowed.  The homes, approximately 160, vary between simple seasonal cabins to beautiful year-round homes with great views of the hilly countryside or the many fantastic views of the lake. The lake is private and for the exclusive use of the property owners association members. Maintaining this private status is one of the associationsâ€™ goals. There is a marina available to dock boats for lots without lake frontage.  There is a primitive but very nice campground for members located nearby and a lovely clubhouse to use with a large covered pavilion. Lake Miramichi is noted for excellent fishing and is monitored by the DNR for state regulations. Please investigate Yearly Association Fees.",43.618415,W85.330354,,
4550,700.00,13.04,"10 042 393 000",mecosta,"10143 TIMBERLANE DR  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 393 LOST CANYON",53534,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.61464,W85.328815,,
4551,700.00,13.04,"10 042 400 000",mecosta,"10240 EAGLE PASS  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 400 LOST CANYON",53534,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.615572,W85.330297,,
4552,700.00,13.04,"10 042 413 000",mecosta,"10332 MOUNTAIN VIEW TRL  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 413 LOST CANYON",53534,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.618431,W85.332825,,
4553,700.00,13.04,"10 042 502 000",mecosta,"12012 RED FEATHER LN  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 502 LOST CANYON",53534,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.619084,W85.324329,,
4554,"3,800.00",629.07,"11 144 686 000",mecosta,"8135 ISLAND CT  STANWOOD","MORTON TOWNSHIP",19,14N,8W,57800,"SEC 19 T14N R08W LOT 686 CANADIAN LAKES #7",50920,"Don't find these too often in Canadian Lakes.   Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.585165,W85.314164,,
4555,700.00,13.71,"11 147 789 000",mecosta,"11506 OAK RIDGE DR  STANWOOD","MORTON TOWNSHIP",30,14N,8W,600,"SEC 30 T14N R08W LOT 789 CANADIAN LAKES #10",51057,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.575126,W85.314361,,
