"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5600,745.24,1.88,001-135-044-00,schoolcraft,"US 2, Gulliver","Doyle Township",35,42N,14W,200,"SEC 35 T42N R14W GOV'T LOT 1 N OF RR R/W. .91 A.",,"Any cattail ranchers out there? Narrow (and we mean NARROW) strip of land between the railroad tracks and US 2. To be honest, it may possibly be entirely UNDER the right-of-ways for one or both of them and completely useless. The assessor says its worth $400 bucks. What do you think? ",45.99023686,W86.03156179,,
5601,836.56,8.10,002-404-004-00,schoolcraft,"Bellaire Street @ M-77, Germfask","Germfask Township",34,45N,13W,1500,"SEC 34 T45N R13W BEG AT SW COR OF LOT 4, TH S 33' TO 1/8 LN, TH E 132', THN TO SE COR OF LOT 4, TH W TO POB, BLK 4 VILLAGE OF GERMFASK.",,"This parcel is a 33' foot wide x 132' feet deep. It is indicated to be a platted street (""Bellaire Street"") in the plat of the Village of Germfask. As such, it is probably not legal to either build on or otherwise block this, as it provides access to other properties and is ""grandfathered"" as a street.  ",46.24802054,W85.92590819,,
5602,914.48,TBA,003-003-031-00,schoolcraft,"(Off) W 1/4 MILE RD  MANISTIQUE","Hiawatha Township",3,41N,16W,0,"SEC 3 T41N R16W NE 1/4 OF SW 1/4. 40 A.",,"This is a ""square 40"", 1320' x 1320' feet in sized. It is located off W 1/4 mile Road. This property has no public road access, and no private improved road access that we see. There appears to be a trail that accesses the SE corner of this parcel, but it is not a deeded access right. The parcel is 100% marshland according to USGS topographical surveys and may not have any uplands that will support construction. it is recreational land and probably of the most value to an adjoining landowner that has road access.  ",45.97427507,W86.29505845,,
5603,"4,547.50",364.09,003-076-001-80,schoolcraft,"1558 N STATE HWY M-94  MANISTIQUE","Hiawatha Township",26,42N,16W,36100,"SEC 26 T42N R16W PRT OF NW 1/4 OF NE 1/4 BEG AT A PT S 0 DEG 05' E 450.42' FROM N 1/4 COR, TH N 89 DEG 55' E 268.71', TH S 0 DEG 05' E 208.71', TH S 89 D 55' W 268.71', TH N 0 DEG 05' W 208.71' TO POB. 1.29 A.",,"NW of Manistique, not far from Indian Lake. Parcel is 268' x 208' = 1.29 acres. Newer, well maintained manufactured or modular housing unit and a nice, detached 1.5 car garage. 2 bedrooms 1 bath. 100a electrical service. Paved drive. Electric baseboard heat. This one really isn't going to take much work to make ready. Clean and straight as they come!",46.01071472,W86.27111282,,
5604,"1,954.57",51.72,005-004-023-00,schoolcraft,"W US HIGHWAY 2  MANISTIQUE","Manistique Township",4,41N,15W,8600,"SEC 4 T41N R15W PRT OF SW1/4 OF SW1/4 BEG 85 DEG 53' E 660' & N 2 DEG 8' W 67.29' FROM SW COR IN N R/W OF US-2 TH N 2 DEG 8' W 389.56' TO S SIDE OF OLD RIVER RD, TH N 26 DEG 56' E 169.85', TH N 48 DEG 42' E 250', TH N 34 DEG 22' E 220', TH N 43 DEG 22' E 100', TH N 67 DEG 22' E 153.6' TO E LN TH S 2 DEG 8' E 934.2' TO N LN OF US-2, TH S 85 DEG 53' W 209.34' TO PT OF SD CURVE, TH RT ON A 2555.7' RAD CURVE A DIST OF 409.76' TO POB & CONTAINING 10.17 ACRES M/L.",,"Parcel lies between US 2 and Walters/Orr Road. It is predominately a ravine and marshlands parcel, but may have a few upland spots you could build. Walters Road is essentially a 2 trak that appears to get regular use by ATVer and dirt bikers headed to the sand pits to the west. The US 2 frontage is mostly behind a guard rail. 10.17 acres .... irregular in shape. We marked the roadfront corners on Walters Road with pink survey tape. ",45.96984955,W86.19560746,,
5605,"1,048.75",41.48,006-202-005-00,schoolcraft,"W Tee Lake Road","Mueller Township",2,43N,13W,12400,"SEC 2 T43N R13W FRL NE 1/4 OF NW 1/4. 38.10 ACRES",,"This is a 100% marshlands parcel with difficult access. The best approach to this parcel is from the East on W. Tee Lake Road from N Powerline Road, but that road is washed out (has been for some time). So access is difficult at present. It features frontage on Tad Lake, which at seasonal swings more resembles a bog than a lake.  This is recreational property and may not have sufficient uplands to support construction. There is no power in this area.  ",46.15675513,W85.89905983,,
5606,"1,508.09",58.13,008-064-007-00,schoolcraft,"W US HIGHWAY 2  MANISTIQUE","THOMPSON TOWNSHIP",14,41N,16W,5100,"SEC 14 T41N R16W. PRT OF GOVT LOT 3 COM AT INT OF E 1/16TH LN & C/L OF HWY US-2, TH S 72 DEG 18' 3"" W 1749.25' ALG C/L, TH SWLY ALG CURVE TO LEFT A LC OF S72 DEG 11' 14"" W 15.07' TO POB, TH SWLY ALG CURVE TO LEFT A LC OF S 70 DEG 35' 8"" W 198.16', TH N 20 DEG 54' 11"" W 313.10', TH N 16 DEG 53' 7"" E 35.71', TH N 48 DEG 15' 8"" E 139.65', TH N 73 DEG 13' 50"" E 66.23', TH S 17 DEG 55' 33"" E 391.91' TO POB. PARCEL 1. 1.77 A.",,"This parcel is 1.77 acres in size, and fronts on US 2 next to the hospital in Manistique! It has great exposure to traffic and a great view of Lake Michigan (which is right across the street) too! Check the zoning here and see if your potential use is permitted. Municipal utility service and natural gas are available here!",45.94630741,W86.27386402,,
5607,"3,773.44",222.85,008-500-059-00,schoolcraft,"8558 W 4TH ST  MANISTIQUE","THOMPSON TOWNSHIP",9,41N,16W,34800,"SEC 9 T41N R16W LOTS 177 & 178 OF SUNSET BEACH SUB.",,"This one has has a frozen plumbing event that has resulted in moooooold. It'll need a complete gutting, cleaning, sealing and resurfacing. The bones are good, but the subfloors are mushy. 100a electrical service and a 4"" well. Detached 1.5 car garage. Not far from Indian Lake!",45.9643512,W86.31456787,,
5608,985.75,75.49,051-182-004-00,schoolcraft,"(Behind) 232 SCHOOLCRAFT AVE  MANISTIQUE","City of Manistique",12,41N,16W,2400,"E 38' OF LOT 3 & W 48' OF LOT 10 BLK 2 VILLAGE OF HIAWATHA.",,"This is a parcel in Manistique that has no improved public road access. it is of most use to adjacent property owners that do have such access. ",45.960343,W86.26041239,,
5609,"1,680.46",121.55,051-202-003-00,schoolcraft,"537 MICHIGAN AVE  MANISTIQUE","City of Manistique",18,41N,15W,2100,"LOT 3 BLK 2 OF LAKESIDE ADD TO VILL OF MANISTIQUE.",,"A home was removed from this parcel. Now it's all cleaned up and ready for your new one! Has a curb cut and all municipal utilities and natural gas are at the curbside!",45.95299755,W86.23860806,,
5610,"11,635.42","2,121.00",051-203-006-00,schoolcraft,"521 ARBUTUS AVE  MANISTIQUE","City of Manistique",18,41N,15W,13900,"LOT 6 BLK 3 OF LAKESIDE ADD TO TH VILL (NOW CITY) OF MANISTIQUE",,"This was likely built as a single family, 4-square floor plan home. Later hopped into 2 apartments with some unsympathetic remodeling. It has suffered a plumbing freeze burst event which has ruined some of the tongue and groove hardwood flooring. The roof is older but not leaking. Soffits look good. Our largest concern here is the foundation .... inside the house there is no indication of sloping floors or such, but there is a lot of loose stone in the perimeter that should be addressed before it becomes an issue. Ancient wiring and cheap plastic PVC water lines. All of the utilities, including water, are separately metered. Heat is gas space heaters. This would make a real nice, large family sized single family home with a little rehab magic. ",45.95212257,W86.23937552,,
5611,"1,226.75",60.76,051-213-012-00,schoolcraft,"805 MICHIGAN AVE  MANISTIQUE","City of Manistique",18,41N,15W,2100,"LOT 12 BLK 13 OF LAKESIDE ADD TO CITY OF MANISTIQUE.",,"Appears to be the neighborhood spot to get rid of your brush. Has some nice cedars on it, would make a nice addition to a neighboring yard. ",45.95346956,W86.23193714,,
5612,947.89,43.32,051-213-015-00,schoolcraft,"MICHIGAN AVE  MANISTIQUE","City of Manistique",18,41N,15W,2100,"LOT 15 BLK 13 OF LAKESIDE ADD TO CITY OF MANISTIQUE.",,"Wooded lot with underbrush. Municipal utility service and natural gas at curbside. Would be a nice addition to a neighboring parcel. ",45.95346209,W86.23122067,,
5613,976.46,29.74,051-312-022-00,schoolcraft,"N THIRD ST  MANISTIQUE","City of Manistique",11,41N,16W,3000,"LOT 22 & 23 BLK 2 OF MC CANNA BRO'S ADD TO CITY OF MANISTIQUE.",,"Vacant parcel on N. Third St in Manistique. Soils are a little soggy here, but not fully marshy. Paved Street, natural gas available. ",45.9672301,W86.26358254,,
5614,751.47,7.74,051-568-001-00,schoolcraft,"MARQUETTE AVE  MANISTIQUE","City of Manistique",11,41N,16W,200,"LOT 1 BLK 8 OF WEST END ADD TO CITY OF MANISTIQUE.",,"This is a parcel in Manistique that has no improved public road access. It is of most use to adjacent property owners that do have such access. 40' x 125' in size",45.95569516,W86.26171567,,
5615,751.47,7.74,051-568-002-00,schoolcraft,"MARQUETTE AVE  MANISTIQUE","City of Manistique",11,41N,16W,200,"LOT 2 BLK 8 OF WEST END ADD TO CITY OF MANISTIQUE.",,"This is a parcel in Manistique that has no improved public road access. It is of most use to adjacent property owners that do have such access. 40' x 125' in size",45.95559306,W86.26172336,,
5616,770.37,9.25,051-582-007-00,schoolcraft,"N MACKINAC AVE  MANISTIQUE","City of Manistique",1,41N,16W,300,"LOT 7 BLK 2 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",,"This is a parcel in Manistique that has no improved public road access. it is of most use to adjacent property owners that do have such access. ",45.96971366,W86.25625359,,
5617,779.00,10.99,051-700-112-00,schoolcraft,"BADGER ST  MANISTIQUE","City of Manistique",12,41N,16W,900,"SEC 12 T41N R16W PRT OF NW 1/4 OF NW 1/4 BEG 1255' N & 349.7' E TO INT OF N LN OF DEER ST & E LN OF FRONT ST, TH E 301.35' TO M & L S R/W, TH SW'LY ALG R/W 600.6 FT, TH N 519.6' TO POB.",,"This is a parcel in Manistique that has no improved public road access. it is of most use to adjacent property owners that do have such access. It is 1.8 acres in size and quite marshy. Recreational property.",45.96625633,W86.25946293,,
5618,"1,215.33",TBA,006-108-042-00,schoolcraft,"US HWY 2 GULLIVER","TOWNSHIP MUELLER",8,42N,13W,8800,"SEC 8 T42N R13W N 1/2 OF SW 1/4 OF NW 1/4. 20 A.",,"Parcel runs 660' north-south and 1320' east-west. A tiny bit of the parcel is east of US 2 and there is a wood stake with survey tape on it at the SE corner of the parcel there. The rest of the parcel all lies west of US 2 and the north line is roughly across the street from the Maple Grove Community Church. It is nicely wooded and does not appear to ever have been developed. We see two cuts from the road into the parcel, maybe an overgrown circle drive trail. As far as we can tell it has no improvements on it and is just wooded property. USGS topo maps indicate there is a small area ..... maybe 2-3 acres, of marshlands near the north line. Otherwise this appears to be a nicely wooded uplands parcel. Well maintained frontage on US 2.",,,,
