"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3501,100.00,581.65,001-200-099-50,houghton,"15489 BALTIC ST  PAINESDALE","ADAMS TOWNSHIP",30,54N,34W,14224,"LOT 99 ASSESSOR'S PLAT OF PAINESDALE",,"This is an older mobile with exterior signals of distress, The west side of the unit has noticeable deflection in the wall and roof. A closer inspection reveals that the roof has caved in. The value here is in the land. There are both municipal water and natural gas here. Painesdale location. ",47.04589828,W88.66847992,,
3502,100.00,751.89,001-200-145-00,houghton,"15578 EVERGREEN ST  PAINESDALE","ADAMS TOWNSHIP",30,54N,34W,26675,"E 1/2 OF LOT 145 & ALL OF LOT 146 ASSESSOR'S PLAT OF PAINESDALE.",,"Was originally a side-by-side symmetrical duplex (common here). Converted into single family in recent years. Newer roof and vinyl siding. The interior is strewn with castoff and food garbage (stinky) but this house is not in bad shape at all. Straight, modern and updated. Five bedrooms (one down, four up). Basement is exterior entrance. There is natural gas here, but we did not see a meter. Municipal water.  ",47.0432936,W88.66640741,,
3511,"1,400.00",102.20,002-206-010-00,houghton,"US 41 - Phillipsville","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 10 BLK 6 VILLAGE OF PHILLIPS",,"This sale includes 14 adjacent lots in Phillipsville at the north edge of Houghton County. Most of these lots are about 3,000 square feet, so our total area here is roughly 1 acre. There is paved frontage on 2nd Street and Center Street as well as US 41. 5 of the 14 lots have frontage on platted streets that were never actually built. The lands are dry and elevated. ",47.27955774,W88.41317438,,
3511,,,002-206-011-00,houghton,"SECOND ST  ALLOUEZ","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 11 BLK 6 VILLAGE OF PHILLIPS",,,47.27944487,W88.41318243,,
3511,,,002-206-012-00,houghton,"SECOND ST  ALLOUEZ","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 12 BLK 6 VILLAGE OF PHILLIPS",,,47.27934656,W88.4131717,,
3511,,,002-206-013-00,houghton,"SECOND ST  ALLOUEZ","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 13 BLK 6 VILLAGE OF PHILLIPS",,,47.27923733,W88.41318243,,
3511,,,002-206-016-00,houghton,"US HIGHWAY 41 PHILLIP  CALUMET","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 16 BLK 6 VILLAGE OF PHILLIPS",,,47.27950312,W88.41288726,,
3511,,,002-206-017-00,houghton,"US HIGHWAY 41 PHILLIP  CALUMET","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 17 BLK 6 VILLAGE OF PHILLIPS",,,47.27967243,W88.41282822,,
3511,,,002-206-018-00,houghton,"FIRST ST  ALLOUEZ","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 18 BLK 6 VILLAGE OF PHILLIPS",,,47.27978348,W88.41278797,,
3511,,,002-206-019-00,houghton,"FIRST ST","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 19 BLK 6 VILLAGE OF PHILLIPS",,,47.27988542,W88.4127987,,
3511,,,002-206-020-00,houghton,"FIRST ST","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 20 BLK 6 VILLAGE OF PHILLIPS",,,47.28000011,W88.41280407,,
3511,,,002-206-021-00,houghton,"FIRST ST","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 21 BLK 6 VILLAGE OF PHILLIPS",,,47.28010024,W88.4128148,,
3511,,,002-206-022-00,houghton,"FIRST ST","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 22 BLK 6 VILLAGE OF PHILLIPS",,,47.28021493,W88.4128148,,
3511,,,002-206-023-00,houghton,"FIRST ST","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 23 BLK 6 VILLAGE OF PHILLPS",,,47.28031869,W88.41282554,,
3511,,,002-206-024-00,houghton,"FIRST ST","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 24 BLK 6 VILLAGE OF PHILLIPS",,,47.28043156,W88.41282554,,
3511,,,002-206-025-00,houghton,"FIRST ST","CALUMET TOWNSHIP",6,56N,32W,170,"LOT 25 BLK 6 VILLAGE OF PHILLIPS",,,47.28053897,W88.41284432,,
3540,100.00,12.74,003-132-091-00,houghton,CHASSELL,"CHASSELL TOWNSHIP",32,54N,33W,500,"SEC 32 T54N R33W PART OF LOT 4, BEG AT SE COR, LOT 18, HAMAR ADD, TH N 73 DEG 30' W 128' TO COR LOTS 15 & 16, TH S 16 DEG 30' W 100', TH N 73 DEG 30' W 40', TH N 16 DEG 30' E 100' TO COR LOTS 14 & 15 TH S 73 DEG 30' E 40' TO POB. .20 A.",,,47.02645385,W88.52867621,,
3563,300.00,169.17,010-525-001-00,houghton,"Superior Street, Superior Location","PORTAGE TOWNSHIP",15,54N,34W,2322,"LOTS 1, 2 & 3 BLK 5 VILLAGE OF SUPERIOR.",,"Roughly one acre total area here in three parcels. Seven platted lots. Brushy, wooded lots just SW of Houghton at Superior Location. There are a couple of junk cars on or near this property. Sale includes three parcels, two are adjacent and have road frontage east of Superior Street, one is west and is not accessible by improved road. There is one lot between the two sets of parcels ... play like Monopoly and make this all into one piece with a couple of phone calls! Appears to be dry, level lands. ",47.07530244,W88.59824364,,
3563,,,010-526-001-00,houghton,,"PORTAGE TOWNSHIP",15,54N,34W,1553,"LOTS 1 & 2 BLK 6 VILLAGE OF SUPERIOR.",,,47.07531524,W88.59733397,,
3563,,,010-526-003-00,houghton,,"PORTAGE TOWNSHIP",15,54N,34W,1553,"LOTS 3 & 4 BLK 6 VILLAGE OF SUPERIOR.",,,47.07530793,W88.59693414,,
3595,200.00,690.54,045-106-003-00,houghton,"62 TRIMOUNTAIN AVE  SOUTH RANGE","VILLAGE OF SOUTH RANGE",17,54N,34W,2125,"LOT 3 BLK 6 TOWN OF SOUTH RANGE.",,"Derelict buildings have been removed from this commercial property on Tri-Mountain Avenue in South Range, to make way for your new development project! Roughly 30,000 square feet ... 2/3 acre, with excellent paved frontage just east of the elementary school in the downtown district. There are a couple of junk vehicles here to dispose of, but otherwise they're clean and open. We did see one footing/slab-on-grade about 20x30' feet in size in the center of the parcel.  Across the street from Miners State Bank and the Katalina Restaurant.",47.07003355,W88.64515149,,
3595,,,045-106-004-00,houghton,"58 TRIMOUNTAIN AVE  SOUTH RANGE","VILLAGE OF SOUTH RANGE",17,54N,34W,67076,"LOTS 4-5-6-7-8 BLK 6 TOWN OF SOUTH RANGE.",,,47.07003903,W88.64456651,,
