"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7108,"19,700.00","79,971.10",09-11-5-05-2095-000,saginaw,"2200 VIRGINIA AVE"," BRIDGEPORT TOWNSHIP",,,,300,"LOT 38 BLK B EASTLAWN SEC 05 T11N R5E",,"This is a bundle of 197 parcels, many of which must be be demolished within 12 months of purchase. Purchaser will be required to furnish a detailed plan for demolition to be approved by Saginaw County, and personal guarantee and cash surety in the amount of $1,350,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 business days of the auction. If the Surety is not presented within 5 business days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within twelve months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser. Please contact us if interested in bidding on this lot.",43.38998564,W83.91168075,,
7108,,,09-11-5-05-2161-000,saginaw,"2130 EASTLAWN ST"," BRIDGEPORT TOWNSHIP",,,,8700,"LOTS 14 & 15 BLK.D. EASTLAWN SEC 05 T11N R5E",,,43.38914714,W83.91334484,,
7108,,,09-11-5-05-2208-000,saginaw,"2200 EASTLAWN ST"," BRIDGEPORT TOWNSHIP",,,,400,"LOT 33 BLK E EASTLAWN SEC 05 T11N R5E",,,43.38914443,W83.9112857,,
7108,,,09-11-5-05-2353-001,saginaw,OREGON," BRIDGEPORT TOWNSHIP",,,,1600,"LOTS 25 & 26 BLK I  EASTLAWN SEC 05 T11N R5E",,,43.38830593,W83.91436254,,
7108,,,09-11-5-05-2353-003,saginaw,OREGON," BRIDGEPORT TOWNSHIP",,,,1600,"LOTS 29 & 30 BLK I  EASTLAWN SEC 05 T11N R5E ",,,43.38830641,W83.91473878,,
7108,,,09-11-5-05-3188-000,saginaw,"2608 INDIANA AVE"," BRIDGEPORT TOWNSHIP",,,,2500,"LOT 14 BLK.10. GENESEE GARDENS SEC 05 T11N R5E",,,43.38357289,W83.90389202,,
7108,,,09-11-5-05-3360-000,saginaw,"2308 NEBRASKA AVE"," BRIDGEPORT TOWNSHIP",,,,18900,"LOT 8 BLK 27 GENSEE GARDENS SEC 05 T11N R5E",,"Vacant lot (no more house here) on Nebraska. Overgrown. Houses on street are average.",43.38553917,W83.9098766,,
7108,,,09-11-5-08-3426-000,saginaw,"3200 CIRCLE DR"," BRIDGEPORT TOWNSHIP",,,,3300,"LOT 224 SOUTHFIELD VILLAGE SUB-DIV ADD 3 SEC 08 T11N R5E",,,43.37610372,W83.89811593,,
7108,,,09-11-5-08-3450-001,saginaw,"CIRCLE DR"," BRIDGEPORT TOWNSHIP",,,,4300,"LOT 248 & N 1/2 OF LOT 247 SOUTHFIELD VILLAGE SUB-DIV ADDN 3 SEC 8 T12N R5E",,,43.37432109,W83.89734531,,
7108,,,09-11-5-08-3492-000,saginaw,"2900 BRIARWOOD DR"," BRIDGEPORT TOWNSHIP",,,,3300,"LOT 290 SOUTHFIELD VILLAGE SUB-DIV ADD 3 SEC 08 T11N R5E",,,43.37236788,W83.89792491,,
7108,,,09-11-5-08-3493-000,saginaw,"2916 BRIARWOOD DR"," BRIDGEPORT TOWNSHIP",,,,3300,"LOT 291 SOUTHFIELD VILLAGE SUB-DIV ADD 3 SEC 08 T11N R5E",,,43.37236693,W83.89758638,,
7108,,,09-11-5-08-3504-000,saginaw,"3352 SUN VALLEY DR"," BRIDGEPORT TOWNSHIP",,,,3300,"LOT 302 SOUTHFIELD VILLAGE SUB-DIV ADD 3 SEC 08 T11N R5E",,,43.37439522,W83.89611223,,
7108,,,09-11-5-08-3505-000,saginaw,"3334 SUN VALLEY DR"," BRIDGEPORT TOWNSHIP",,,,3300,"LOT 303 SOUTHFIELD VILLAGE SUB-DIV ADD 3 SEC 08 T11N R5E",,,43.37464213,W83.89611638,,
7108,,,10-12-5-08-4126-000,saginaw,"N OUTER DR"," BUENA VISTA TOWNSHIP",,,,300,"LOT 26 CHEVROLET GARDENS SEC 08 T12N R5E",,,43.45370598,W83.89696601,,
7108,,,10-12-5-17-4047-000,saginaw,"716 N 23RD ST"," BUENA VISTA TOWNSHIP",,,,200,"LOT 40 HIGHLAND PARK SEC 17 T12N R5E",,,43.43926591,W83.90615854,,
7108,,,10-12-5-17-4614-000,saginaw,"724 N 28TH ST"," BUENA VISTA TOWNSHIP",,,,500,"LOTS 114 & 115 IRVING PARK SEC 17 T12N R5E",,,43.43935794,W83.90069888,,
7108,,,10-12-5-20-1169-000,saginaw,"413 N 24TH ST"," BUENA VISTA TOWNSHIP",,,,9200,"LOT 70 MEADLAWN SEC 20 T12N R5E",,,43.43572229,W83.90567021,,
7108,,,10-12-5-20-4442-000,saginaw,"351 S 24TH ST"," BUENA VISTA TOWNSHIP",,,,6300,"LOTS 443 & 444 BLUERIDGE SEC 20 T12N R5E",,,43.4276794,W83.90578641,,
7108,,,10-12-5-20-4935-000,saginaw,"546 S 28TH ST"," BUENA VISTA TOWNSHIP",,,,500,"LOT 395 EXC N 7 FT & N 31 FT OF LOT 394 JANES MANOR SEC 20 T12N R5E",,,43.42428416,W83.90040188,,
7108,,,10-12-5-29-1192-000,saginaw,"803 S 24TH ST"," BUENA VISTA TOWNSHIP",,,,11500,"LOT 93 EXC S 15 FT THEREOF ALSO ENTIRE LOT 94 HOLLAND GROVE SEC 29 T12N R5E     ***DESC CHANGED ALONG WITH 1190 8/24/99",,"House is a loss. Major fire damage and lots of debris.",43.42004898,W83.90583579,,
7108,,,10-12-5-29-1316-000,saginaw,"724 S 25TH ST"," BUENA VISTA TOWNSHIP",,,,12800,"LOTS 217 & 218 HOLLAND GROVE SEC 29 T12N R5E",,"Recently occupied 1 story home on 25th in Buena Vista. Aluminum siding and decent yard. Houses on street are kept up pretty nice. Did not go inside for inspection. Attached garage and roof looked decent.",43.42119275,W83.903837,,
7108,,,10-12-5-29-1446-000,saginaw,"926 S 26TH ST"," BUENA VISTA TOWNSHIP",,,,500,"N 25 FT OF LOT 347 & S 35 FT OF LOT 346 HOLLAND GROVE SEC 29 T12N R5E",,,43.41799011,W83.90283409,,
7108,,,10-12-5-31-4003-800,saginaw,"3031 BEULAH ST"," BUENA VISTA TOWNSHIP",,,,13700,"S. 50.07 FT. OF THE N. 1/2 OF LOT 1 EXC. THE E 27 FT. FITZHUGH S SUB-DIV. OF SE 1/4 SEC 31 T12N R5E",,"Condemned 1 story brick house with lots of debris and damage. Overgrown is an understatement for sure. Looks as though neighbors or somebody cutting and cleaning property a little. Tree down on back of structure.",43.39864247,W83.91744401,,
7108,,,10-12-5-31-4112-000,saginaw,"3121 RAY ST"," BUENA VISTA TOWNSHIP",,,,7100,"A PIECE OF LAND LYING IN LOT 4 FITZHUGH S SUB.OF SE1/4 OF SEC.31 T12N R5E       DESC.AS FOLLOWS COM.878.5 FT.W. AND 864 FT.S.OF NE COR. OF SE1/4 OF SEC.31      RUN.TH.S.59 FT.TH.W.125.40 FT.TH.N.59 FT.TH.E.125.41 FT.TO BEG. ALSO KNOWN AS   LOT 20.HESS ST.PLAT UNRECORDED. SEC 31 T12N R5E",,,43.39791899,W83.92063564,,
7108,,,10-12-5-32-1178-000,saginaw,"2526 S 24TH ST"," BUENA VISTA TOWNSHIP",,,,400,"S 1/3 OF LOTS 77 78 & 79 CRANKSHAFT PLAT SEC 32 T12N R5E",,,43.40296928,W83.90454382,,
7108,,,10-12-5-32-1335-000,saginaw,"4400 LAMSON ST"," BUENA VISTA TOWNSHIP",,,,600,"LOTS 35 & 36 SUNNYSIDE PARK SEC 32 T12N R5E",,,43.40491255,W83.90299485,,
7108,,,10-12-5-32-1357-000,saginaw,"4443 MORRIS ST"," BUENA VISTA TOWNSHIP",,,,400,"LOT 57. SUNNYSIDE PARK SEC 32 T12N R5E",,,43.40404336,W83.90320044,,
7108,,,10-12-5-32-1358-000,saginaw,"4439 MORRIS ST"," BUENA VISTA TOWNSHIP",,,,400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2017.  LOT 58 SUNNYSIDE PARK SEC 32   T12N R5E",,,43.4040401,W83.90334342,,
7108,,,10-12-5-32-1359-000,saginaw,"4435 MORRIS ST"," BUENA VISTA TOWNSHIP",,,,400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2018.  LOT 59. SUNNYSIDE PARK SEC 32  T12N R5E",,,43.40403667,W83.90349392,,
7108,,,10-12-5-32-1360-000,saginaw,"4431 MORRIS ST"," BUENA VISTA TOWNSHIP",,,,400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2018.  LOT 60. SUNNYSIDE PARK SEC 32  T12N R5E",,,43.40403323,W83.90364441,,
7108,,,10-12-5-32-1364-000,saginaw,"4432 MORRIS ST"," BUENA VISTA TOWNSHIP",,,,400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2016.  LOT 64. SUNNYSIDE PARK SEC 32  T12N R5E",,,43.40349334,W83.90364254,,
7108,,,10-12-5-32-3130-000,saginaw,"2536 BELLEVUE AVE"," BUENA VISTA TOWNSHIP",,,,6600,"LOT 40 BELLEVUE SEC 32 T12N R5E",,,43.39830505,W83.90620573,,
7108,,,10-12-5-32-3148-000,saginaw,"2345 BELLEVUE AVE"," BUENA VISTA TOWNSHIP",,,,300,"LOT 65 BELLEVUE SEC 32 T12N R5E",,,43.39881942,W83.91001563,,
7108,,,10-12-5-33-4420-000,saginaw,"1908 CALDWELL ST"," BUENA VISTA TOWNSHIP",,,,16500,"LOT 120 MC NALLY SUBDIVISION NO 4 SEC 33 T12N R5E",,"I'm assuming there was once a house here. No more. Vacant lot in Buena Vista now.",43.39435782,W83.88324509,,
7108,,,11-12-4-05-1623-000,saginaw,"3700 POLK ST"," CARROLLTON TOWNSHIP",,,,500,"LOT 543 MARQUETTE RE-PLAT VILLAGE OF CARROLLTON AS RECORDED IN LIBER 3 OF PLATS PAGE 10 REGISTER OF DEEDS SAGINAW MICH T12N R4&5E",,,43.46597821,W83.92995432,,
7108,,,17-12-1-28-4006-000,saginaw,"22285 GRATIOT RD"," JONESFIELD TOWNSHIP",,,,24900,"N LY 320 FT OF THAT PART OF W 1/2 OF SE 1/4 LYING S LY OF C/L OF M-46 HWY EXC W 1218 FT .75 ACRE SEC 28 T12N R1E",,"Old Block built gas station. Open to the elements and left to them for sometime. Gutted on the inside. Main road and possible potential for something.",43.40832074,W84.35536418,,
7108,,,19-11-1-23-4006-000,saginaw,"20480 NELSON"," LAKEFIELD TOWNSHIP",,,,32500,"W 5 ACRES OF SW 1/4 OF SE 1/4 5 ACRES SEC 23 T11N R1E",,"Old farmhouse. Did not go inside. Extensive roof damage. 2 ""sheds"". 1 with 2 door ""openings"". This place is 1 tornado shy of being in 10,000 pieces. ",43.33374899,W84.31989806,,
7108,,,23-12-4-11-1037-001,saginaw,BARNARD," SAGINAW TOWNSHIP",,,,700,"COM AT A PT AT INTERSECTION OF E & W 1/4 LINE OF SEC 11 T12N R4E AND C/L OF     BARNARD RD TH N ALONG C/L 447.52 FT TO POB TH CONT E 312.84 FT TH N 10 FT TH W  312.84 TH S 10 FT TO POB - .04 ACRES SEC 11 T12N R4E ***REVISED DESC FROM       DEEDS-DJ-04/27/2015",,,43.459401,W83.965109,,
7108,,,23-12-4-18-2301-031,saginaw,"2510 IVY HILL 31"," SAGINAW TOWNSHIP",,,,18100,"UNIT 31 BLDG 8 IVY HILL SAGINAW CO CONDOMINIUM PLAN 2 AS AMENDED  SEC 18 T12N   R4E",,"2 story condo off Weiss in Saginaw Twp. Garage and wood siding. Multiple condo buildings in complex. 4 units per building. All outside access.",43.44476709,W84.04512887,,
7108,,,25-11-4-01-3158-700,saginaw,"1940 BANNER RD"," SPAULDING TOWNSHIP",,,,17600,"S 80 FT OF N 1329.5 FT OF E 200 FT OF W 400 FT OF SW 1/4 0.37 ACRE ALSO KNOWN   AS PART OF LOT 61 LAMSONS PLAT UNRECORDED SEC 1 T11N R4E",,"This place is a goner. Back half of house pretty much caved in. Located in Spaulding Twp. on Banner Rd. There are only 2 neighboring houses.",43.38325343,W83.95422905,,
7108,,,25-11-4-01-4019-000,saginaw,"3714 SHERIDAN"," SPAULDING TOWNSHIP",,,,700,"S 50 FT OF N 858 FT OF E 188 FT OF SE1/4 -- .21 ACRE SEC 01 T11N R4E",,,43.38477004,W83.93596298,,
7108,,,25-11-4-12-1111-000,saginaw,"4116 PEGGY DR"," SPAULDING TOWNSHIP",,,,4500,"LOT 11 YURCSO SUBDIVISION A PART OF THE E 1/2 OF THE NE 1/4 SEC 12 T11N R4E",,,43.37622912,W83.94004166,,
7108,,,90-10-0-25-2000-000,saginaw,"1122 CARLISLE"," CITY OF SAGINAW",,,,4800,"E.60 FT.OF LOT 8E.60 FT.OF LOT 9EXC.S.35 FT.BLK.116HOYTS NORTHERN ADDITION",,,43.43853079,W83.92789539,,
7108,,,90-10-0-38-9000-000,saginaw,"1029 N 5TH"," CITY OF SAGINAW",,,,300,"LOT 11BLK.126HOYT S NORTHERN ADDITION",,,43.44319254,W83.92806174,,
7108,,,90-10-0-40-2000-100,saginaw,"1110 KIRK"," CITY OF SAGINAW",,,,100,"E.32 FT.OF N.23 FT.OF LOT 7E. 32 FT.OF LOT 8BLK.127HOYT S NORTHERN ADDITION",,,43.44215668,W83.92837066,,
7108,,,90-10-0-46-4000-000,saginaw,"1029 N 4TH"," CITY OF SAGINAW",,,,300,"LOT 11BLK.131HOYT S NORTHERN ADDITION",,,43.44319794,W83.92930743,,
7108,,,90-10-0-63-3000-000,saginaw,"1341 FARWELL"," CITY OF SAGINAW",,,,4400,"LOT 9JESSE HOYTS SUBDIVISION OF A PART OF THE S.1/2 OF LOT 3 ENGLISHS ADDITION",,,43.44568644,W83.92503997,,
7108,,,90-30-0-06-8000-000,saginaw,"217 N 3RD"," CITY OF SAGINAW",,,,200,"N.1/2 OF LOT 10BLK.47GLASBY& GALLAGHER S ADDITION",,,43.43373095,W83.93060818,,
7108,,,90-30-0-40-4000-000,saginaw,"709 LAPEER"," CITY OF SAGINAW",,,,15500,"LOTS 12 & 3 & 4  BLK 86 MAP OF THE CITY OF EAST SAGINAW ALSO COMMONLY      KNOWN AS HOYT'S PLAT",,"Vacant lot that once house a church. Mostly paved",43.43256812,W83.93285478,,
7108,,,90-40-0-30-4000-000,saginaw,"323 N 6TH"," CITY OF SAGINAW",,,,4600,"LOT 9BLK.63GLASBY & GALLAGHERS ADDITION",,,43.43507159,W83.92682658,,
7108,,,90-40-0-39-3000-100,saginaw,"1409 JOHNSON"," CITY OF SAGINAW",,,,500,"E.30FT.OF W.66-1/3FT.OF S.96.5 FT.AND E.66FT.OF S.96FT OF S.E.1/4 OF OUT LOT    48 GLASBY & GALLAGHERS ADDITION.",,,43.43455534,W83.92464425,,
7108,,,90-50-0-03-1000-000,saginaw,"203 S 13TH"," CITY OF SAGINAW",,,,4800,"N 1/2 OF LOT 23 N 1/2 OF LOT 24 BRECHLESBAUER'S SUBDIVISION OF OUT LOT 38    GLASBY & GALLAGHER'S ADDITION ALSO SLY 1/2 OF VACATED FEDERAL AVE AND THAT     PART OF ELY 1/2 OF VACATED ALLEYLYING ADJACENT THERETO.",,,43.43048522,W83.91939277,,
7108,,,90-50-0-12-3000-000,saginaw,"1803 LYMAN"," CITY OF SAGINAW",,,,300,"LOT 1BLK.3FLEITZ-SUBDIVISION OF OUT LOT 52 AND EAST 1/2 OF OUT LOT 51GLASBY  & GALLAGHERS ADDITION",,,43.43556984,W83.91978154,,
7108,,,90-50-0-36-5000-000,saginaw,"1410 CARROLL"," CITY OF SAGINAW",,,,200,"N.1/2 OF LOT 6BLK.9WILLIAM N. LITTLES ADDITION",,,43.4373167,W83.92396699,,
7108,,,90-50-0-49-7000-000,saginaw,"202 S 11TH"," CITY OF SAGINAW",,,,2100,"LOT 10MARKS SUBDIVISION OF THE S.E.1/4 OF OUT LOT 36 GLASBY & GALLAGHERS       ADDITION AND THE W 1/2 OF VACATED ALLEY TO THE E OF THIS DESCRIPTION.",,,43.43044757,W83.92114061,,
7108,,,90-60-0-12-8000-000,saginaw,"1507 WALNUT"," CITY OF SAGINAW",,,,1800,"S.90FT.OF E.1/2 OF LOT 11S.90 FT.OF LOT 12EXC.E.33.375FT. DIECKMANNS         SUBDIVISION OF OUT LOT 19GLASBYGALLAGHER & LITTLES ADDITION",,,43.42400549,W83.9239321,,
7108,,,90-60-0-17-2000-000,saginaw,"366 S 4TH"," CITY OF SAGINAW",,,,300,"N.WLY.44FT.OF LOT 5BLK.2 GLASBYGALLAGHER & LITTLES ADDITION",,,43.42764411,W83.92840959,,
7108,,,90-60-0-22-4000-000,saginaw,"510 S 4TH"," CITY OF SAGINAW",,,,3800,"LOT 2BLK.4GLASBYGALLAGHER AND LITTLES ADDITION",,,43.42517449,W83.9267484,,
7108,,,90-60-0-30-6000-000,saginaw,"419 S 13TH"," CITY OF SAGINAW",,,,6600,"LOT 8HAYDENS SUBDIVISION OF OUT LOTS 10 & 11GLASBY GALLAGHER & LITTLES       ADDITION",,,43.42673917,W83.91960065,,
7108,,,90-60-0-35-3000-000,saginaw,"1523 WALNUT"," CITY OF SAGINAW",,,,600,"LOT 9 ON S 10TH ST LOT 10 ON S 10TH ST outlot 20 WM.LLOYDS SUBDIVISION OF    OUT LOT 21 AND THE EAST FOUR FIFTHS OF OUT LOT 20 GLASBY GALLAGHER & LITTLES  ADDITION",,,43.42404398,W83.92336845,,
7108,,,90-60-0-59-7000-000,saginaw,"340 S 11TH"," CITY OF SAGINAW",,,,4900,"N.1/2 OF LOT 7BLK.6SMITH JONESGLASBY AND LITTLES ADDITION",,,43.42795997,W83.92127481,,
7108,,,90-70-0-05-1000-000,saginaw,"1006 BURT"," CITY OF SAGINAW",,,,6900,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2021.  LOT 1EXC.N.ELY.40 FT.ALSO     EXC. S.WLY.40 FT.BLK.14GLASBY GALLAGHER AND LITTLES ADDITION",,"This home caught fire immediately after the first auction. The pictures have been updated to show the damage. Buyer Beware.",43.42449552,W83.92921388,,
7108,,,90-70-0-11-2000-000,saginaw,"512 S WEADOCK"," CITY OF SAGINAW",,,,10000,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2021.  S.ELY.14 FT.OF LOT 2N.WLY.26  FT.OF LOT 3BLK.21GLASBYGALLAGHER AND LITTLES ADDITION",,"Large house with (looks like) at least 4 units (5 gas meter lines). Brick house with lots of work to be done. Boarded up and I can see what looks to be construction going on inside (how current I'm not quite sure). Yard not too overgrown and other houses on street in much better condition.",43.42677247,W83.93212575,,
7108,,,90-70-0-41-0000-000,saginaw,"427 S JEFFERSON"," CITY OF SAGINAW",,,,2400,"N.39.5 FT.OF LOT 11BLK.55MAP OF THE CITY OF EAST SAGINAW ALSO COMMONLY KNOWN AS HOYTS PLAT",,"Vacant lot next to LOT#7264 in our auction.",43.42840391,W83.93734201,,
7108,,,90-70-0-46-0000-000,saginaw,"324 S WARREN"," CITY OF SAGINAW",,,,10500,"LOT 1LOT 2EXC.THE NLY.40 FT. BLK.76MAP OF THE CITY OF EAST SAGINAWALSO     COMMONLY KNOWN AS HOYTS PLAT",,"House is probably a goner. MAJOR foundation cave in. House is pretty much downtown across the street from church and next to Hoyt library parking lot.",43.42929003,W83.93516578,,
7108,,,90-80-0-10-1000-000,saginaw,"1609 SHERIDAN"," CITY OF SAGINAW",,,,5600,"E.77 FT.OF LOT 9BLK.17 BREWSTER PARK ADDITION TO THE CITY OF EAST SAGINAW",,,43.41384756,W83.93620556,,
7108,,,90-80-0-13-5000-000,saginaw,"1523 OWEN"," CITY OF SAGINAW",,,,10000,"LOT 14S.1/2 OF LOT 13BLK.3 CAMPBELLS ADDITION",,"May be restorable (did not go inside for inspection). Siding may be asbestos. Roof damage on south side of structure. Lots of debris and overgrowth of vegetation. Building open to the elements. ",43.41561916,W83.94164857,,
7108,,,90-80-0-21-1000-000,saginaw,"923 SHERIDAN"," CITY OF SAGINAW",,,,10200,"LOT 4BLK.13EMERSONS ADDITION",,"Overall very poor condition. Did not go inside. Overgrown lot and house is pretty much a goner. Definitely an eyesore.",43.42214952,W83.93635671,,
7108,,,90-80-0-25-3000-000,saginaw,"713 ATWATER"," CITY OF SAGINAW",,,,300,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2019.  LOT 1EXC.ELY.80 FT.LOT 16   EXC.W.111 FT.BLK.15 EMERSONS ADDITION",,,43.41937408,W83.9378822,,
7108,,,90-80-0-26-1000-000,saginaw,"709 ATWATER"," CITY OF SAGINAW",,,,4000,"ELY.48 FT.OF W.111 FT.OF LOT 16BLK.15EMERSONS ADDITION",,,43.41941085,W83.93805862,,
7108,,,90-80-0-28-2000-000,saginaw,"1127 HOWARD"," CITY OF SAGINAW",,,,700,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2019.  LOT 3BLK.18EMERSON'S         ADDITION",,,43.41983578,W83.93872565,,
7108,,,90-80-0-30-7000-100,saginaw,"604 HOLDEN"," CITY OF SAGINAW",,,,200,"ELY.38.5 FT.OF WLY.82.5 FT.OF LOT 9BLK.19EMERSONS ADDITION",,,43.42181731,W83.9384036,,
7108,,,90-80-0-30-8000-000,saginaw,"602 HOLDEN"," CITY OF SAGINAW",,,,300,"WLY.44 FT.OF LOT 9BLK.19 EMERSONS ADDITION",,,43.42184848,W83.93855298,,
7108,,,90-80-0-84-0000-000,saginaw,"1307 HIGH"," CITY OF SAGINAW",,,,10100,"LOT 5BLK.4JOHN GALLAGHERS SUBDIVISION OF LOT 29JAMES RILEYS RESERVATION",,"2 story home appears to be occupied to some degree. Overall poor condition. Detached garage and lots of shrubbery. Cedar shingle siding. Roof in rough shape.",43.41793735,W83.9430938,,
7108,,,90-90-0-29-6000-000,saginaw,"1927 COLLINGWOOD"," CITY OF SAGINAW",,,,5000,"LOTS 57 & 58HOME LAWN ALSO THE E 1/2 OF THE VACATED ADJACENT ALLEY",,,43.40885719,W83.93392141,,
7108,,,90-90-0-31-7000-000,saginaw,"1922 COLLINGWOOD"," CITY OF SAGINAW",,,,500,"N.1/2 OF LOT 79LOT 80HOME LAWN ALSO THE W 1/2 OF THE VACATED ADJACENT ALLEY",,,43.40887432,W83.93321408,,
7108,,,90-90-0-33-9000-000,saginaw,"2517 WEBBER"," CITY OF SAGINAW",,,,8000,"THAT PART OF LOTS 101 & 102 HOME LAWN LYING WLY.OF A LINE VIZ.BEG.AT A POINT   ON S.LINE OF SAID LOT 10260.17 FT.W.OF S.E. CORNERTHENCE N.03 DEG.23 MIN.     E.49 FT.THENCE N.37 DEG.50 MIN.E.4.37 FT.THENCE N.03 DEG. 23 MIN.E.38 FT.TO   N.LINE OF SAID LOT 101 ALSO THE E 1/2 OF VACATED ADJACENT ALLEY",,,43.40773156,W83.93283124,,
7108,,,90-90-0-44-7000-000,saginaw,"1224 S PARK"," CITY OF SAGINAW",,,,200,"W.55 FT.OF S.44 FT.OF LOT 12 BLK.5MERRILLMOTT & GAGESADDITION",,,43.41904585,W83.92917714,,
7108,,,90-90-0-63-5000-000,saginaw,"1115 S WARREN"," CITY OF SAGINAW",,,,6600,"LOT 15BLK.2PHELONS ADDITION",,,43.4214943,W83.93401698,,
7108,,,90-90-0-74-9000-000,saginaw,"1328 SHERIDAN"," CITY OF SAGINAW",,,,500,"LOT 4BLK.4S.REMINGTONS ADDITION",,,43.41654238,W83.93560391,,
7108,,,90-90-0-76-2000-000,saginaw,"1441 CORNELIA"," CITY OF SAGINAW",,,,7700,"LOTS 16 17 & 18 BLK 4 S.REMINGTON'S ADDITION",,,43.41630467,W83.93513048,,
7108,,,91-00-0-04-6000-000,saginaw,"825 S 11TH"," CITY OF SAGINAW",,,,3500,"LOT 19BLK.2DUNCANS ADDITION",,,43.41951921,W83.92240965,,
7108,,,91-00-0-12-6000-000,saginaw,"825 S 15TH"," CITY OF SAGINAW",,,,3100,"E.18 FT.OF LOT 5LOT 13BLK.6 DUNCANS ADDITION INC. W'LY 1/2 OF ADJ VACATED S 15TH ST",,,43.41950314,W83.917923,,
7108,,,91-00-0-20-3000-000,saginaw,"1015 S 4TH"," CITY OF SAGINAW",,,,7500,"LOT 22BLK.11DUNCANS ADDITION",,,43.41710514,W83.92219681,,
7108,,,91-00-0-25-6000-000,saginaw,"649 S 14TH"," CITY OF SAGINAW",,,,200,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2021.  A PARCEL OF LAND IN W.1/2 OF   OUT LOT 25 OF GLASBYGALLAGHER & LITTLE'S ADDITION DESCRIBED AS FOLLOWS.COMG.AT A POINT ON W.LINE OF FOURTEENTH ST.117 FT.N.OF CENTER LINE OF PERKINS           ST.THENCE W.66 FT.PARL.WITH PERKINS STTHENCE N.48 FT.THENCE E.66 FT.TO       W.LINE OF FOURTEENTH ST.THENCE S.48 FT.TO PLACE OF BEG.",,,43.42234656,W83.91849353,,
7108,,,91-00-0-29-5000-000,saginaw,"627 S 12TH"," CITY OF SAGINAW",,,,6500,"A PARCEL OF LAND IN W.PART OF OUT LOT 27GLASBYGALLAGHER & LITTLES ADDITION    DESCRIBED AS FOLLOWS.COMG.ON THE W.LINE OF SAID OUT LOT 27236 FT.S.OF THE      N.W.CORNER OF SAID OUT LOT RUNG.THENCE E.PARL.WITH WALNUT ST.132 FT.TO THE     W.LINE OF TWELFTH ST.THENCE S.60 FT. THENCE W.132 FT.TO THE W.LINE OF SAID    OUT LOT 27THENCE N.60 FT.TO THE PLACE OF BEG.BEINGPART OF DENNERS SUBDIVISION  NOT RECORDED",,,43.42295511,W83.92106958,,
7108,,,91-00-0-36-9000-000,saginaw,"646 S 10TH"," CITY OF SAGINAW",,,,300,"LOT 8EXC.N.30 FT.BLK.4GEORGE W.HESSE'S SUBDIVISION OFOUT LOTS 29 & 30GLASBY GALLAGHER & LITTLES ADDITION",,,43.42241822,W83.9228195,,
7108,,,91-00-0-37-0000-000,saginaw,"648 S 10TH"," CITY OF SAGINAW",,,,6600,"LOT 9BLK.4GEORGE W.HESSES SUBDIVISION OF OUT LOTS 29 &30GLASBYGALLAGHER &   LITTLES ADDITION",,,43.42229467,W83.92282673,,
7108,,,91-00-0-55-9000-000,saginaw,"1502 PERKINS"," CITY OF SAGINAW",,,,500,"LOT 11BLK.6PERKINS CLARY & MILLERS ADDITION",,,43.42173048,W83.92411157,,
