"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2100,"2,100.00",95.65,003-017-001-00,delta,"(Off) Mirons 16.8 Road","Bay de Noc Twp",17,39N,20W,29700,"SEC 17 T39N R20W. 8 A N 1/2 OF N 1/2 OF GL1.",,"This parcel is 8.84 acres in size and has approximately 330' feet of frontage on Martins Bay/Big Bay de Noc/Lake Michigan. It runs about 1250' feet deep but it irregular in shape. USGS topographical maps indicate that these lands are not marsh, and should be uplands. The shoreline is vegetated and not sand beach from observation on aerial photos. There IS an easement to access this parcel from Mirons 16.8 Lane (public portion), but that access road has not yet been built. In other words, you can get there from the public road by foot. If you want a road ... that's your expense. The easement is recited at Liber 201, Page 286 Delta County records. Power is likely several hundred (but not thousands of) feet away.",45.78121,W86.810801,,
2101,"1,000.00",23.50,003-019-020-10,delta,"Juniper AA Lane / County Road K-40","Bay de Noc Twp",19,39N,20W,3200,"SEC 19 T39N R20W. 7 A COM AT NW COR OF GL4, TH N 89Âº25' 15"" E 910' TO POB, TH S 45Âº51' 20"" E 592.29' TO N'LY R/W OF JUNIPER RD, TH N 73Âº20' 45"" E 225', TH N 66Âº28' 35"" E 565.42', TH N 31 DEG 18' 35"" E 157.89' TO N LN OF GL4, TH S 89Âº25' 15"" W 1241.13' TO POB.",,"7.99 acres of property along the west side of Juniper AA Lane (CR K-40) on the Stonington Peninsula east side. USGS topographical maps indicate that this is not marshlands and should have some quality uplands. Excellent wildlife habitat. Across the street from well maintained newer homes on Lake Michigans Big Bay deNoc.  ",45.755459,W86.825767,,
2102,"1,500.00",55.02,003-201-008-00,delta,"T.5 Lane / CR K-19) - Stonington","Bay de Noc Twp",1,38N,22W,13500,"SEC 1 T38N R22W. 30 A SE 1/4 OF NW 1/4 EXC S 1/2OF S 1/2.",,"There is (theoretical) access to this 30 acre parcel along the east line coming south from Swede 13th Road. However it does not appear that vehicles have used this trail in years, and it is pretty well overgrown. USGS topographical maps indicate that this is uplands, and not marsh. NOTE : The former owner of this parcel lives on the farm to the west on County 513-T Road, and claims the taxes were paid. We do not suggest that you go wandering around out there ....",45.718008,W86.967998,,
2103,700.00,5.09,004-227-028-00,delta,"Mather Avenue","Brampton Twp",9,40N,22W,2000,"SEC 9 T40N R22W. LOTS 28 THRU 35 BLK 27 GLADSTONE COMPANY'S FURNACE ADDN.",5970,"Lots in this area are a regular feature of the tax sale. Frog farmer? Cat tail rancher? Look no further. This one may actually have roadfront access!",45.869672,W87.018001,,
2104,"3,900.00",212.18,004-502-066-00,delta,"9375 BAY SHORE DR  GLADSTONE","Brampton Twp",3,40N,22W,19000,"SEC 3 T40N R22W. N 95.75' OF LOT 66 OF SUPER PLAT #2 OF VILLAGE OF KIPLING.",18786,"This would be a great control burn house, but I doubt they can get it lit. We've sold it before. Bad roof, bad everything. Power has been dropped. Yuge hole in the roof. Smells like a locker room on a hot August day. Won't you be it's forever owner? 1/2 acre parcel that should support new construction. . ",45.886831,W87.000082,,
2105,"1,100.00",55.70,010-069-013-00,delta,"NN RD  GARDEN","Garden Twp",19,39N,18W,5100,"SEC 19 T39N R18W. 10.56 A BEG 33' W & S 1 DEG 03' E 1921' OF NE COR OF NE 1/4, TH S 1 DEG 3' E 178' TH W 2581.06' TO W LN TH N 0 DEG 20' W 178', TH E 2578.78' TO POB.",,"Very nice wooded parcel out south of Garden on NN Road. It's 178' wide at the road and runs 2578' (that's about a half mile) deep. There is an overgrown trail that runs into the parcel, and an old camper and a nice clearing a few hundred yards in. It would need a haircut with the chain saw to open it back up to traffic. Dry, level, very buildable lands here. Come get you some. . ",45.760329,W86.565484,,
2106,900.00,17.93,010-104-016-00,delta,"US HWY 2  COOKS","Garden Twp",4,40N,18W,3500,"SEC 4 T40N R18W. .74 A E 10 RDS OF W 30 RDS OF S 30 RDS OF SE 1/4 OF NW 1/4 LNG S OF US 2.",,"Parcel fronts 165' feet on US 2, next door to Foxys Den Store, and runs 495' feet deep. USGS topographical maps indicate that this is all marshlands, and visual observation of the roadside part of the property confirms that. ",45.889778,W86.535521,,
2107,"14,500.00",935.92,010-129-018-00,delta,"15771 20th Lane, Garden","Garden Twp",29,40N,18W,89700,"SEC 29 T40N R18W. 3.33 A BEG N 1 DEG 08' 45"" E 1945.88'OF S 1/4 COR OF SEC 29, TH S 88 DEG 47' 30"" W 775.62' TO SHR OF BIG BAY DE NOC, TH N 14 DEG 57' E ALG SHR 208.05', TH N 88 DEG 47' 30"" E 725.94', TH S 1 DEG 08' 45"" W 200' TO POB.",,"We have two adjacent sale parcels this year, each with a home. This is the southernmost of the two. There is a newer modular style home here on a block foundation. The only real issue we saw, which seems typical with these units, is roof leaks at the flashing on the two bathroom skylights. It also needs attention to the front deck and railing system. Three bedrooms and a two baths (master with a jetted tub and shower. Gas fireplace. Oversized two car garage (needs entry door replaced). Roof is decent other than the skylight issues. The 208' of waterfrontage here is scenic and cedar lined. This one will not need much work. Driveway is shared with 2108, which is being sold separately.",45.829581,W86.554353,,
2108,"14,500.00",889.12,010-129-019-00,delta,"15767 20th Lane, Garden","Garden Twp",29,40N,18W,87600,"SEC 29 T40N R18W. 2.65 A BEG N 1 DEG 08' 45"" E 2145.88'OF S 1/4 COR OF SEC 29, TH S 88 DEG 47' 30"" W 725.94' TO SHR OF BIG BAY DE NOC, TH N 14 DEG 57' E 52.2', TH N 15 DEG 55' 17"" E ALL ALG SHR 156.64', TH N 88 DEG 47' 30"" E 673.49', TH S 200' TO POB.",,"We have two adjacent sale parcels this year, each with a home. This is the northernmost of the two. It is clearly a mobile home roofover with a large living/dining room addition with beautiful views of Big Bay de Noc through the stately cedar trees at the shoreline. The mobile homes center section has clearly begun to give way under snow load and needs attention THIS YEAR before it suffers irreparable damage. Oddly the roof is leaking very little from this damage, but one more season will cause substantial complications. Stripping the affected trusses and replacing them/reroof should cure the issue. We did not see any deflection in the walls or other damage here. The structure has a drive-under garage as well as a detached 2 car garage with one door large enough to accommodate a small motorhome. The drive-under storage is not deep enough to park a vehicle of much size, but will easily hold jet skis or a small boat. There is a crack in the foundation wall where the addition meets the trailer section, but this appears to be settling and likely repairable without consequence. There is 156' feet of shoreline with this parcel. Also see 2107. ",45.830171,W86.554304,,
2109,"13,250.00",465.62,013-011-027-00,delta,"9140 LL RD  NAHMA","Nahma Twp",11,40N,19W,94500,"SEC 11 T40N R19W. 12 A BEG 726' S OF NW COR OF GL3, TH E1122', TH S 99', TH E 145', TH S TO SHR OF BIG BAY DE NOC, TH SW'LY ALG SHR TO S LN OF GL3, TH W TO SW COR OF GL3, TH N TO POB EXC THE S 363' LNG W OF CO RD 495 & EXC COM AT SW COR OF GL3, TH N 89 DEG 32' 35"" E ALG S LN OF GL3 TO E'LY R/W OF CO RD 495 & THE POB, TH N 3 DEG 25' 15"" E ALG R/W LN 316.8', TH S 77 DEG 07' 40"" E 562.85', TH S 45 DEG E 181.5', TH S 60 DEG W 115.5' TO S LN OF GL3, THS 89 DEG 32' 35"" N ALG S LN 595.94' TO POB.",,"Modern cedar interior home with log accents! Has a master bedroom plus a loft near the kitchen for kids/guests. Two fireplaces and an interior that is near perfect with a little cleaning. There is what appears to be bat/bird droppings inside, and from bait traps it appears they were also battling field mice to some degree. So you may need a little help from Billy the Exterminator. There is also a modern outbuilding with a SAUNA that offers much potential for conversion to a bunkhouse! This is a nice parcel! Paved road frontage on LL Road. The parcel is irregular in shape. The shoreline frontage here is nice and sandy with reedy lake surface that deepens verrrrrry gradually. This is on the Bay de Noc of Lake Michigan on Nahma point. Just a mile or so off US 2. This home has a shared driveway at the west end of the parcel. Look for the 9120/9140 signs. Easy access. Good land. Great views. Swimmable. What more could you be waiting for!",45.8760207233,W86.6166340734,,
2110,"3,500.00",199.18,013-082-012-10,delta,"12688 US HIGHWAY 2  RAPID RIVER","Nahma Twp",32,41N,19W,18200,"SEC 32 T41N R19W. 20.81 A BEG AT SWCOR OF SW 1/4, TH E 195' TO POB, TH N TO S R/W LN OF WISC CEN RR, TH SE'LY ALG R/W TO E LN OF SW 1/4, TH S TO S LN OF SW 1/4, TH W TO POB.",,"Parcel is irregular in shape, and approximately 24.75 acres. There is an old railroad r/o/w along the north border. There are pockets of marshland here that are tributaries of the Sturgeon River. A road runs into the parcel off US 2, and there is (what's left of) an older mobile home, open to the elements, as well as an unfinished kennel structure. It appears this was previously used as a dogsled operations base. There are some nice uplands here, and plenty of wildlife. We saw phone service out here, but not power.",45.897485,W86.716803,,
2111,"4,200.00",63.79,041-257-009-00,delta,"6315 STATE ST  GARDEN","Garden Village",17,39N,18W,5800,"SEC 17 T39N R18W. S 1/2 OF LOT 9 BLK 7 & LOT 10 BLK 7 OF VILLAGE OF GARDEN SUB.",19823,"The photos tell the story. No doors. No windows. No problem! Has an adjacent vacant lot where the well and/or septic may be :) does come with appliances! There is a fridge out back and a stove in the side yard!",45.7736402327,W86.5523762612,,
2111,,,041-257-011-00,delta,"STATE ST  GARDEN","Garden Village",17,39N,18W,1200,"SEC 17 T39N R18W. LOT 11 BLK 7 EXC COM AT SE COR OF LOT 11 TH NE'LY ALG E LN OF LOT 11 18' TO POB, TH N 63 DEG 37' W 157.48' TO W LNOF LOT 11, TH N'LY ALG SD W LN 14', TH S 63 DEG 37' E 89.55', TH N 26 DEG 23' E 10', TH S 63 DEG 37' E 69', TH S ALG E LN OF LOT 11 24' TO POB & EXC THE S 18' OF LOT 11 VILLAGE OF GARDEN SUB.",19823,,45.773498,W86.552263,,
2113,"8,400.00",530.03,041-301-001-00,delta,"6294 STATE ST  GARDEN","Garden Village",17,39N,18W,36100,"SEC 17 T39N R18W. LOTS 1 & 2 BLK 1 OF MULTHAUPTS ADDITION TO GARDEN. (900-007-00)",11827,"Midcentury block construction bar and restaurant building in Garden. Wood frame addition. Steel siding in places with a faux log facade on the street side. What IS here: Bar, walk-in-cooler and compressor. Vent hood with make-up and and Ansul suppression system. 200A electric service. What is NOT here: liquor license (never ever included in our tax sales, but the last owner may have it for sale), the furnace (probably sold?) and most anything that could be carried off. We;re guessing they had a big yard sale before they left and sold whatever they could. So it's pretty much a blank slate. ",45.773026,W86.552034,,
2114,"14,000.00","2,433.33",051-010-2929-338-001,delta,"323 OGDEN AVENUE  ESCANABA","City of Escanaba",29,39N,22W,79427,"LOT 6 OF BLK 9 OF TILDEN SUBDIVISION OF THE ORIGINAL PLAT",5979,"Fabulous Craftsman era home near the Lakeshore Drive neighborhood on Escanabas east side. There are two considerations here: the potential, and the current conditions. POTENTIAL: This is a wonderful, almost original condition example of the Craftsman architectural style. It's got all of the requisites: Coffered ceilings, leaded glass doors, hardwood floors, fireplaces (2), ornate wood trim and a myriad of built-ins from pantries and cabinetry to walk-ins to window seats. Very little of this has ever been touched with a paint brush, and it remains is superb, restorable condition. The only hackery we really saw was a second floor kitchen that was clearly kitchen cabinets that screamed 80's. (1980's that is). In some quarters, the vinyl siding also falls into the definition of a sin, however the expense of painting a house this size can be staggering, so we'll give it a pass. CONDITIONS: Structurally this house is a rock. It is solid, straight and square. The foundation is as good as new, The roof is in need of replacement, but this has not transmitted itself to ANY interior damage other than the fact that squirrels and birds have taken up residence in the eaves ... which need repair along with the porches ... when the new roof goes on. The primary conditional concern here is the rubbish inside. The main floor unit is literally carpeted with several inches ... perhaps a FOOT in some locations ... of food packaging, dog feces, and (no exaggeration here) probably 3000 beer cans. This is matted down and has been sitting for so long that it doesn't even smell at the moment. This will require professional remediation at least to disinfecting and ozonating once it is all removed. This has affected to a much lesser degree the upper floor unit. It appears that this home was likely BUILT AS a duplex, and not a landlord butcher job. The side entrance and stairway to the upper unit do not appear to have ever been a part of the main floor unit, and each has its own living room, kitchen, bath and two bedrooms. The layouts are not identical, but are similar. The upper unit also has access to a wonderful walk-up third floor that has one finished extra bedroom type space and other area which could be finished. Each unit has a fireplace. Both units have access to the basement. We believe that the home originally had steam heat, but it now appears to be forced air. We did not locate the electrical panels with some limited searching. In short, this is a wonderful opportunity to get a Craftsman style home in a great neighborhood. Are you up to the task?",45.742847,W87.051555,,
2115,"6,900.00",254.31,051-010-2930-428-013,delta,"910 LUDINGTON STREET  ESCANABA","City of Escanaba",30,39N,22W,33977,"W 1/2 OF LOT 10 OF BLK 56 OF THE ORIGINAL PLAT",11826,"A storefront has been removed from this location, presenting an exciting opportunity for new construction in downtown Escanaba. All municipal utilities available, as well as natural gas. Central Business District zoning removes the costly requirement for onsite parking that will be found in other commercial districts. ",45.746027,W87.060411,,
2116,"11,000.00","1,409.63",051-010-2930-480-006,delta,"417 SOUTH 11TH STREET  ESCANABA","City of Escanaba",30,39N,22W,45623,"LOT 13 OF BLK 68 OF THE ORIGINAL PLAT",11826,"This home is still OCCUPIED, even though it has outward appearance otherwise. It has vinyl siding, but the roof appears to need attention and likely replacement. We did not have the opportunity to view this one in detail because of the occupancy, but we surmise it will need work in general. ",45.741489,W87.062169,,
2117,"1,700.00",204.45,051-190-2930-153-016,delta,"305 NORTH 20TH STREET  ESCANABA","City of Escanaba",30,39N,22W,10078,"LOT 3 OF BLK 7 OF THE HESSEL & HENTSCHEL ADDITION",5961,"Itsy bitsy 1.5 bedroom house on Escanabas NW side. The exterior is weather beaten and could use a refresh. Roof is okay. Full basement and a dated kitchen and bath that could use an upgrade. Toilet is missing (but there's a bucket!) It's difficult to assess the real condition because of the amount of clutter in here, but it seems to be generally solid with the exception of the wall near the back door, which moves when you tug on the doorknob. 100A electric service and NG forced air heat. Efficient, but spartan. Pet friendly mostly-fenced yard. Took us a minute to find the natural gas meter, which is in the back buried in a shrub. ",45.7482637365,W87.0761381725,,
2118,"4,300.00",728.08,051-190-2930-158-003,delta,"228 NORTH 20TH STREET  ESCANABA","City of Escanaba",30,39N,22W,22698,"LOTS 18 & 19 OF BLK 3 OF THE HESSEL & HENTSCHEL ADDITION",5961,"This is an OCCUPIED home in Escanabas north side. The roof appears to be in need of replacement, with materials on site (we do not have title to materials). Because the home is occupied, we were not able to view it in detail. Mid century frame construction. Fenced yard. There is a missing window in the side of the enclosed front porch, and a front deck has been removed but not yet replaced. ",45.7476017438,W87.0753792711,,
2119,"1,500.00",115.36,051-190-2930-158-017,delta,"201 NORTH 19TH STREET  ESCANABA","City of Escanaba",30,39N,22W,3544,"LOTS 1 & 2 OF BLK 3 OF THE HESSEL & HENTSCHEL ADDITION",5961,"At the NW corner of the intersection of N 19th St and 1st Avenue, North. This is a double platted lot. Level, clear and very buildable. Alley service and municipal utility service plus natural gas.",45.74698,W87.07477,,
2120,"8,200.00","1,016.67",051-320-2930-416-010,delta,"1212 3RD AVENUE SOUTH  ESCANABA","City of Escanaba",30,39N,22W,33252,"E 70 FT OF LOT 16 OF BLK 83 OF THE PROPRIETORS 1ST ADDITION",5937,"Traditional 4-square design home in central Escanaba. Has a more modern one car attached garage to the west side. Foundation could use a little tuckpointing, but it does not appear to transmit inside the basement. Roof is older but not leaking. There is loose plaster in numerous spots that will need a little repair or a thincoat. This home has many original architectural features, free of paint, including pocket doors, leaded and beveled glass windows, hardwood floors and waitscot and plate rails. We did not see the original french or panel doors that appear to be missing from the foyer in the basement or elsewhere. Heat is natural gas steam/hot water. Older 60A electric service. Overall this is a very authentic home true to period other than a clashing kitchen and one bedroom done in a rustic treatment. 4 bedrooms and a bath upstairs. This one won't take much work to make into a very comfortable home. It appears that this home was occupied through spring 2019, so freeze damage to plumbing shouldn't be an issue. ",45.7423736317,W87.0651102632,,
2121,700.00,7.12,052-243-016-00,delta,"N 15th Street","City of Gladstone",16,40N,22W,700,"LOT 16, 17 BLK 3 BRODENE'S 1ST ADDITION OF CITY OF GLADSTONE.",25643,"Double platted lot (see plat map link). Level, open grounds. Not sure if this will perc, and we believe it is outside of municipal sewer range. The deer love it here. Lots of fresh grass. ",45.86303,W87.029357,,
2122,"13,250.00",376.38,052-371-019-00,delta,"23 PARKWAY DRIVE  GLADSTONE","City of Gladstone",17,40N,22W,12900,"LOT 19 GRAND VIEW ESTATES NO 1 SUBDIVISION OF THE CITY OF GLADSTONE.",56275,"1970's era mobile on a small lot of the north side of Gladstone. The roof looks ""okay"" (for now), but we can surmise that the plumbing froze under the bathroom, as the floor is weak ... and it has mushrooms growing there (not morels, unfortunately ..) . So if you're willing to crawl underneath and fix it, this might be what you're looking for. Repair needed around the side door and the sheds need roofs. It appears they vacuumed and took the garbage with 'em when they left.  ",45.858559,W87.045904,,
2123,"7,800.00",736.85,052-618-001-60,delta,"3610 SJOQUIST DRIVE  GLADSTONE","City of Gladstone",18,40N,22W,34900,"SEC 18 T40N R22W COM E 1/4 COR OF SEC; TH S 87*56'55"" W ALG 1/4 LN OF SEC 142.36'; TH S 00*5'24"" E (REC AS S 00*11'45""E) PARL W E LN OF LOT 6 PLAT OF NORTH BLUFF IND PARK 359.99' (REC AS 359.8'); TH CONT S00*15'24"" E (REC AS S 00*11'45""E) PARL TO E LN OF LOT 6 PLAT OF NORTH BLUFF IND PARK 399.47' (REC AS 400') TO A PNT ON W'LY PROLONGATION OF S LN LOT 6 PLAT OF NORTH BLUFF IND PARK THIS PNT ALSO BEING ON N ROW LINE OF SQOQUIST DR; TH N 89*51' 05""W (REC AS N 89*49'24""W) ALG W'LY PROLONGATION OF S LN LOT 6 PLAT OF NORTH BLUFF IND PARK AND ALG N ROW LN OF SJOQUIST DR 318.5' TO THE POB; TH CONT N 89*51'08""W (REC AS N 89*49'24""W) ALG W'LY PROLONGATION OF S LN LOT 6 PLAT OF NORTH BLUFF IND PARK AND ALG N ROW OF SJOQUIST DR 301.11'; TH N 04*41'25""W (REC AS N 04*42'37"" W) 401.45'; TH S 89*48'08""E (REC AS S 89*49'24""E) 332.15'; TH S 00*15'24"" E 399.74' TO THE POB. 2.907 A M/L",,"We'll bet that you don't have one of THESE in your investment portfolio! This could be YOUR junkyard! Comes complete with standing water containing tires, chemical drums, fuel tanks, rubbish, mobile homes and everything else imaginable. Curiously, this is NOT listed on the DEQ/DNRs list of contaminated sites (yet). It's even fenced in with barbed wire so that no one steals any of it! The good news is that it's only 3 acres. Does this qualify as ""waterfront?"" We seriously advise anyone considering a bid to have a baseline environmental assessment done immediately upon purchase to prevent yourself some major issues later on.  Located in the Gladstone Industrial Park. No telling what is out there underwater. Proceed with caution.",45.86074,W87.060601,,
2124,900.00,38.53,052-621-082-50,delta,"2nd Avenue, North","City of Gladstone",21,40N,22W,1900,"SEC 21 T40N R22W PT OF SE 1/4 OF NW 1/4 COM SE COR BLK 3 GOODMAN ADDN; TH S 500'; TH W 217.8' TO POB; TH W 65'; TH S 200'; TH E 65'; TH N 200' TO POB",5955,"Parcel fronts 65' on the south side of Second Avenue, and runs 200 feet deep. Level. open lands. Truck on rear of parcel belongs to the neighbor. Hands off!",45.849966,W87.029597,,
