"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
800,"3,082.16",214.77,002-235-009-00,baraga,"(Off) Elsner Road","BARAGA TOWNSHIP",35,51N,34W,14355,"SEC 35 T51N R34W SE 1/4 OF SW 1/4. 40 A.",,"This parcel has no access from any improved public or private road. You'll want to investigate easement rights prior to bidding. USGS topographical maps indicate that this parcel this 100% marshlands. Square 40 .... 1320' x 1320'. Nearest road access would be from Elsner Road. There is no power here.",46.766762,W88.585894,,
801,872.02,56.98,003-168-002-00,baraga,"Ford Road","COVINGTON TOWNSHIP",18,47N,34W,3530,"SEC 18 T47N R34W S'LY 200' OF N'LY 400' OF NE 1/4 OF NE 1/4. 6.06 ACRES.",,"6 acre parcel. It is located immediately north of the parcel at 27348 Ford Road. 200' feet on Ford Road and runs 1/4 mile (1320 feet) deep. The front 2 acres is fairly dry, with the back 4 acres being marshlands. Seasonal road. Power is a couple miles away. Good spot for your camp. ",46.476977,W88.598183,,
802,"1,181.80",116.23,003-209-003-00,baraga,"E Autio Road","COVINGTON TOWNSHIP",9,48N,34W,22000,"SEC 9 T48N R34W SE 1/4 OF NE 1/4. 40 ACRES.",,"Sale parcels 802, 803 and 804 are each 40 acre parcels located on East Autio Road in Covington Township. These properties are not occupied on a regular basis, but it appears that someone is supervising them. This 40 acre parcel is substantially open and may have been tillable or pasture lands in the past. It has a somewhat recent barbed wire fence around at least the roadfront boundary. Nestor Creek traverses this parcel and flows along the NE roadfrontage. There are no improvements on this property other than maybe a deer blind or two. Parcel 803 is directly south, and parcel 804 is across the street and to the NE. Very nice property in the Covington area. There is a survey marker at the road side between parcels 802 and 803",46.573689,W88.556278,,
803,"2,257.11",376.78,003-209-012-00,baraga,"24630 AUTIO RD  COVINGTON","COVINGTON TOWNSHIP",9,48N,34W,18306,"SEC 9 T48N R34W NE 1/4 OF SE 1/4. 40 ACRES.",,"Sale parcels 802, 803 and 804 are each 40 acre parcels located on East Autio Road in Covington Township. These properties are not occupied on a regular basis, but it appears that someone is supervising them.  This 40 acre parcel is mostly wooded, and contains a 1960's era mobile home and a buck pole that has been occupied occasionally until very recently. Parcel 803 is directly north, and parcel 804 is across the street and to the NE of 803. Very nice property in the Covington area. There is a survey marker at the road side between parcels 802 and 803",46.570105,W88.556021,,
804,"2,621.32",416.89,003-210-008-00,baraga,"24125 AUTIO RD  COVINGTON","COVINGTON TOWNSHIP",10,48N,34W,34266,"SEC 10 T48N R34W NW 1/4 OF NW 1/4. 40 ACRES.",,"Sale parcels 802, 803 and 804 are each 40 acre parcels located on East Autio Road in Covington Township. These properties are not occupied on a regular basis, but it appears that someone is supervising them. Parcel 804 has a gated driveway from where it leaves Autio Road. There is an old farmstead building toward the center of the property that has a nice, and fairly new, sauna building to the rear. Because the property seems to be under supervision, we did not enter the building review condition. However it seems apparent that it likely needs a new roof based on the exterior condition.  ",46.577392,W88.551118,,
805,"3,313.75",233.35,005-075-013-00,baraga,"25552 IMPERIAL ALLEY  MICHIGAMME","SPURR TOWNSHIP",25,48N,31W,14962,"SEC 25 T48N R31W PRT OF NW 1/4 OF NW 1/4 COM AT INT OF N LN OF SEC 25 & W R/W OF IMPERIAL ST BEING 1,016' E OF NW COR OF SEC 25, TH ALG W R/W S 1DEG W 80', TH S 27DEG 15M W 197', TH S 22DEG 15M W 275', TH S 1DEG W 90' TO A PT 600' S & 819' E OF NW COR OF SEC 25, TH W 419', TH N 53DEG 43M 20"" E 259.46', TH N 24DEG 45M 30"" E 200', TH N 37DEG 47M W 200', TH N 24DEG 45M E 113.11' TO N LN OF SEC 25, TH E 397' TO POB. 3.83 ACRES.",,"In its day, this was likely a pretty sharp place. Gable end corbels and exposed roof joist ends give it a certain arts and crafts period design flavor. The interior of this home is cluttered and dirty, but it's actually not beyond rehabbing fairly easily. The exterior has steel soffits that are not original and could be simply removed to restore the eaves. Interestingly, there is no interior roof leak issue at all, but this house needs a new roof before anything else is done to preserve it. The property is 3.83 acres, and is a beautiful rolling woods with some nice hardwoods including a good number of mid-life maples. If you're looking for a rehabber in this area, we would not be afraid of this one at all.  Salvagable wood floors. ",46.534344,W88.134351,,
806,"2,298.46",145.23,005-500-009-00,baraga,"23203 SPURR CT  MICHIGAMME","SPURR TOWNSHIP",25,48N,31W,9898,"LOT 9 SUPERVISOR'S PLAT OF IMPERIAL HEIGHTS LOT 9.",,"Fire damaged home in Imperial Heights, near Michigamme. Pretrty much total collapse of the roof. Side walls are deflecting to the degree that they're not worth the effort to try to save. There are probably at least a dozen inoperable/unregistered vehicles, boats, snowmobiles and other ""manstuff"" on and around the property that we think belong to a neighbor. On a dead end street in Imperial Heights, near Michigamme.  The value here is in the land, well, septic.  ",46.534137,W88.131537,,
807,"2,710.26",498.53,044-519-007-00,baraga,"213 RIVER ST  L'ANSE","VILLAGE OF L'ANSE",4,50N,33W,10286,"VILLAGE OF L ANSE LOT 7 BLK 19.",,"Property is occupied by a renter. Tiny little house in L'Anse. Generally in merchantable condition. Natural gas heat and municipal utilities. One bedroom. Just a couple of blocks from downtown. ",46.756445,W88.451472,,
808,"5,691.70",910.44,044-524-007-00,baraga,"106 S 4TH ST  L ANSE","VILLAGE OF L'ANSE",4,50N,33W,16797,"VILLAGE OF L ANSE LOTS 7, 8 & 9 OF BLK 24.",,"Older wood frame construction. Corner lot, 1 block from downtown L'Anse. Older roof that will need replacement before long. Hardboard siding from a mid-century remodeling, but still the original windows. The house next door is so close that you can hold hands out the window. Inside, the house is old, dirty and worn, but fairly straight and solid. Rear laundry room has a particleboard/chipboard floor that is weak and needs reolacement. We did not see access to a basement or crawlspace, and did not notice a heat source. Older 60A electrical service. 3 bedrooms and 2 baths. ",46.755872,W88.454026,,
809,"1,038.69",98.91,044-722-094-10,baraga,"4 S BIRCH ST  L ANSE","VILLAGE OF L'ANSE",9,50N,33W,1837,"LOT 94 VILLAGE OF L ANSE SAMARDJIC'S ADD NO 2",,"Corner lot at Birch and Spruce Streets in L'Anse. This lot is a ravine/ditch with a small creek traversing the bottom of it. WATERFRONT IN THE U.P.! Probably only really of use to a neighbor.",46.751273,W88.441566,,
810,"4,998.04",513.34,044-778-008-00,baraga,"107 N SPRUCE ST  LANSE","VILLAGE OF L'ANSE",4,50N,33W,12572,"VILLAGE OF L ANSE WRIGHT'S ADDITION LOT 8 BLK 8.",,"One bedroom home on a large lot in L'Anse. This is built on a wood pier footing system that is going bad. It should ideally have a new foundation, or at least a serious effort at leveling the house, as the floors and roofline are all sagging and weaving ... it's to the degree that the doors won't close because the jambs are out of square. Needs a new roof, eaves, soffit, siding and windows too. Concrete front porch is sagging also. Interior is grubby and needs resurfacing. She's a tired, dirty old girl. Will you help her out? ",46.753282,W88.441518,,
