"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
100,600.00,18.97,013-420-002-006-00,alcona,"N RACOON TRAIL  LINCOLN","ALCONA TOWNSHIP",36,28N,08E,600,"T28N R8E SEC 36 LOT 6 BLK 2 LOST LAKE WOODS SUB.",23013,"Great quiet gated community ",44.7751730898,W83.4156664366,,
101,800.00,60.17,013-420-047-031-00,alcona,"N CHIPMUNK TRAIL  LINCOLN","ALCONA TOWNSHIP",36,28N,08E,1900,"T28N R8E SECS 35&36 LOTS 31,32&33 BLK 47 LOST LAKE WOODS SUB.",23013,"Great quiet gated community ",44.7759608981,W83.4261588641,,
102,600.00,18.97,013-420-082-009-00,alcona,"N HAWK RD  LINCOLN","ALCONA TOWNSHIP",36,28N,08E,600,"T28N R8E SECS 35&36 LOT 9 BLK 82 LOST LAKE WOODS SUB",23013,"Great quiet gated community ",44.7741326774,W83.4334088715,,
103,550.00,3.77,022-002-400-045-00,alcona,,"CALEDONIA TOWNSHIP",2,28N,08E,2500,"T28N R8E SEC 2 COM S1/4 COR, S89DEGE 1326.66 FT ALG S LN, N1326.25 FT ALG E-W1/8 LN TO POB, N89DEG W 34 FT TO FEN LN, N1DEGW 1326.55 FT ALG FEN LN TO E-W1/4 LN, N89DEGE 65 FT TO E N/S1/8 LN, S 1326.25 FT TO POB ",,"No Apparent Access  ",44.8497677446,W83.4300264248,,
104,550.00,3.77,022-002-400-130-00,alcona,,"CALEDONIA TOWNSHIP",2,28N,08E,500,"T28N R8E SEC 2 COM S1/4 COR, S89DEGE 1326.66 FT ALG S LN TO POB, N4DEG 50.13 FT TO FEN LN, N1DEGW 613.39 FT ALG FEN LN, S89DEGE 20 FT TO E N-S1/8 LN S 663.12 FT ALG 1/8 LN TO POB",,"Check Parcel Size ",44.8452746447,W83.4299622468,,
108,"1,700.00",268.53,031-023-200-020-00,alcona,"3845 CLOUSE RD  GLENNIE","CURTIS TOWNSHIP",23,25N,06E,8900,"T25N R6E SEC 23 COM 806.05 FT W OF N1/4 COR, S 264 FT, W 165 FT, N 264 FT, E 165 FT TO POB",,"Parcel is 165' on Clouse Road x 264' deep. Lands have high water table that comes up between your toes walking around the yard. The house has been vacant for some time and has a very bad roof and some mold issues. Concrete slab-on-grade. It could be refurbished, but the high water table would need to be addressed first. We did not see the well. We assume the septic is waterlogged and needs upgrading.",44.5534896516,W83.6789609295,,
109,800.00,92.67,032-185-005-018-00,alcona,"WINTER SPORTS DR  GLENNIE","CURTIS TOWNSHIP",18,25N,06E,2900,"T25N R6E SECS 10&15 LOTS 18 & 19 BLK 5 NORTH LAKE WOODS SUB",34111,"Double lots on a quiet gravel road in a resort lake setting. The rear portion of the north lot is swampy, but the front portion has been filled. There is a small storage building on the parcel that is in solid condition. Power and phone at the road. Well kept homes near here. Could be a great little family getaway spot. ",44.56896,W83.704367,,
110,"1,600.00",396.57,032-310-000-024-00,alcona,"4157 PINE ST  GLENNIE","CURTIS TOWNSHIP",34,25N,06E,13100,"T25N R6E SEC 34 LOTS 24 & 25 WILLERTS PINE GROVE",29256,"Mid-century aluminum sided ranch with detached garage plus an extra storage garage too. Pretty much the entire roof is tarped and there are several spots where the joists and decking have caved in from prolonged neglect.  It appears  that the floor in the kitchen area is sagging under the worst area of leakage. The contents of the home have been moved to the garage and are piled there. Mostly rummage sale grade personal property. Located south of Glennie on a double lot in the Willerts Pine Grove plat.  This one has potential but needs a roof ""yesterday"".  ",44.5113630904,W83.6926350358,,
111,"1,600.00",368.74,041-100-000-034-00,alcona,"2653 S STEVENS RD  GREENBUSH","GREENBUSH TOWNSHIP",10,25N,09E,12000,"T25N R9E SEC 10 LOT 34 ALKAN ACRES SUB",51326,"Trashed mobile on a lot in the Alkan Acres plat near Greenbush. The good news is that the axle is still under it! Best plan here is probably replacing it with a new unit. Skirting is all torn up and the plumbing is a disaster. The value here is in the lot, well and septic (depending on condition)",44.5795817028,W83.3390805469,,
112,"2,700.00",479.62,041-148-000-628-00,alcona,"4507 E CEDAR LAKE DR  GREENBUSH","GREENBUSH TOWNSHIP",34,25N,09E,15300,"T25N R9E SEC 34 LOT 628 HURON CEDAR LAKES SUB #5",36077,"Pie shaped lot with access from both roads. Serious roof issues and possible well / septic separation issues. Decent 2 bedroom knotty pine interior  ",44.5257632241,W83.3273307019,,
113,"1,300.00",171.75,041-255-000-019-00,alcona,"S US-23  GREENBUSH","GREENBUSH TOWNSHIP",11,25N,09E,5500,"T25N R9E SEC 11 LOT 19 SUPERVISORS SUB OF STERLINGS RESORT SUB",40299,"Parcel lies south of utility r/o/w (could be partly covered by it). There are wetlands indicators in this area. Not likely to pass requirements for septic. Could be a storage barn location? Check zoning. ",44.58209,W83.316856,,
114,600.00,9.35,041-265-000-052-00,alcona,"S BIRCHCREST DR  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,09E,700,"T25N R9E SEC 14 LOT 52 TIMBERLAKES ESTATES SUB",45616,,44.5657329992,W83.3188006119,,
115,750.00,40.58,041-265-000-122-00,alcona,"S PINETREE DR  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,09E,2000,"T25N R9E SEC 14 LOT 122 TIMBERLAKES ESTATES SUB",45616,"Great area ",44.5622605519,W83.3170012932,,
116,550.00,9.35,041-266-000-200-00,alcona,"E DEER RUN DR  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,09E,700,"T25N R9E SEC 14 LOT 200 TIMBERLAKES ESTATES SUB #2",47208,"Lightly wooded and low  ",44.5620296709,W83.3190240812,,
117,600.00,9.35,041-266-000-309-00,alcona,"S TIMBERLAKES BLVD  GREENBUSH","GREENBUSH TOWNSHIP",15,25N,09E,700,"T25N R9E SEC 15 LOT 309 TIMBERLAKES ESTATES SUB #2",47208,"Low and wet ",44.5634965833,W83.3215713304,,
118,"3,100.00",892.17,060-010-200-010-00,alcona,"4690 E WALKER RD  HARRISVILLE","HARRISVILLE TOWNSHIP",10,26N,09E,28300,"T26N R9E SEC 10 NE1/4 OF NW1/4 COM NE COR, S 475 FT, W 450 FT, N 475 FT, E 450 FT TO POB",,"Catch frog legs from your front porch. Building is beyond repair ",44.6700289083,W83.3330582835,,
120,"2,300.00",356.81,071-030-400-020-00,alcona,,"HAWES TOWNSHIP",30,27N,08E,11600,"T27N R8E SEC 30 COM E1/4 COR, N87DEGW 2331 FT ALG 1/4 LN & CL PRI RD TO POB, N87DEGW 305.61 FT, TO N-S1/4 LN, S2DEGW 1319.23 FT TO E-W1/8 LN, S87DEGE 305.1 FT ALG 1/8 LN, N2DEGE 1319.13 FT TO POB ",,"Shotgun 10 acres. A lot of possibilities here . Check on electrical service for this parcel  ",44.7039268191,W83.5153938342,,
122,700.00,41.16,072-191-000-150-00,alcona,,"HAWES TOWNSHIP",33,27N,07E,1300,"T27N R7E SEC 33 LOT 150 STUVE RANCH SUB #2",53626,"Close to Jewell Lake and Adjacent to Sale # 122  ",44.6892405315,W83.6023891984,,
123,750.00,50.67,072-191-000-151-00,alcona,,"HAWES TOWNSHIP",33,27N,07E,1600,"T27N R7E SEC 33 LOT 151 STUVE RANCH SUB #2",53626,"Adjacent to Sale # 122 , Some newer homes in area, Close to Jewell Lake ",44.6888954002,W83.6023841409,,
124,"1,000.00",38.67,073-100-000-044-00,alcona,"325 E MAIN ST  LINCOLN","VILLAGE OF LINCOLN/HAWES",36,27N,08E,21300,"T27N R8E SEC 36 LOT 44 BROWNLEE LAKE PARK SUB",23011,"Looks are deceiving . Fire damaged ranch looks like it could be repaired  Newer roof that needs to repaired where fire was vented. Seems to be a solid structure with a newer well  ",44.685129,W83.405917,,
125,"3,000.00",547.99,101-034-200-060-00,alcona,"1742 S BEAN HILL RD  BARTON CITY","MILLEN TOWNSHIP",34,26N,07E,16400,"T26N R7E SEC 34 COM SEC CEN, N 465.02 FT, S89DEGW 469 FT, S 465.02 FT, N89DEGE 469 FT TO POB",,"Parcel is square and 465x469 in size. Open, level, dry lands. The house? Well let's say that it'd be a great control burn for the VFD. The garage roof has collapsed, taking the north wall of the house with it, so the entire interior has been exposed to the elements for eons and she's a rotten girl. The value here is in the land. ",44.6046891656,W83.5751876606,,
126,700.00,15.62,114-101-000-036-00,alcona,"142 N MCKINLEY RD  MIO","MITCHELL TOWNSHIP",7,26N,05E,1400,"T26N R5E SEC 7 LOT 36 ARMSTRONGS OAK WOOD SUB",30505,"Small community out in a very secluded setting east of McKinley near the Alcona-Oscoda county line. There is no power here, and residents use gensets and solar, but there is phone service. Seasonal gravel roads. About a mile off CR F32. There is an old abandoned camper here of little value. We do not have title to it.",44.655321771,W83.8845584328,,
