"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5300,"3,300.00",303.16,003-029-001-10,ogemaw,,"Edwards Township",29,21N,01E,23800,"SEC 29 T21N R1E 12.4 A COM AT NE COR OF SEC TH S 0 DEG 00'00""W 815 FT N 88 DEG 10'53"" W 160 FT N 0 DEG 00'00"" E 150 FT N 88 DEG 10'53"" W 595 FT N 0 DEG 00'00"" E 665 FT S 88 DEG 10'53""E 755 FT TO POB. BEING PART OF NE 1/4 OF NE 1/4.",,"Great acreage to start a new homestead ",44.18944691,W84.3274102,,
5301,"1,000.00",40.33,003-240-047-00,ogemaw,"Lake George Rd","Edwards Township",13,21N,01E,6600,"SPRINGHILL SUBD LOT 47.",41360,"Vacant lot on Lake George Rd. Walking distance to Lake ",44.21580999,W84.24772337,,
5302,"1,500.00",46.44,003-300-004-00,ogemaw,"5959 RAYMOND ROAD  GLADWIN","Edwards Township",31,21N,01E,7500,"CHAPMAN LAKE ESTATES LOT 4.",45226,"Appears to have at one time a home on this parcel ",44.16182227,W84.34724285,,
5303,"1,500.00",46.44,003-300-006-00,ogemaw,,"Edwards Township",31,21N,01E,7500,"CHAPMAN LAKE ESTATES LOT 6.",45226,"Lightly wooded ",44.16236815,W84.3471711,,
5304,"2,700.00",162.57,004-051-007-00,ogemaw,,"Foster Township",1,24N,01E,14000,"SEC 1 T24N R1E. 10.01 A M/L COM AT E 1/4 COR N 0 DEG 45' 11"" W 329.51 FT TO POB TH N 0 DEG 45' 11"" W 330.01 FT TH S 89 DEG 42' 10"" W 1320.52 FT TH S 0 DEG 25' 56"" E 330 FT TH N 89 DEG 42' 10"" E 1322.37 FT TO POB.",,"10 Acres on Lemon Road, Seasonal road only. Perfect for deer camp or seasonal camping ",44.50141363,W84.25220043,,
5306,"1,100.00",60.04,005-102-008-00,ogemaw,"5939 GRANT STREET  SOUTH BRANCH","Goodar Township",13,24N,04E,5100,"VILLAGE OF SOUTH BRANCH LOT 8, BLOCK 2.",4810,"60s single wide full of trash and animal feces ",44.46820646,W83.88820441,,
5307,"4,000.00",667.36,006-013-017-50,ogemaw,,"Hill Township",13,23N,04E,29800,"SEC 13 T23N R4E .53 A COM AT SE COR OF LOT 40 OF BIRCH HILLS SUBD TH S 41 DEG 05'03"" W 39.55 FT S 13 DEG 11'15"" W 40.45 FT S 05 DEG 59'56"" E 160.00 FT FOR POB.TH S 10 DEG 03'57"" W 107.94 FT S 53 DEG 46'36"" W 52.24 FT S 27 DEG 36'13"" W 109.17 FT N 27 DEG 38'27"" W 198.83 FT N 74 DEG 10'46""E 211.86 FT TO POB. BEING PARCEL D.",41676,"Approx 3/4 acres , some wet lands but appears to have building envelop ",44.38419437,W83.9002811,,
5308,"3,000.00",497.68,006-025-001-00,ogemaw,"2967 E COUNTY LINE ROAD  HALE","Hill Township",25,23N,04E,37800,"SEC 25 T23N R4E. 10 A M/L S 1/2 OF N 1/2 OF NE 1/4 OF NE 1/4.",,"Occupied ranch on long private drive  with attached 2 + Garage ",44.36211397,W83.88610737,,
5309,"3,200.00",209.12,006-030-003-00,ogemaw,"3276 E SAGE LAKE ROAD  LUPTON","Hill Township",30,23N,04E,20600,"SEC 30 T23N R4E. 1 A COM AT NE COR OF NW 1/4 S 20 RDS W 8 RDS N 20 RDS E 8 RDS TO POB.",,"Newer windows,and siding. Detached 2 car garage. Could not view inside because of animal odor and debris  ",44.36310833,W83.99429768,,
5310,750.00,14.30,007-300-010-00,ogemaw,,"Horton Township",18,21N,02E,1300,"BOBECK'S PLAT OF LAKE GEORGE LOT 10.",42151,"Walking distance to Lake ",44.21526596,W84.24629643,,
5311,"1,200.00",55.03,010-034-001-05,ogemaw,,"Mills Township",34,21N,03E,6400,"SEC 34 T21N R3E 4.44 M/L 372-432 NW 1/4 OF NW 1/4 OF NW 1/4 EX THE PLAT OF RIVER VALLEY VIEW SUBD.",49990,"Access has to determined ",44.17548281,W84.0647631,,
5312,"1,400.00",12.50,010-080-012-00,ogemaw,"5208 MICHIGAN AVENUE  PRESCOTT","Mills Township",26,21N,03E,1000,"CLEAR LAKE PARK LOTS 12, 99 & 100.",4829,"Low and and standing water ",44.18463578,W84.02792735,,
5313,700.00,4.88,010-160-020-00,ogemaw,,"Mills Township",23,21N,03E,400,"LOST LAKE HEIGHTS LOT 20.",29174,"Corner Lot ",44.19415495,W84.0278644,,
5314,700.00,7.33,010-180-043-00,ogemaw,,"Mills Township",26,21N,03E,600,"PINE LODGE SUBD LOT 43.",29649,"Lightly wooded ",44.18398269,W84.03691442,,
5315,700.00,12.50,010-215-009-00,ogemaw,,"Mills Township",26,21N,03E,1000,"HEDLEY L & DOROTHY M TURNER SUB NO. 1 LOT 9.",32660,"Lightly wooded ",44.18159503,W84.03831149,,
5318,750.00,12.50,010-273-011-00,ogemaw,,"Mills Township",27,21N,03E,1000,"SILVER CREEK SUBD #3 LOT 11, BLOCK 3.",35237,"Wooded lot ",44.17911126,W84.0490499,,
5319,"1,500.00",67.57,010-280-017-00,ogemaw,"5287 SPRING CREEK DRIVE  PRESCOTT","Mills Township",25,21N,03E,5500,"SPRING VALLEY HEIGHTS LOT 17.",35192,"For the right person this might make sense, but  its not for the faint hearted, this single wide need a lot work ",44.18234118,W84.02025349,,
5320,800.00,12.50,010-287-061-00,ogemaw,"2142 SILVER CREEK ROAD  PRESCOTT","Mills Township",14,21N,03E,1000,"HEDLEY L. AND DOROTHY M. TURNER SUB NO. 7 LOT 61.",37725,,44.21078625,W84.03946976,,
5321,800.00,13.75,010-300-007-00,ogemaw,,"Mills Township",14,21N,03E,1100,"HEDLEY L DOROTHY M TURNER SUBD NO. 8 LOT 7.",38246,"Cleared lot ",44.21220461,W84.03716972,,
5322,"1,400.00",18.76,010-310-023-00,ogemaw,,"Mills Township",27,21N,03E,4300,"HOOKS NORTH WOODS LOTS 23 & 24.",38633,"Note 2 lots ",44.18550287,W84.05950053,,
5323,750.00,9.77,010-310-063-00,ogemaw,,"Mills Township",27,21N,03E,800,"HOOKS NORTH WOODS LOT 63.",38633,"Some Trees ",44.18603772,W84.06016582,,
5324,900.00,22.51,010-320-046-01,ogemaw,,"Mills Township",14,21N,03E,1800,"ELMER KNIGHT'S SPORTSMAN'S SUBD LOTS 46 & 47.",38525,"Lightly wooded ",44.213849,W84.033653,,
5325,900.00,20.00,010-340-021-00,ogemaw,,"Mills Township",27,21N,03E,1600,"HOOKS NORTH WOODS SUBD #2 LOTS 21 & 22.",38904,"Hey I don't make up road names. But we got another double header with 2 lots  ",44.18645621,W84.05935942,,
5326,900.00,20.00,010-340-060-00,ogemaw,,"Mills Township",27,21N,03E,1600,"HOOKS NORTH WOODS SUBD #2 LOTS 60 & 61.",38904,"2 lots just outside of town ",44.18699251,W84.06030771,,
5327,"2,100.00",34.91,010-395-135-00,ogemaw,"1857 W SECOND STREET  PRESCOTT","Mills Township",27,21N,03E,6300,"SILVER CREEK SUBD #5 LOTS 135 & 136.",41359,"Recent fire, Very rough road ",44.17999277,W84.05292537,,
5329,"1,300.00",22.51,010-395-142-00,ogemaw,"1763 W SECOND STREET  PRESCOTT","Mills Township",27,21N,03E,1800,"SILVER CREEK SUBD #5 LOTS 142 & 143.",41359,"Nice lightly wooded lots ",44.17999164,W84.05452024,,
5330,750.00,9.77,010-400-019-00,ogemaw,,"Mills Township",26,21N,03E,800,"HEDLEY L. AND DOROTHY M. TURNER SUBD NO. 10 LOT 19.",41519,"Could be great camping sight ",44.17674692,W84.04497276,,
5331,950.00,14.99,010-415-097-00,ogemaw,,"Mills Township",25,21N,03E,1200,"HILLSTREAM SUBDIVSION LOT 97.",41463,"Partially cleared level lot ",44.18020729,W84.02354582,,
5332,750.00,12.50,010-470-022-00,ogemaw,"4977 TURNER PINE  PRESCOTT","Mills Township",23,21N,03E,1000,"ELMER KNIGHTS RAVINES LOT 22.",43966,,44.19187012,W84.04176012,,
5333,"1,200.00",20.00,010-475-039-00,ogemaw,,"Mills Township",34,21N,03E,1600,"CHIPPEWA TRAILS SUBD LOTS 39 & 40.",44931,"2 lots could be of value ",44.17537418,W84.06001663,,
5334,"1,000.00",7.33,010-510-025-00,ogemaw,,"Mills Township",21,21N,03E,600,"TURNERS RIFLE RIVER SUB LOT 25.",46848,"Wooded lot ",44.20024557,W84.08016028,,
5335,900.00,20.00,010-650-009-00,ogemaw,,"Mills Township",34,21N,03E,1600,"RIVER VALLEY VIEW SUBD LOT 9.",49990,"Please note next  to sale # 5336 Nice Mature Trees ",44.17468281,W84.06348726,,
5336,"2,000.00",77.15,010-650-010-00,ogemaw,"5568 S CHIPPEWA TRAIL  PRESCOTT","Mills Township",34,21N,03E,6400,"RIVER VALLEY VIEW SUBD LOTS 10 & 11.",49990,"Single wide with roof over. Look at the foundation what a great start to stabilize this single wide, but you must deal with some issues. 2 lots in a quiet area . ",44.17446549,W84.06349868,,
5337,950.00,28.78,010-655-114-00,ogemaw,,"Mills Township",33,21N,03E,2300,"RIVER BEND SUBD LOTS 114 & 115.",50078,"2 Lightly wooded corner lots ",44.16432668,W84.06781653,,
5338,"1,000.00",34.21,010-710-099-00,ogemaw,,"Mills Township",22,21N,03E,2700,"SILVER ACRES SUBD LOT 99.",53201,"Private Road ",44.1969333,W84.04979771,,
5339,"5,500.00",405.26,012-020-015-00,ogemaw,"3815 E GREENWOOD ROAD  PRESCOTT","Richland Township",20,21N,04E,32600,"SEC 20 T21N R4E 9 A SW 1/4 OF SE 1/4 EX W 627 FT & EX E 330 FT & EX COM AT SE COR OF SEC TH W 1650 FT FOR POB TH N 580 FT W 150 FT S 580 FT E 150 FT TO POB.",,"Recently remolded in a quality manner . Newer kitchen, steel roof, siding and windows. Also includes detached 2 car  garage all on 9 acres!",44.19299124,W83.97169581,,
5340,"1,200.00",48.55,012-020-015-50,ogemaw,,"Richland Township",20,21N,04E,3800,"SEC 20 T21N R4E 2 A COM AT SE COR OF SEC TH W 1650 FT FOR POB TH N 580 FT W 150 FT S 580 FT E 150 FT TO POB.",,"2 Acres with some woods",44.19177107,W83.97120942,,
5341,"1,800.00",94.47,013-110-004-55,ogemaw,,"Rose Township",10,24N,03E,12700,"SEC 10 T24N R3E 10.01 A COM AT E 1/4 COR TH N 2 DEG 19'40"" E 39.4 FT N 87 DEG 40' W 2582.5 FT N 1 DEG 58' E 643.9 FT FOR POB TH N 1 DEG 58' E 643.9 FT S 87 DEG 23' E 678 FT S 1 DEG 58' W 642.19 FT N 87 DEG 31'30"" W 678 FT TO POB. PARCEL F",,"Secluded on private 2 track roads, off from Deckerville road. Bring Quad or 4 X 4 and GPS",44.48888828,W84.0564581,,
5342,800.00,26.11,051-306-034-00,ogemaw,,"City of Rose City",6,23N,03E,1100,"SEC 6 T23N R3E BEG AT SW COR BLK 20 TH S 42 FT TH E 166.5 FT TH N 42 FT TH W 166.5 FT TO POB.",,"Nice trees on paved road ",44.420028,W84.11912,,
