"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3000,"5,200.00",284.58,001-024-062-25,iron,"E LAKE EMILY RD","Bates Township",24,43N,34W,31702,"ALL THAT PART OF GOVERNMENT LOT 7, SECTION 24, TOWNSHIP 43 NORTH, RANGE 34 WEST, DESCRIBED AS FOLLOWS: BEGINNING AT THE NORTHEAST CORNER OF SAID GOVERNMENT LOT 7; THENCE SOUTH 0 DEGREES 16 MINUTES 51 SECONDS EAST 200 FEET; THENCE SOUTH 0 DEGREES 16 MINUTES 51 SECONDS EAST 80.85 FEET THENCE SOUTH 31 DEGREES 30 MINUTES WEST 227.87 FEET,TO THE POINT OF BEGINNING; TH S 29*25'3""W 260.6'; TH N 3*58'46""W 230.56' ALONG THE SHORE OF LAKE EMILY; THS 88*48'23""E 144.03' TO THE POB",,"This is a super narrow piece of property with 230' of frontage on Lake Emily. It totals 1/2 acre, but a part of that is the right-of-way of the road. What's left is a steep hillside that runs down to the lake, and is partly wetlands. It is conceivable that you could build here on stilts .... but there would be nowhere for a septic system and nowhere to park. With substantial engineering (and permits) you could probably put in retaining walls to address the parking situation. And mayyyyybe the health department would approve a composting toilet, but that still leaves zoning setbacks and gray water storage.  Either way, this one is gorgeous, but a real challenge. Just like that high school crush that wouldn't pay attention to you. :). You will want to start this one with a survey to determine exactly how much land there is. ",46.114325,W88.492977,,
3001,550.00,45.02,002-076-004-00,iron,"(Off) M-69","Crystal Falls Township",26,43N,32W,10100,"SEC 26 T43N R32W NE 1/4 OF NW 1/4. 5/48 INT IN ABOVE DESCRIPTION.",,"This is a square 40 acre parcel located off M-69. It has no improved road frontage to access it. We are offering a 5/48ths ownership share. Please remember that undivided ownership interests do not give you the right to construct anything on the property without the consent of all other owners. USGS topographical maps indicate that this parcel is almost entirely marshlands. There may be a two track along the east edge if not marshy or overgrown. ",46.099807,W88.27494,,
3002,"1,000.00",191.34,002-114-001-00,iron,"(Near) Noyes Road","Crystal Falls Township",14,44N,32W,18400,"SEC 14 T44N R32W SE 1/4 OF NE 1/4. 40 A.",,"There is no improved road to this parcel. Appears there may be a two track coming in off Noyes Road, but you'll want to research legal easement rights. The west half of the parcel is marshlands, with rolling uplands on the east side.  ",46.212756,W88.265864,,
3003,"2,100.00",95.12,003-300-069-00,iron,"205 PINE ST  AMASA","Hematite Township",4,44N,33W,7500,"PLAT OF TOWN OF AMASA LOT 69",15706,"This building in Amasa is structurally dangerous. It has also been filled with old tires. AND ... it has no septic system and no land to put one on. A PERFORMANCE BOND or CASH EQUIVALENT in the amount of $50,000 assuring demolition must be secured in favor of the Iron County Treasurer in order to receive a deed to this property. Contact the office of the Treasurer or the auction house for complete details. If you are the winning bidder on this parcel and do not satisfy the requirements, the sale will be cancelled and no deed will be issued. No possession until the deed is recorded. ",46.232239,W88.449073,,
3004,"8,200.00",667.57,004-027-085-00,iron,"3954 US 2 WEST  IRON RIVER","Iron River Township",27,43N,35W,18900,"SEC 27 T43N R35W W 100' OF LAND DES AS COM 1,000' E OF NW COR OF NW 1/4 OF SE 1/4, TH S 1,058' TO HWY, TH SEZLY 101.95 FT, TH N 1,086 FT, TH W 100 FT TO POB.",,"Well maintained, older wood frame home. 1.5 story on 100' wide x 1086' foot deep lot = 2.5 acres. Steel roof. Rear half of the lot is marshy.  This is an efficient, updated, solid square home. Two bedrooms, one up, one down, plus a bonus walk-thru room upstairs for a study, hobby or playroom. Has been replumbed in recent years and has a modern, natural gas forced air furnace. Floors are straight and solid. Good windows. Clean and should be ready to go with minor fixups.",46.09302,W88.664441,,
3005,500.00,23.98,007-007-007-00,iron,"No known road access.","Stambaugh Township",7,42N,34W,660,"SEC 7 T42N R34W UND 1/40 INT IN SE 1/4 OF SW 1/4 40 A",,"This is an undivided 1/40th ownership interest in a remote 40 acre parcel SE of Gaastra. USGS topographical maps indicate that the south part of the parcel is marshland. REMEMBER: You are not buying complete ownership of this parcel. Just 1/40th. You cannot building anything here without consent of all other owners. ",46.049183,W88.608854,,
3006,"6,400.00",472.23,007-063-012-00,iron,"2747 M-189  IRON RIVER","Stambaugh Township",13,42N,35W,4200,"SEC 13 T42N R35W COM AT SW COR OF NW 1/4 OF NW 1/4, TH N ALG HWY 189 135', TH E 324', TH S 135', TH W 324' TO POB. 1 A.",,"NOTE: This property is now unoccupied, but personal property is still inside the home. Very nice, modern home. Two parcels that have 244' along the road and run 418' deep. Hope appears to be in very nice condition and well maintained. Detached two car garage. ",46.040376,W88.636769,,
3006,,,007-063-014-00,iron,"2747 HWY M-189  IRON RIVER","Stambaugh Township",13,42N,35W,63800,"SEC 13 T42N R35W N 209' OF W 418' OF N 1/2 OF SW1/4 OF NW 1/4. 2 A.",,,46.039915,W88.636488,,
3008,850.00,101.63,007-233-037-00,iron,"(Off) Mail Route Road","Stambaugh Township",33,43N,37W,10810,"SEC 33 T43N R37W PART OF GOV'T LOT 7 DES AS FROM 5 MILE POST ON WIS-MICH LN PROCEED S 50 DEG 38M E ALG STATE BDRY 117.4' TO POB TH S 81 DEG 05M TH E 482' TO E LN OF GOV'T LOT 7 TH S ALG E LN OF GOV'T LOT 7 TH S ALG E LN OF GOV'T LOT 7 ABOUT 289' TO STATE LN TH N 50 DEG 38M TH W ALG STATE LN 570' TO POB.",,"Parcel fronts 570' feet along the Michigan-Wisconsin border just off Mail Route Road. It may not actually reach the road, or if it does, it may be a smallllllll amount of frontage. It may require a survey to be sure. Parcel is triangular. See images. There is debris from some collapsed buildings on or near this parcel. Can't be sure whether they are bonus with this sale or not. Again ... it may take a survey to find out. ",46.076594,W88.939374,,
3009,"9,600.00",978.33,041-500-002-00,iron,"402 MAIN ST  ALPHA","Alpha Village",12,42N,33W,31000,"PLAT OF ALPHA PART OF OUTLOT NO 1 DESC AS FOLLOWS: COMM AT NE COR OF SE 1/4 OF SW 1/4 SEC 12; TH S00D00'08"" W ALG N/S 1/4 LN OF SEC 12 27' TO INTERSEC OF S ROW OF FIFTH ST; TH S89D52'57"" W ALG N BDRY LN OF OUTLOT NO 1 38.45' TO POB; TH S00D00'08"" W 203.81' TO INTERSEC OF NTRLY ROW LN OF CENTER ST; TH ALG A CURVED ROW TO L CHORD BEARING OF S68D04'15"" W CHORD DISTANCE 13.59' TO NTRLY ROW OF SELLWOOD AVE; TH CONT ALG EXTENSION OF NTRLY ROW OF CENTER ST AND ALG CURVED ROW TO L CORD BEARING S57D35'12 W CORD DISTANCE 30.24' TO SELLWOOD AVE; TH N39D39'07? W ALG CENTERLINE OF SELLWOOD AVE 158.85'; TH N00D11'51"" W 47.21'; TH CONT N00D11'51"" W 55.30' TO S ROW OF FIFTH ST; TH N89D52'57"" E 139.85' TO POB. 0.53 A.",,"This HALF OF A building in Alpha is structurally dangerous. It also contains asbestos.. A PERFORMANCE BOND or CASH EQUIVALENT in the amount of $250,000 assuring demolition or rehab to bring the structure up to code must be secured in favor of the Iron County Treasurer in order to receive a deed to this property. Contact the office of the Treasurer or the auction house for complete details. If you are the winning bidder on this parcel and do not satisfy the requirements, the sale will be cancelled and no deed will be issued. No possession until the deed is recorded. This is the newer (gymnasium) portion of the building. ",46.046985,W88.378099,,
3010,"4,100.00",293.11,041-544-001-00,iron,"513 MAIN STREET  ALPHA","Alpha Village",12,42N,33W,13400,"PLAT OF ALPHA LOTS 1, 2 & 3 OF BLK 4.",,"She's a dirty girl, but actually fairly solid. Needs a good resurfacing (walls and floors), and we're pretty sure that the plumbing underneath is freeze damaged. Bathrooms and kitchens are gruuuuuubby. One car detached garage and a Nicely fenced 75' x 132' yard. Next door to the village hall. ",46.045996,W88.380906,,
3011,550.00,19.04,041-548-016-00,iron,"Second Street","Alpha Village",12,42N,33W,600,"PLAT OF ALPHA LOTS 16 & 17 BLK 8.",,"70' x 127' lot in Alpha on Second Street. There is a boat stored on the lot that we don not own or have title to. Not included :)",46.044697,W88.378608,,
3012,"8,600.00","1,174.85",051-111-001-00,iron,"416 BRULE AVENUE  CASPIAN","City of Caspian",1,42N,35W,19340,"SEC 1 T42N R35W PLAT OF THE VILLAGE OF PALATKA LOTS 1 & 2 BLK 11.",15711,"This is a large, four-square style home with an older roof in need of replacement. At the corner of Brule and Sawyer in Caspian, lot size is 80' x 120'. NOTE: This home is full of human and animal waste, definitely a health hazard.",46.061375,W88.624979,,
3013,"8,500.00","1,034.99",051-162-009-00,iron,"307 CASPIAN AVENUE  CASPIAN","City of Caspian",1,42N,35W,17460,"SEC 1 T42N R35W PLAT OF CASPIAN LOTS 9 & 10. BLK 2.",15714,"Someone put an awful lot of work (and money) into this house, and then quit and walked away. The exterior and garage have been pretty much rehabilitated, and they got a good stab at the inside. But they decided to replace a foundation wall, and stopped *after* the old one way removed. With the foundation put back in place, much of the work here would be done, leaving the second floor to finish off as you desire.  UPPCO has dropped power service here.  ",46.065399,W88.6286,,
3014,"4,400.00",377.64,051-201-005-00,iron,"120 BERKSHIRE AVENUE  CASPIAN","City of Caspian",1,42N,35W,8180,"SEC 1 T42N R35W 1ST ADD TO PLAT OF CASPIAN E 1/2 OF LOT 5 & ALL LOT 6 BLK 1.",15722,"This one needs *everything*. The roof, foundation, inside, outside, wiring, plumbing, HVAC .... are all bad. ",46.063448,W88.63058,,
3015,750.00,89.92,051-331-008-00,iron,"Caspian Road","City of Caspian",1,42N,35W,1240,"2ND MORGAN ADD LOTS 8, 9 & 10 BLK 1.",27154,"Caspian Road (paved) on the north, Brule on the east, alley to the south. Level, low lot. Includes a big rock. May have been a home here at one time. ",46.065347,W88.624963,,
3016,"6,500.00",513.15,051-380-066-00,iron,"66 LAWRENCE STREET  STAMBAUGH","City of Caspian",1,42N,35W,9930,"LOT 66 ASSESSOR'S PLAT OF OLD CASPIAN LOT 66, EXCEPTING THE N 15' OF THE W 50'.",46411,"Disclaimer: A violent crime (murder) took place in this home in recent years. However, other than a couple of spots where the forensics people took samples, there is no ... anything ... to show that. This is a straight, solid modernized little two bedroom home in a nice (usually) quiet neighborhood in Caspian. Steel roof in good condition. Solid foundation. Updated 100A electric service and modern furnace. Nothing to be afraid of here. ",46.068617,W88.619956,,
3017,"5,100.00",494.16,052-100-088-00,iron,"229 SUPERIOR AVE  CRYSTAL FALLS","City of Crystal Falls",29,43N,32W,14855,"LOT 88 VILLAGE OF CRYSTAL FALLS LOT 88 ",15694,"This building housed the local newspaper from the 1880s until it's closure in 1996. It still contains linotype and offset presses from that era. Since then the building appears to have been used for storage and snowmobile repair. The roof here has been leaking for some time, and as such the county is requiring the purchaser to demolish this property after purchase. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $100,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.",46.096544,W88.330764,,
3018,"6,200.00",201.69,052-180-029-00,iron,"17 MARQUETTE AVE  CRYSTAL FALLS","City of Crystal Falls",29,43N,32W,15881,"J B SCHWARTZ FIRST ADDITION TO THE VILLAGE OF CRYSTAL FALLS LOT 29.",15705,"Well built small 2 bedroom home with detached 2 car garage in Crystal Falls. The biggest issue with this one is a water damage from a frozen plumbing incident in the bathroom upstairs. It'll need new flooring in the living room area and some drywall work. The front portion of the house is quite old, with the floor joists actually being logs. It has a more modern one story addition on the rear that is the kitchen. Everything here is pretty solid Roof is older but not leaking. 100A electrical service. ",46.096027,W88.326536,,
3019,"4,400.00",157.91,052-180-130-00,iron,"424 S FIFTH ST  CRYSTAL FALSL","City of Crystal Falls",29,43N,32W,5367,"JB SCHWARTZ FIRST ADDITION TO VILLAGE (NOW CITY) OF CRYSTAL FALLS LOT 130 (424 S 5TH ST)",15705,"This house in Crystal Falls is structurally dangerous. A PERFORMANCE BOND or CASH EQUIVALENT in the amount of $50,000 assuring demolition must be secured in favor of the Iron County Treasurer in order to receive a deed to this property. Contact the office of the Treasurer or the auction house for complete details. If you are the winning bidder on this parcel and do not satisfy the requirements, the sale will be cancelled and no deed will be issued. No possession until the deed is recorded. ",46.091587,W88.334393,,
3020,"5,800.00",678.92,052-280-015-00,iron,"1115 Harrison Avenue","City of Crystal Falls",29,43N,32W,18902,"PLAT OF PARKS ADDITION CITY OF CRYSTAL FALLS LOT 15. 1115 HARRISON AVE",15712,"NOTE: This property is now vacant, however there are still personal belongings inside. Updated mid-century and more recently. In fact it appears to currently be getting at least a partial new roof, with architectural series shingles. Two car detached garage. It appears to be in generally solid repair.   ",46.10073,W88.344709,,
3021,"5,000.00",492.19,052-280-031-00,iron,"1113 ERIE AVE  CRYSTAL FALLS","City of Crystal Falls",29,43N,32W,13704,"PLAT OF PARKS ADDITION CITY OF CRYSTAL FALLS LOT 31",15712,"House is larger inside than it appears from the road. Two bedrooms down (one is large) and another storage/sleeping room upstairs. Maple floors. On demand water heat and a gas fired boiler. Steel roof with no leaks evident. Kitchen does need a facelift and doesn't have a working sink. 1.5 baths. There is water in the basement at present that may have effected the boiler and water heater. We are told there is a hydroponics ""grow room"" in the basement (probably tomatoes, hey?). This is a solid little house that will serve the next owner well. Nice fenced yard for the wife.",46.099603,W88.344736,,
3022,"4,900.00",937.70,053-103-019-00,iron,"37 ELMWOOD AVE  GAASTRA","City of Gaastra",6,42N,34W,15750,"CITY OF GAASTRA 313-448 LOTS 19 & 20, BLK 3",15745,"Cute little fire damaged home. Appears that the fire was in the basement  and also involved the rear (kitchen?) room on the main floor. The damage to the rest of the house is mostly water and soot damage to flooring. It does not appear to have reached the attic or roof. Repairable? Most likely. Will need floor joists and decking in the rear and probably all new mechanicals. UPPCO has dropped the power service. 1.5 car detached garage. ",46.061159,W88.602728,,
3023,"10,500.00",740.18,054-024-012-00,iron,"96 ALLEN ST  IRON RIVER","City of Iron River",24,43N,35W,13734,"SEC 24 T43N R35W COM 220' E OF NECOR BLK 3 ALLENS ADD TH N 89 DEG 50' E 80' TH S 0 DEG 1' E 125' TH S 89 DEG 50' W 80' TH N 0 DEG 1' W 125' TO POB (96 ALLEN ST)",,"This is a cute efficient mid-century home near the Virgil Location. The roof is ooooold and in need of a replacement sooner rather than later. It is not leaking, yet. But it's gonna for sure before long. The siding also could use some attention, and it appears the walls have been insulated in the past. Nice wood floors, two bedrooms on the main floor plus a walk-up second level that offers storage or more sleeping space (low ceilings though). One car detached garage. Old 60A electric service has been dropped by the utility company. This one won't take a lot to make visually appealing. Really nice lot in a quiet neighborhood. Modern furnace and water heater. Two parcels in this sale. Together they are 120' along the road x 125' deep.",46.107471,W88.634236,,
3023,,,054-024-015-00,iron,,"City of Iron River",24,43N,35W,1021,"SEC 24 T43N R35W COM 100' E OF NE COR OF BLK 3 OF ALLENS ADDITION, TH N 89 DEG 50' E 40', TH S 0 DEG 1' E 125', TH S 89 DEG 50' W 40', TH N 0 DEG 1' W 125' TO POB",,,46.10749994,W88.6347066,,
3025,500.00,34.04,054-024-017-00,iron,"(Off) E Mineral Avenue","City of Iron River",24,43N,35W,750,"SEC 24 T43N R35W BEG AT NW COR OF NW 1/4 OF SW 1/4, TH E 275', TH SW'LY TO W LN, TH N 300' TO POB. .95 A.",,"Parcel sits north and west of E. Mineral Avenue on a trail that has been used for ATVs as of late. There is a small berm at the mouth to discourage vehicles. It is roughly an acre in size.",46.10883,W88.637354,,
3026,"7,600.00",699.79,054-025-025-00,iron,"640 E HUNTER RD  IRON RIVER","City of Iron River",25,43N,35W,13005,"SEC 25 T43N R35W TH PRT OF THE NW 1/4 OF NE 1/4 DES AS COM 660' E OF NW COR OF NW 1/4 OF NE 1/4, TH S 133.4' TO N BDY OF US HWY 2, TH SW'LY ALG R/W 141.2', TH N 258E 276.06',TH E 66.5' TO POB & ALL TH PART OF W 1/2 OF NW 1/4 OF NE 1/4 LYG NW'LY OF US-2 EXC THE W 660' THEREOF",,"This one will need an eviction, as there is a large family of raccoons living here. Home has a bad foundation, especially at the west (one story) side, which has permitted entry by the creepy crawlers. From there they made their way into the attic and the other half of the house, which is boarded off. This home has potential, but you'll need to address the foundation issue, get rid of the critters, and probably put on a new roof while you're at it. UPPCO has dropped the power service. This one is a handyman special. Has a very nice lot and detached one garage garage and garden shed. Backs up to US 2 on the south line. Triangular shaped lot. ",46.101577,W88.624771,,
3027,700.00,11.71,054-166-003-00,iron,"(East of) 623 N FOURTH AVE  IRON RIVER","City of Iron River",26,43N,35W,1096,"ASSESSOR'S PLAT OF MAC KINNON'S ADDITION TO VILLAGE (NOW CITY) OF IRON RIVER LOT 3 BLK 6 ",,"Vacant lot in a quiet, clean neighborhood just north of downtown Iron River. There is a trailer stored here that belongs to a neighbor. Not part of the sale. ",46.09402,W88.643142,,
3028,500.00,34.04,054-428-014-00,iron,"(Unimproved) 13th Street","City of Iron River",26,43N,35W,750,"PLAT OF MINCKLER ADDITION-VILLAGE OF IRON RIVER LOTS 14 & 15. BLK 8.",,"The road to this parcel was platted, but never built. 100' x 155' parcel. Off (unimproved) 13th Street ",46.100307,W88.653273,,
3029,650.00,25.59,054-464-001-00,iron,"Buchholz Street","City of Iron River",27,43N,35W,1150,"GREILING HILLTOP ADD TO VILL OF IRON RIVER LOT 1 BLK 4.",15724,"Located west of where Buchholz meets 17th Avenue. A neighbor has their fifth wheel parked in the middle of the road ... if that wasn't there you could drive to the lot on the unimproved street. Lot is 46' x 125' in size.",46.101214,W88.661521,,
3030,800.00,32.68,055-109-001-00,iron,"Cherry Street at Jefferson Street","City of Iron River",36,43N,35W,1500,"PLAT OF THE VILLAGE OF STAMBAUGH (NOW CITY OF IRON RIVER) LOTS 1 & 2 BLK 9",15696,"Parcel is at the SW corner of the intersection of Cherry and Jefferson in Old Stambaugh. Fronts 60' along Cherry Street and runs 120' deep to the south. Nice level, dry open lot. A house was removed from this site, the driveway and slab from the garage is still there. Alley service too.",46.084821,W88.629501,,
3031,"7,500.00",112.79,055-112-008-00,iron,"214 AMBER ST  IRON RIVER","City of Iron River",36,43N,35W,4000,"PLAT OF THE VILLAGE OF STAMBAUGH (NOW CITY OF IRON RIVER) LOTS 8 & 9, BLK 12",15696,"This is a pretty decent looking house from the exterior, but it has a verrrry bad foundation. It has been barricaded from entry for safety reasons, and we did not attempt to enter it because of that hint. It is not habitable in this condition. One car garage at alley appears to be in decent condition. The buyer of this lot will be required to demolish the property. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $50,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.",46.086602,W88.632426,,
3032,"10,250.00",886.27,055-390-018-00,iron,"426 JASPER ST  IRON RIVER","City of Iron River",36,43N,35W,16324,"ASSESSORS PLAT 4 TO CITY OF STAMBAUGH LOT 18. 77' X 100' 426 JASPER ST",28050,"1.5 story home with newer deck, steel roof and detached garage. 77' wide lot that runs 100' deep. This home is a project-in-progress. The exterior is mostly done, but the interior has been stripped to the shell and that's where it stalled. No plumbing, not much wiring (service dropped by UPPCO), no stairway to the second floor. The other major factor at play here is the foundation. There is noticeable deflection on the west wall (under the deck) with two horizontal stress cracks in the basement, and there is a buttress wall in the basement against the east wall that itself has failed. This foundation is not in immediate danger of collapse, but it will be at some point. The home probably needs to be raised or stress taken off the foundation while it is replaced. The structure itself is straight and solid. ",46.079123,W88.627842,,
