"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2101,"2,300.00",378.11,002-132-009-10,dickinson,R/W,"BREITUNG TOWNSHIP",32,40N,30W,11800,"SEC 32 T40N R30W A STRIP OF LAND ACROSS THE SW1/4 X SW 1/4, SE1/4 X SW 1/4, SW 1/4 X SE 1/4 & SE 1/4 X SE 1/4 BEING THE FORMER WISCONSIN MICHIGAN RR R/W 100.00 FT WIDE, BEING 50.00 FT IN WIDTH ON EACH SIDE OF THE C/L OF THE SURVEYED AND LOCATED LINE OF THE RR COMPANY ACROSS THE ABOVE DESCRIBED LANDS.",,"This is a 100' wide strip of land ... an abandoned railroad right-of-way ... that runs from east to west across the southern 1/4 of Section 32. In theory it is 5280' east>west x 100' north-south ... is 12.12 acres. But we're not sure exactly what you'll do with it.   ",,,,
2102,"7,100.00","1,222.88",002-512-001-00,dickinson,"109 FISHER ST KINGSFORD            MI 49802","BREITUNG TOWNSHIP",6,39N,30W,36200,"LOT 1-2-3-4-5 BLK 2. PLAT OF EAST KINGSFORD.",18788,"Large concrete block building on a corner lot. Has an arched roof which is failing and probably not more than a good snow load away from caving in. Several biltmore additions to the rear and and multiple bay garage structure to the west. NOTE: The concrete block storage building to the rear is NOT a part of this parcel, but the office/house type unit facing Fisher Street  IS .... and as a special bonus, the 70'ish dome building to the west is also on this parcel and included. The larger building here likely needs demolition, and that cost is probably more than the value of the property. Does not appear to have been used for anything more than cold storage in years. Does have railroad freight access potential. This one has the appearance of having been perhaps a lumber yard or similar retail parts operation in an earlier incarnation. Two tax parcels included.",45.79672234,W88.06440237,,
2102,,,002-512-006-00,dickinson,"441 BREITUNG AVE             KINGSFORD","BREITUNG TOWNSHIP",6,39N,30W,4100,"LOTS 6-7 BLK 2. PLAT OF EAST KINGSFORD.",18788,,,,,
2108,"7,700.00","1,200.21",004-015-021-00,dickinson,"N 1593 River Road - Vulcan","NORWAY TOWNSHIP",15,39N,29W,31300,"NOR TWSP SEC 15 T39N R29W PART OF THE SE OF NE BEG AT A POINT 33' W & 100 FTS OF THE NE COR OF SD FORTY WH PT LIES ON W R/W LN OF STATE RD, TH S ALG W LN 90 FT, TH DUE W & 190 FT S & PARA TO N LN OF FORTY 120 FT, TH DUE N 90 FT, TH DUE E 120 FT TO W LN OF STATE RD R/W & POB. .25 A M/L",,"Large, solid commercial building in Vulcan. Was a long time bar and restaurant location. It's a bit tired and could use a resurfacing, as well as some mechanical upgrades. There are two apartments on the second floor which have been connected, and there is an interior stairway that leads to another one on the backside of the building. All of the apartments need new kitchens and baths. The exterior stairway to the upper apartments is shot and dangerous. Will need replacement. This building could probably be used for about any commercial type use, subject to zoning. The building is square and sturdy, just a little dated, worn and dirty. The kitchen exhaust vent hood would not pass current code. Walk in cooler is home made and likely wouldn't pass current codes either. The business has been closed since about 2006.  Roof looks sketchy, but only appears to leak on the south side about half way back along the edge. There is no liquor license included in this sale. And they took all the beer away too :( . Lot fronts 90 feet on River Road and runs 120 feet deep. Two car garage is serviceable. ",45.77637796,W87.86270815,,
2109,"2,000.00",136.31,005-507-008-25,dickinson,"204 Channing Avenue, Sagola","SAGOLA TOWNSHIP",29,43N,30W,4500,"THE W 25 FT OF LOT 8, BLK 7 SUPERVISOR'S PLAT OF VILLAGE OF SAGOLA",30926,"Parcel is 25' wide x 120' deep. Runs north from Channing Avenue. The mobile home here has been unoccupied and sitting vacant for a while and is overgrown and decaying. The value here is in the land, well and septic (condition of the latter two not known).    ",46.08874069,W88.07790701,,
2110,"1,700.00",266.68,051-102-179-00,dickinson,"(Unimproved) LINCOLN ST IRON MOUNTAIN        MI 49801","CITY OF IRON MOUNTAIN",30,40N,30W,5500,"IM LOTS 7 & 8 BLOCK 6 KIMBERLY'S 4TH ADDITION",6022,"A frog farm. Cat tail ranch. Mosquito hatchery. Whatever you're looking for, it's right here !  The street to this property was never developed, so you'll need amphibious aircraft to get to it too. How many do you want ? Irregular in shape .... located behind Arcands Service. If you drive thru their lot, keep going west until you're in the water ... and you're there ! ",45.83619423,W88.05747349,,
2111,"3,800.00",700.10,051-103-634-00,dickinson,"522 A ST IRON MOUNTAIN        MI 49801","CITY OF IRON MOUNTAIN",31,40N,30W,15300,"IM LOT 1 BLOCK 1 ST. CLAIR'S FIRST ADDITION PROPERTY IDENTIFIED, AS PER THE ORIGINAL PLAT OF RECORD, AS ST CLAIRS ADDITION, LOCATED IN THE NE 1/4 OF NW 1/4, SEC 31, T40N R30W",6010,"This is a cute little house, that unfortunately has been CONDEMNED because of chemical contamination, which is typically the result of being used to ""cook"" meth. In order to view, occupy or work on this property, you must first have the place CLEANED of all contaminants by a certified environmental services company. We did not view the interior because of posted warnings, but it appears that the property is in generally merchantable condition and worth restoration. Roof is mid life. Siding is low maintenance. Could use a little soffit work on the rear end, but other than that this one seems worth your investment ! Lot fronts 50' on A Street and runs 120 feet deep to an alley on Adams Street. We're guessing 1 or 2 bedrooms here.   ",45.818583,W88.059600,,
2112,"4,500.00","1,270.66",051-103-873-00,dickinson,"725 D ST IRON MOUNTAIN        MI 49801","CITY OF IRON MOUNTAIN",31,40N,30W,21100,"IM W 1/2 OF LOT 3 ENTIRE LOTS 4 & 5 BLK 5 ST. CLAIR'S 2ND ADDITION ALSO W 1/2 OF LOT 3 ENTIRE LOTS 4 & 5 BLK 6 ST. CLAIR'S 3RD ADDITION",6027,"This place is better than it appears from the curb. While the exterior could use new siding and it needs a roof, the interior in straight solid. This is an incomplete rehab project that has new electric service and a pretty new natural gas forced air furnace as well. The front porch and the roof over the back section of the house need the most attention, but neither are huge projects. 2BR 1 BA. Itsy bitsy teeny tiny kitchen. The vacant parcel west of the home is part of the property. There is also a 2 car detached garage that is pretty solid (also could use a new roof) that the neighbors appear to be borrowing for parking. This one is salvageable. With the inside finished, a kitchen and bath, and siding and a roof, this one will be good to go for years. ",45.815352,W88.056072,,
2113,"2,600.00",610.67,051-700-850-07,dickinson,,"CITY OF IRON MOUNTAIN",6,39N,30W,10600,"SEC 6 T39N R30W A STRIP OF LAND 100.00 FT WIDE ACROSS THE NE X NW, NW X NE, NE XNE BEING THE FORMER WISC MICH RR R/W 50.00 FT IN WIDTH ON EACH SIDE OF C/L OF THE SURVEYED AND LOCATED LINE.",,"This is a 100' wide strip of land ... an abandoned railroad right-of-way ... that runs from east to west across PART OF THE northern 1/4 of Section 32. In theory it is 3960' east>west x 100' north-south ... is 9 acres. But we're not sure exactly what you'll do with it.   ",,,,
2114,"7,000.00","1,164.84",052-090-078-00,dickinson,"225 BIRCH ST KINGSFORD            MI 49802","CITY OF KINGSFORD",1,39N,31W,19400,"LOT 78 VILLAGE OF BREITUNG.",17319,"2 story home on a 50' wide x 125' deep lot in Kingsford. Aluminum siding and a mid-century remodeling here. There is some cave in of the foundation on the south side of the home here. We looked at it below, and it is in a crawlspace, not in the partial basement. So there is some prospect for excavating it and reinforcing it if the footings themselves are good. There are 3 bedrooms up and one down, with a bathroom on each floor. Kitchen isn't anything special, but it's merchantable. The front south side room here is unfinished. It was probably half of the living room at one time but has been partitioned off. Not sure what that plan was. Aluminum siding and a newer natural gas forced air furnace ... but that begs the question ""where is the gas meter"" ? We saw no evidence of any fuel supply .... ",45.79419683,W88.08431094,,
2116,500.00,35.48,052-487-013-00,dickinson,"421 DORALAND ST KINGSFORD            MI 49802","CITY OF KINGSFORD",12,39N,31W,600,"LOT 13 BLK 17 SKIDMORE'S ADD NO 2 TO THE VILLAGE OF BREITUNG.",19842,"Lot has alley access to the east, as well as paved frontage on Doraland. Wooded hillside parcel  ",45.790722,W88.07799702,,
2117,"5,300.00","1,335.21",052-557-011-00,dickinson,"440 STERLING ST            KINGSFORD","CITY OF KINGSFORD",11,39N,31W,17100,"LOT 11 BLK 17 VILLAGE OF WEST BREITUNG.",17327,"Older 2 story home that has been rehabbed and appears to have been well taken care of. 50' x 125' lot in Kingsford. Nice clean quiet neighborhood. Because it is occupied we did not get an opportunity to look up close, but it has a newer architectural series shingle roof, vinyl siding and a sharp garage/shop building in the rear. AS always, this property is OCCUPIED and we ask that you respect the privacy of the folks living there.  ",45.78993649,W88.09008306,,
2118,"6,200.00",883.87,053-302-005-00,dickinson,"802 MINE ST      NORWAY","CITY OF NORWAY",8,39N,29W,22100,"NC LOT 5 BLK 2 VILLAGE OF INGOLSDORF.",5996,"This property is occupied, and they're not going to take kindly to any ""visits"". So please stay off the property and view only from a distance. Well kept mid-century bungalow style home. Low maintenance exterior and a roof that is in good condition. This one has been well taken care of over time. Has a detached one car garage, nice yard, corner lot with alley service. We did not have the opportunity to view the interior due to possession. ",45.78820038,W87.90465546,,
