"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8505,100.00,22.20,011-520-000-730-00,otsego,GAYLORD,"BAGLEY TOWNSHIP",0,,,1000,"LOT 730. MICHAYWE NO. 3",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.948781,W84.665815,,
8507,100.00,19.98,011-520-000-773-00,otsego,GAYLORD,"BAGLEY TOWNSHIP",0,,,900,"LOT 773. MICHAYWE NO. 3",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.954277,W84.668473,,
8508,100.00,14.22,011-520-000-811-01,otsego,"CHEYENNE CIR  GAYLORD","BAGLEY TOWNSHIP",0,,,2000,"LOTS 811 & 812. MICHAYWE NO. 3",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.953041,W84.664442,,
8509,100.00,22.20,011-520-001-014-00,otsego,GAYLORD,"BAGLEY TOWNSHIP",0,,,1000,"LOT 1014. MICHAYWE NO. 3",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.945422,W84.661157,,
8510,100.00,24.99,011-590-000-014-00,otsego,GAYLORD,"BAGLEY TOWNSHIP",0,,,1100,"LOT 14. NAVAJO RESERVATION.",,,44.954072,W84.632323,,
8537,100.00,89.38,043-100-000-022-00,otsego,VANDERBILT,"CORWITH TOWNSHIP",0,,,2500,"UNIT 22 BLACKBEAR ESTATES SEC 11 T32N R3W",,,45.181667,W84.645048,,
8538,100.00,89.38,043-100-000-023-00,otsego,VANDERBILT,"CORWITH TOWNSHIP",0,,,2500,"UNIT 23 BLACKBEAR ESTATES SEC 11 T32N-R3W 98 SPLIT FROM 042-011-100-005-03",,,45.181651,W84.645684,,
8539,100.00,89.38,043-100-000-024-00,otsego,VANDERBILT,"CORWITH TOWNSHIP",0,,,2500,"UNIT 24 BLACKBEAR ESTATES SEC 11 T32N-R3W 98 SPLIT FROM 042-011-100-005-03",,,45.181663,W84.646422,,
8559,100.00,19.81,072-100-000-171-00,otsego,,"HAYES TOWNSHIP",0,,,900,"LOT 171 ARROW SHORES T30N R4W SEC 33 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.954973,W84.806124,,
8566,100.00,22.02,072-280-000-047-00,otsego,,"HAYES TOWNSHIP",0,,,1000,"LOT 47 PENCIL LAKE NORTH SEC 31 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.950879,W84.836401,,
8567,100.00,22.02,072-280-000-048-00,otsego,,"HAYES TOWNSHIP",0,,,1000,"LOT 48 PENCIL LAKE NORTH SEC 31 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.951058,W84.836745,,
8568,100.00,22.02,072-280-000-252-00,otsego,ELMIRA,"HAYES TOWNSHIP",0,,,1000,"LOT 252 PENCIL LAKE NORTH SEC 31 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.951381,W84.829281,,
8569,100.00,22.02,072-280-000-333-00,otsego,,"HAYES TOWNSHIP",0,,,1000,"LOT 333 PENCIL LAKE NORTH. SEC 31 T30N R4W.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.954666,W84.830603,,
8570,100.00,22.02,072-280-000-334-00,otsego,ELMIRA,"HAYES TOWNSHIP",0,,,1000,"LOT 334 PENCIL LAKE NORTH SEC 31 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.954949,W84.830525,,
8571,100.00,22.02,072-280-000-345-00,otsego,,"HAYES TOWNSHIP",0,,,1000,"LOT 345 PENCIL LAKE NORTH SEC 31 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.954868,W84.831219,,
8572,100.00,22.02,072-280-000-482-00,otsego,ELMIRA,"HAYES TOWNSHIP",0,,,1000,"LOT 482 PENCIL LAKE NORTH. SEC 31 T30N R4W.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.948334,W84.834062,,
8576,100.00,13.57,072-300-000-385-01,otsego,GAYLORD,"HAYES TOWNSHIP",0,,,1100,"LOT 385 SOUTHERN TRAILS 98 SPLIT FROM 072-300-000- 385-00 SEC 32 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.948847,W84.827876,,
8579,100.00,15.40,072-320-000-154-00,otsego,GAYLORD,"HAYES TOWNSHIP",0,,,800,"LOT 154 TUSCOLA TRAILS SEC 32 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.946892,W84.809723,,
8580,100.00,17.60,072-320-000-155-00,otsego,GAYLORD,"HAYES TOWNSHIP",0,,,800,"LOT 155 TUSCOLA TRAILS SEC 32 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.946858,W84.809954,,
8595,100.00,19.80,091-190-000-113-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 113 ENCHANTED FOREST SEC 36 T29N R3W",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers.",44.863053,W84.625295,,
8597,100.00,22.02,091-190-000-174-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1100,"LOT 174 ENCHANTED FOREST SEC 36 T29N R3W",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers.",44.863307,W84.621864,,
8598,100.00,22.02,091-200-000-315-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1100,"LOTS 315 ENCHANTED FOREST NO. 2 SEC 36 T29N R3W",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers.",44.870614,W84.615229,,
8599,100.00,19.80,091-200-000-316-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 316 ENCHANTED FOREST NO. 2 SEC 36 T29N R3W",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers.",44.870299,W84.615312,,
8601,100.00,33.68,091-200-000-491-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1900,"LOT 491 ENCHANTED FOREST NO 2 SEC25 T29N R3W",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers.",44.873083,W84.612553,,
8602,100.00,18.63,091-200-000-494-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 494 ENCHANTED FOREST NO 2 SEC 36 T29N R3W",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers.",44.871634,W84.612031,,
8608,100.00,17.60,091-310-000-274-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 274 MICHAYWE NO. 2 SEC 3 T29N R3W",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.934807,W84.645539,,
8609,100.00,17.60,091-310-000-409-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 409 MICHAYWE NO. 2 SEC 3 T29N R3W",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.940931,W84.652986,,
8611,100.00,17.60,091-320-001-087-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 1087 MICHAYWE NO 4. SEC 1 T29N R3W.",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.931932,W84.616711,,
8612,100.00,17.60,091-320-001-155-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 1155 MICHAYWE NO. 4 SEC 2 T29N R3W",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.932909,W84.631462,,
8613,100.00,17.60,091-340-001-234-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 1234 MICHAYWE NO. 6 SEC 1 T29N R3W",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.935812,W84.623494,,
8614,100.00,22.02,091-390-001-651-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,1100,"LOT 1651 MICHAYWE NO. 13 SEC 2 T29N R3W",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.930109,W84.630051,,
8615,100.00,17.60,091-390-001-704-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,1100,"LOT 1704 MICHAYWE NO. 13 SEC 11 T29N R3W",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.927493,W84.630926,,
8617,100.00,22.02,091-391-001-778-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,1100,"LOT 1778 MICHAYWE NO 14. SEC 11 T29N R3W.",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.923081,W84.631755,,
8619,100.00,17.60,091-392-002-051-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 2051 MICHAYWE NO 15 T29N R3W",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.927896,W84.635369,,
8620,100.00,17.60,091-392-002-062-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 2062 MICHAYWE NO 15 T29N R3W",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.928132,W84.638741,,
