"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6800,"3,900.00",240.11,"02 030 134 40",monroe,"SECOR  LAMBERTVILLE","BEDFORD TOWNSHIP",30,8S,7E,21900,"T8S R7E SEC 30 PART OF THE SE 1/4 OF SEC 30 COM AT THE SE COR OF THE SE 1/4 OF SEC 30, TH AL THE E LI OF SEC 30 AND CEN LI OF SECOR RD N 00 DEG E 881.83 FT; TH N 89 DEG 27' 15"" W 448.01 FT; TH N 00 DEG E 94.48 FT; TH S 89 DEG 53' 12"" W 221.41 FT TO POB; TH S 89 DEG 53' 12"" W 100.00 FT; TH N 00 DEG 15' 41"" E 335.00 FT; TH N 89 DEG 53' 12"" E 100.00 FT; TH S 00 DEG 15' 41"" W 335.00 FT TO POB. CONTAINING 0.769 AMOL",,"Landlocked vacant parcel.",41.752111,W83.628612,,
6801,"7,700.00",427.18,"02 101 055 00",monroe,"6300 TELEGRAPH  ERIE","BEDFORD TOWNSHIP",1,9S,7E,37400,"SEC 1 FRL T9S R7E 4.5 ACRES COM @ NW COR OF SEC TH S 86D 31M 56S E ON C/L OF LAVOY RD 50.18 FT TO A PT ON ELY R/W LINE OF TELEGRAPH RD TH S 1D 25M 0S E ON ELY LINE OF SD TELEGRAPH RD 1128.4 FT TO A PT SD PT BEING TRUE POB TH N 88D 26M 56S E 710.82 FT TO A PT TH S 1D 25M 0S E 272.75 FT TO A PT TH S 88D 4M 0S W 712.67 FT TO A PT ON ELY LINE OF SD TELEGRAPH RD TH N 1D 25M 0S W ON E LINE OF SD TELEGRAPH RD 277.5 FT TO POB",,"Great opportunity for a small business here. Small commercial building with handicap accessible ramp and a decent parking lot. A detached one car garage for storage. Has a huge back yard and sits on 4.5 Acres. Seems solid. Basement is dry and block foundation looks good. Some clean up and minor repairs will have this place back in business in no time.  This property is adjacent to Lot#6802 in our auction. Buy them both and have 7 Acres.",41.732979,W83.546045,,
6802,"79,750.00",220.97,"02 101 056 00",monroe,"6280 TELEGRAPH  ERIE","BEDFORD TOWNSHIP",1,9S,7E,51400,"SEC 1 T9S R7E 2.586 ACRES COM 50.19 FT S 86D 16M E & 1405.9 FT S 1D 25M E FR NW COR OF FRL SEC 1 TH N 88D 04M E 410.67 FT TH S 1D 48M 01S E 275.02 FT TH S 88D 38M 32S W 80 FT TH S 88D 24M W 332.57 FT TH N 1D 25M W 272.31 FT TO POB",,"2.5 acres of vacant property on Telegraph Rd. This property is adjacent to Lot#6801 in our auction. Buy them both and have 7 Acres total for your business.",41.732194,W83.546561,,
6803,"3,400.00",185.85,"02 355 004 00",monroe,"589 MARQUETTE  Erie","BEDFORD TOWNSHIP",36,8S,7E,8500,"KELLMOOR PLACE W 1/2 OF LOT 4",,"This is a bundle of two parcels at the end of Marquette Dr. Each one is 1/2 of a platted lot, so together they are one whole platted lot but two separate parcels. Combined they are a total area of 0.25 Acres.",41.746296,W83.534445,,
6803,,,"02 355 005 00",monroe,"595 MARQUETTE  Erie","BEDFORD TOWNSHIP",36,8S,7E,8100,"KELLMOOR PLACE E 1/2 OF LOT 4",,,41.746291,W83.534249,,
6805,"4,900.00",125.57,"02 430 043 00",monroe,"POWLESLAND  TEMPERANCE","BEDFORD TOWNSHIP",33,8S,7E,11000,"MCLAIN'S SHELTON PARK LOT 60",,"Vacant lot that it looks like is being mowed and used as a backyard to a house on Douglas Rd.",41.748502,W83.605483,,
6806,"17,500.00","1,107.82","02 620 024 00",monroe,"6240 SWISS GARDEN  TEMPERANCE","BEDFORD TOWNSHIP",3,9S,7E,106400,"SUPERVISOR'S PLAT OF SWISS GARDENS S 124 FT OF LOT 9",,"Note: if you are interested in a tour of the interior of this home, please contact the Monroe County Treasurer for more information. Update: The interior has been cleaned up (see pics 2-8 for newer photos). Ohio border within 800 ft of this home. Large house with big rooms, an attached two car garage, and an in ground pool! Some cleanup and some updating this would be a very nice home. Basement is damp and has mold, may have water issues.",41.730766,W83.572652,,
6807,"6,800.00",616.56,"03 017 008 00",monroe,"5202 CARLETON ROCKWOOD RD  SO ROCKWOOD","BERLIN TOWNSHIP",17,5S,10E,64900,"5202 CARLETON RD SEC 17 T5S R10E 12 A E 12 A OF SW 1/4 OF NW 1/4.",,"12.3 Acres with a small brick house in questionable condition. The value here is in the land.",42.06093474,W83.27995692,,
6808,"2,900.00",165.51,"05 029 026 00",monroe,"7469 SUDER AVE  ERIE","ERIE TOWNSHIP",29,8S,8E,15000,"SEC 29 T8 R8E 0.43 A COM 680 FT N FR SE COR OF SEC 29 T8S R8E TH N 100 FT TH W 190 FT TH S 100 FT TH E 190 FT TO THE P O B BEING PT OF SE 1/4.",,"Small house with detached garage that is in pretty rough shape. Would need quite a bit of work to get this one move-in ready.",41.75231294,W83.49017649,,
6809,"1,700.00",61.91,"05 150 010 00",monroe,"LOTUS DR/DIXIE  ERIE","ERIE TOWNSHIP",31,8S,8E,10700,"HIGHWAY FARMS W 150 FT OF N 161.40 FT OF LOT 6.",,"Nice lot on corner of M-125 and Lotus",41.73943904,W83.52658046,,
6810,"5,700.00",329.73,"07 016 035 00",monroe,"6473 N MONROE  MONROE","FRENCHTOWN TOWNSHIP",16,6S,9E,28300,"SEC 16 T6S R9E .48 AMOL PT OF NW 1/4 OF SW 1/4 COM AT PT LOC 924 FT N 89 DEG 28'E & 60 FT S 00 DEG 30'W FR W 1/4 COR, TH S 00 DEG 30'W 60 FT, TH N 89 DEG 28'E 350 FT, TH N 00 DEG 30'E 60 FT, TH S 89 DEG 28'W 350 FT TO POB DESCRIPTION FOR TAXATION PURPOSES ONLY",,"Basement full of water",41.970981,W83.374131,,
6811,"5,200.00",356.17,"07 760 044 00",monroe,"73 KESSLER  MONROE","FRENCHTOWN TOWNSHIP",,,,31900,"BEVERLEY PARK LOT 44.",,"2 Story with garage, very rough shape, might need a dozer,or definitely needs a dumpster.",41.939522,W83.385895,,
6812,400.00,1.65,"07 765 479 00",monroe,"CENTRAL  NEWPORT","FRENCHTOWN TOWNSHIP",29,6S,10E,700,"SEC 29 T6S R10E BREST BAY GROVE SUBDIVISION LOTS 479 TO 481 INCL INACCESSIBLE PARCEL- NO ROAD",,"Vacant parcel close to Lake Erie - low and wet - only access is via a road that was never built",41.943209,W83.276088,,
6813,400.00,1.65,"07 765 487 00",monroe,"CENTRAL  NEWPORT","FRENCHTOWN TOWNSHIP",29,6S,10E,500,"SEC 29 T6S R10E BREST BAY GROVE SUBDIVISION LOTS 487 & 488 INACCESSIBLE PARCEL- NO ROAD",,"Vacant property close to Lake Erie - low and wet - only access is via a road that was never built.",41.944201,W83.276121,,
6814,"4,000.00",147.93,"07 927 331 00",monroe,"4333 AVENUE E  NEWPORT","FRENCHTOWN TOWNSHIP",29,6S,10E,14000,"SEC 29 T6S R10E STONY POINTE BEACH SUBDIVISION LOT 331",,"Small Occupied house in Newport",41.942041,W83.270109,,
6815,450.00,TBA,"09 180 242 00",monroe,"AVE B  LA SALLE","LASALLE TOWNSHIP",,7S,9E,600,"NORTH SHORES PLAT NO. 1 LOT 293.",,"Triangular vacant lot in a nice neighborhood near Lake Erie. Would be a good place to build IF you are allowed. Please check with local building authority before bidding.",41.83800542,W83.40841236,,
6817,"2,900.00",268.61,"10 025 009 00",monroe,"9337 HOFFMAN RD  MAYBEE","LONDON TOWNSHIP",25,5S,7E,31400,"PER SURVEY SEC 25 T5S R7E 2 AC COM 271.11 FT N 89 DEG 38'W FR NE COR OF NW 1/4 OF SEC 25 TH S 0 DEG 11'08""E 366.85 FT TH N 89 DEG 38'00""W 392.48 FT TH N 0 DEG 04.29""E 378.96 FT TH S 89 DEG 38'00""E 380.42 FT TO POB",,"Occupied farmhouse that needs some TLC and sits on 1.2 Acres",42.02599993,W83.54856281,,
6818,"16,500.00",448.08,"10 028 029 00",monroe,"11786 OSTRANDER RD  MAYBEE","LONDON TOWNSHIP",28,5S,7E,54700,"SEC 28 T5S R7E 5 A E 1/8 OF SE 1/4 OF NE 1/4.",,"Hard to find, way back in the woods with no driveway! Small ranch style home that is overgrown and in rough condition. The value here is in the land. 4.8 Acres that fronts on Ostrander Rd.",42.0224421,W83.59671036,,
6819,"3,700.00",203.94,"10 033 027 20",monroe,"OELKE RD  MAYBEE","LONDON TOWNSHIP",33,5S,7E,18000,"A PARCEL OF LAND BEING IN THE NW 1/4 OF SEC 33, COM AT THE N 1/4 OF SEC 33, T5S R7E; TH S 01 DEG 03' 58"" W 657.15 FT; TH N 88 DEG 43' 32"" W 1736.89 FT TO POB; TH S 01 DEG 03' 58"" W 662.82 FT; TH N 88 DEG 54' 45"" W 345.50 FT; TH N 01 DEG 03' 58"" E 663.95 FT; TH S 88 DEG 43' 32"" E 345.51 FT TO POB. CONTAINING 5.26 AMOL",,"5 Acres of Vacant Farmland on Oelke Rd",42.01000464,W83.61264764,,
6820,"4,400.00",273.04,"12 225 035 00",monroe,"S TELEGRAPH RD  MONROE","MONROE TOWNSHIP",,7S,8E,23200,"TELBAR PLACE LOT 36",,"Vacant lot on corner of Telegraph and Plum Creek",41.904741,W83.42623,,
6821,"5,200.00",789.34,"55 19 00019 000",monroe,"523 W FOURTH ST  MONROE","CITY OF MONROE",6,7S,9E,32260,"BACON PLAT N HALF OF LOT 46",,"2 story house in need of a lonely bulldozer",41.916045,W83.407134,,
6822,550.00,34.38,"55 49 00321 000",monroe,"1014 KENTUCKY AVE V  MONROE","CITY OF MONROE",8,7S,9E,2870,"FOSTER SUBDIVISION LOT 7",,"Gravel parking for 1010 Kentucky",41.901626,W83.394076,,
6823,"3,800.00",654.70,"55 49 01058 000",monroe,"1016 HUMPHREY ST  MONROE","CITY OF MONROE",,,,23020,"STEWART PLAT LOT 75 AND W 31-1/2 FT OF LOT 76",,"MONSTER old house in need of work! This house has some potential but will need extensive repairs to bring it back to life.",41.910784,W83.385045,,
6824,650.00,26.08,"55 49 01187 000",monroe,"308 EASTCHESTER ST V  MONROE","CITY OF MONROE",,,,850,"STEWART PLAT S 45 FT OF E 56 FT OF LOT 180",,"Vacant lot on Eastchester in the city of Monroe",41.907067,W83.385924,,
6825,"4,300.00",393.11,"55 49 01421 000",monroe,"1312 E THIRD ST  MONROE","CITY OF MONROE",,,,12020,"N 1/2 OF LOT COMM ON S LI E THIRD ST 100 FT S 55D 50M E FR E LI ALMYRA AVE; TH S 55D 50M E 50 FT; TH S 34D 10M W 150 FT; TH N 55D 50M W 50 FT; TH N 34D 10M E 150 FT TO POB IN PC 166 (CHURCH)",,"Old church on Third St in disrepair.",41.90569822,W83.38280339,,
6826,750.00,59.60,"55 59 00386 000",monroe,"1041 DETROIT AVE  MONROE","CITY OF MONROE",,6S,9E,4490,"HARBORVIEW SUBDIVISION LOT 20",,"Small urban lot on Detroit St in the city of Monroe",41.923684,W83.368125,,
6827,750.00,59.60,"55 59 00387 000",monroe,"1031 DETROIT AVE  MONROE","CITY OF MONROE",,6S,9E,4490,"HARBORVIEW SUBDIVISION LOT 21",,"Another small urban lot on Detroit St in the city of Monroe",41.923556,W83.368187,,
6828,"6,500.00",771.19,"55 59 01788 903",monroe,"E LORAIN ST V  MONROE","CITY OF MONROE",5,7S,9E,10000,"COMM AT SE COR LOT 96 ASSESSOR'S PLAT OF WINKWORTH; TH S 67D 26M 16S E 90 FT; TH N 22D 22M 29S E 770.18 FT (REFERENCE POINT ""A"" ON WD L2647 P350); TH COMM FR SAID POINT A N 22D 22M 29S E 60.00 TO POB ;TH N 22D 22M 29S E 223.81 FT TH S 67D 41M 39S E 130 TO POINT C (REFERENCE POINT ""C"" ON WD L2647 P350); TH S 22D 22M 29S W 223.96 FT ;TH N 67D 37M 31S W 130 FT TO POB FORMLY PARCEL NO 59-01788-003-BR4; PARCEL 3; L2647 P 350. BROWNFIELD #4 AMENDMENT: 1 BASE YEAR: 1999 PERIOD: 2000-2016 NO OF YEARS: 17 PERS PROP CAPT: YES CAPT MILLAGE: NO LSO; ALL SET; ISD AND OTHERS",,"This is a bundle of two vacant parcels on Lorain St. together they make up 1.8 acres.",41.920534,W83.381994,,
6828,,,"55 59 01788 904",monroe,"E LORAIN ST V  MONROE","CITY OF MONROE",5,7S,9E,24000,"COMM AT SE COR LOT 96 ASSESSOR'S PLAT OF WINKWORTH; S 67D 26M 16S E 90 FT; TH N 22D 22M 29S E 770.18 ST TO POINT A (REFERENCE PT ""A"" ON WD L2647 P350) ; TH N 22D 22M 29S R 223.81 FT; TH S 67D 41M 39S E 60 FT TO POINT C (REFERENCE PT ""C"" ON WD L2647 P350) TO POB. TH S 67D 41M 39S E 237 FT ;TH S 22D 22M 29S W 224.32 TO A POINT D ;TH N 67D 37M 31S W 237 FT ;TH N 22D 22M 29S E 224.04 TO POB BEING PART OF PC 159 AND 177 FORMLY PARCEL NO 59-01788-004-BR4 PARCEL 4; L2647 P350. BROWNFIELD #4 AMENDMENT: 1 BASE YEAR: 1999 PERIOD: 2000-2016 NO OF YEARS: 17 PERS PROP CAPT: YES CAPT MILLAGE: NO LSO; ALL SET; ISD AND OTHERS",,,41.920298,W83.381135,,
6830,"15,000.00","1,684.48","55 69 00090 000",monroe,"859 W NOBLE AVE  MONROE","CITY OF MONROE",31,6S,9E,57550,"LAVENDER PLAT W'LY 80 FT OF LOTS 22 AND 23",,"Note: if you are interested in a tour of the interior of this home, please contact the Monroe County Treasurer for more information. Update: The interior has been cleaned out and pics 2-10 show the latest condition of the home. Brown tri-level in decent shape, needs cleaning and TLC. Lots of personal property scattered around the house.",41.924507,W83.405074,,
6831,"9,700.00","1,427.48","55 69 01468 000",monroe,"309 GODFROY AVE  MONROE","CITY OF MONROE",,,,44890,"COMM 991.20 FT N 24D 30M E FR INT N LI ELM AVE WITH W LI GODFROY AVE; TH N 24D 30M E 67 FT; TH N 65D 30M W 264 FT; TH S 24D 30M W 67 FT; TH S 65D 30M E 264 FT TO POB PC 65",,"2 Story with garage, needs work but it can be done! Great potential here. House is solid, just needs clean up and re-surfacing. In the city of Monroe",41.922224,W83.399345,,
6832,"13,500.00","1,019.34","57 025 105 00",monroe,"64 SALINE ST  PETERSBURG","CITY OF PETERSBURG",9,7S,6E,23600,"PLAT OF THE VILLAGE OF PETERSBURG BLK 22 COM AT SE COR OF LOT 7 TH N 22 FT TH W 26.5 FT TH N 26 FT TH W 28.5 FT TH S 48 FT TH E 55 FT TO POB.",,"Bundle of two parcels. Huge potential here. Two commercial storefronts right next to each other downtown Petersburg. Cleared out and ready to go, just needs to be taken to the finish line. Development opportunity!  PLEASE NOTE: The county is considering performing urgent repairs to the falling brick in these buildings. If such work is contracted prior to the auction, the minimum bid is subject to increase accordingly. Please be aware of this possibility!",41.90121019,W83.71508782,,
6832,,,"57 025 106 00",monroe,"60 SALINE ST  PETERSBURG","CITY OF PETERSBURG",9,7S,6E,8800,"PLAT OF THE VILLAGE OF PETERSBURG BLK 22, PT OF LOT 7 COM 22 FT N FR SE COR LOT 7 TH N 26 FT, TH W 26.50 FT, TH S 26 FT, TH E 26.50 FT TO POB",,,41.90124504,W83.71501989,,
