"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1300,"2,300.00",65.51,14-010-015-250-20,cass-county,"18002 CHAIN LAKE ST  CASSOPOLIS","CALVIN TOWNSHIP",15,7S,14W,6100,"S 300 FT OF E 145.2 FT OF E 1/2 NE 1/4. SEC 15. 1 A.",,"Very large metal barn filled with lots of personal property including farming equipment. Appears to have been a fire in the past but repairs have made. Dirt foundation.  Extensive debris. Gated 2 track driveway. Appx 0.90 acres.",41.8611518398,W85.9149635644,,
1301,"1,900.00",48.61,14-010-016-279-10,cass-county,"CHAIN LAKE ST  CASSOPOLIS","CALVIN TOWNSHIP",16,7S,14W,6100,"E 100 FT OF W 1073.79 FT OF S 150 FT OF NW 1/4 SEC 16",,"Grassy vacant lot that use to have mobile unit on the property. Large cement slab. Remnants of where a well use to be. Some vegetation on the property lines. Drive access to dirt road. Appx 0.35 acres. ",41.8612971985,W85.9497696242,,
1302,"5,100.00",55.59,14-010-100-018-00,cass-county,"PARADISE LAKE RD  VANDALIA","CALVIN TOWNSHIP",2,7S,14W,400,"LOT 18 PARADISE LAKE RESORT",18089,"Bundle of 5 vacant lots (in 4 separate parcel ids) in Paradise Lake Resort Subdivision. Lot 18 is unbuildable (Appx 0.01 acres).",41.8928800295,W85.9005134458,,
1302,,,14-010-100-056-00,cass-county,"LINCOLN AVE  VANDALIA","CALVIN TOWNSHIP",2,7S,14W,1800,"LOT 56 PARADISE LAKE RESORT",18089,,41.8918767906,W85.8998358267,,
1302,,,14-010-100-057-00,cass-county,"LINCOLN AVE  VANDALIA","CALVIN TOWNSHIP",2,7S,14W,4900,"LOTS 57 & 72 PARADISE LAKE RESORT",18089,,41.8917900998,W85.8997021356,,
1302,,,14-010-100-071-00,cass-county,"CHICAGO BLVD  VANDALIA","CALVIN TOWNSHIP",2,7S,14W,1800,"LOT 71 PARADISE LAKE RESORT",18089,,41.8918706316,W85.8995634874,,
1306,750.00,6.69,14-010-100-091-00,cass-county,"CHICAGO BLVD  VANDALIA","CALVIN TOWNSHIP",2,7S,14W,1700,"LOT 91 PARADISE LAKE RESORT",18089,"Vacant wooded lot. Private drive access. Appears to be inaccessible from a public road Appx 0.05 acres. ",41.8916138884,W85.8992019404,,
1307,"2,300.00",26.88,14-010-100-095-00,cass-county,"CHICAGO BLVD  VANDALIA","CALVIN TOWNSHIP",2,7S,14W,3300,"LOTS 95 & 96 PARADISE LAKE RESORT",18089,"2 small vacant wooded lots adjacent to each other (one is landlocked without the other). Appx. 0.20 acres total. .",41.8912410843,W85.8992025896,,
1307,,,14-010-100-113-00,cass-county,"CASS AVE  VANDALIA","CALVIN TOWNSHIP",2,7S,14W,3300,"LOTS 113 & 114 PARADISE LAKE RESORT",18089,,41.8912350833,W85.8989363697,,
1309,"4,200.00",328.28,14-020-021-162-00,cass-county,"1234 BARRON LAKE RD  NILES","HOWARD TOWNSHIP",21,7S,16W,39400,"SEC 21 T7S R16W BEG AT A PT ON W MARGIN OF CO RD S 15 DEG 51' W 77.95 FT FROM SE COR OF LOT 1 IN PLAT OF REID'S NO 1, TH S 15 DEG 51' W 77.95 FT ALONG W MARGIN OF CO RD, TH W 178.62 FT, TH N 75 FT, TH E 200 FT TO POB.",,"Good size 1 story home on a corner lot. Nice brick and vinyl siding. Shingled roof appears to be in fair condition. Attached garage. On last visit this property was occupied. Quite a bit of debris. Fenced in grassy back yard. Appx 0.32 acres.",41.8440563245,W86.1772170958,,
1310,"4,300.00",274.10,14-020-028-050-00,cass-county,"2598 LAKE SHORE DR  NILES","HOWARD TOWNSHIP",28,7S,16W,38000,"SEC 28 T7S R16W COM AT INTERSEC OF CEN LINE HWY WITH W LINE OF SD SEC, RUNNING S 15 RDS, TH E 6 RDS, TH N TO CEN OF HWY, TH W ALONG CEN OF ANGLING HWY TO BEG.",,"1 Story home with nice view of the lake. Vinyl siding. Do you homework this property may have lake access. Vinyl siding and shingled roof appear in fair condition. Large 2 car metal garage in the back yard. On last visit this property was occupied. Appx 0.43 acres.",41.8360664939,W86.1855701163,,
1311,"6,100.00",278.00,14-020-210-137-00,cass-county,"2569 KENNEDY ST  NILES","HOWARD TOWNSHIP",20,7S,16W,29400,"SEC 20 T7S R16W LOTS 137, 138 & 139 WEST SHORE PARK.",25084,"1 Story home in rough shape. Extensive black mold. Ceilings and walls falling apart. Dozer bait. Foundation appears solid. Overgrown vegetation around the house. Bundled with lot 1312. Appx 0.27 acres. ",41.8454518726,W86.1885996422,,
1311,,,14-020-370-008-00,cass-county,"BARTAK ST  NILES","HOWARD TOWNSHIP",20,7S,16W,12200,"SEC 20 T7S R16W LOTS 8, 9 & 10 BARTAK ACRES.",33514,"Used as a back yard for the other lot. Fenced in. Appx 0.35 acres.",41.8457429694,W86.1884405176,,
1312,"5,100.00",458.62,14-020-220-033-00,cass-county,"1021 HUNTLY RD  NILES","HOWARD TOWNSHIP",29,7S,16W,55900,"SEC 29 T7S R16W LOT 33 YANKEE HEIGHTS.",23617,"2 Bed 1 1/2 bath home with separate living quarters in the basement. In a nice quiet neighborhood. The upstairs is in good condition. Basement was finished at one point but has been partially gutted. Black mold appears to have taken over the basement. Brick and vinyl siding. Nice shingled roof. Nice metal barn behind the house with power. Furnace is in the barn. This property has a lot of potential with some scrubbing in the basement. Appx 0.52 acres.",41.8281015407,W86.1948138511,,
1314,"5,200.00",312.82,14-030-004-026-40,cass-county,"25594 M 60  CASSOPOLIS","JEFFERSON TOWNSHIP",4,7S,15W,31400,"BEG ON N RT OF WAY LINE HWY M-6O 895.1 FT S & S 58 DEG 15'W 38O FT FRM N 1/4 COR TH S 58 DEG 15'W 162 FT N 26 DEG 8'W 19O FT N 68 DEG 45'E 189.1 FT S 16 DEG 21'E 16O.3 FT TO BEG SEC 4",,"2 bed 1 bath 1 Story home with attached garage. House is in average condition. Extensive debris and personal property. Half the basement has been finished but needs work. If garbage and debris is cleaned up this could be a nice property. Appx 0.78 acres",41.8945082965,W86.0608629841,,
1315,"8,000.00",712.88,14-040-036-018-00,cass-county,"637 S O'KEEFE ST  CASSOPOLIS","LAGRANGE TOWNSHIP",36,6S,15W,2600,"6S-15W COM 2 RDS S OF NW COR S HAF SW QTR, TH N 2 RDS, TH E TO RR RIGHT OF WAY, TH SW ALONG RIGHT OF WAY TO PT DUE E OF BEG, TH W TO BEG SEC 36.",8549,"3 bed 2 bath 2 story home in fair condition. A little TLC could go a long way! Very nice metal barn in great condition. No debris. Furnace harvested. Bundled with adjacent vacant lot. Appx 024 and 0.09 acres.",41.9007265291,W86.0095678448,,
1315,,,14-041-136-108-00,cass-county,"637 S O'KEEFE ST  CASSOPOLIS","VILLAGE OF CASSOPOLIS",36,6S,15W,31200,"COM SW COR N HAF SW QTR SEC TH N 4 RDS E TO GTRR, SWLY ON RR TO PT DUE E OF BEG, TH W TO BEG VIL CASSOPOLIS SEC 36.",8549,"Vacant side yard lot bundled home. Appx 0.24 acres. ",41.9008768806,W86.009527941,,
1316,"3,100.00",301.14,14-041-125-073-20,cass-county,"849 LABAR DR  CASSOPOLIS","VILLAGE OF CASSOPOLIS",25,6S,15W,16300,"COM N 0 DEG 28'6""W 1256.89 FT FRM S 1/4 COR, TH N 0 DEG 28'6""W 749.8 FT, N 89 DEG 50'3""E 381.28 FT, S 0 DEG 33'55""E 715.24 FT, S 89 DEG 35'42""W 153.73 FT, N 0 DEG 25'53""W 235.09 FT, N 89 DEG 50'30""W 160.74 FT, S 0 DEG 27'26""E 269.65 FT, S 89 DEG 35'42""W 68.163 FT TO BEG. SEC 25 UNPLATTED VILLAGE OF CASSOPOLIS 5.46 A.",,"Large grassy vacant lot in a commercial area. Would be a nice spot to build commercial buildings. At the end of a cul-de-sac. Appx 5.46 acres. ",41.915919,W85.999421,,
1318,850.00,58.02,14-041-194-016-00,cass-county,"S DEPOT ST  CASSOPOLIS","VILLAGE OF CASSOPOLIS",35,6S,15W,2100,"LOT 16 B1S-7E. ALSO N 1/2 VACATED ALLEY LYING S OF SD LOT. E B SHERMAN'S ADD VIL CASSOPOLIS.",8541,"Vacant wooded lot. Landlocked. No road access. Appx 0.22 acres. ",41.9104135043,W86.0043102063,,
1319,"2,700.00",179.14,14-050-008-068-01,cass-county,"51621 STEININGER RD  MARCELLUS","MARCELLUS TOWNSHIP",8,5S,13W,26100,"COM N 1870.46 FT FRM S 1/4 COR, TH S 89 DEG 38' 56""E 417.42 FT, S 208.71 FT, S 89 DEG 38'56""E 892.01 FT, N 0 DEG 2'12""W 429.69 FT, N 89 DEG 18' 35""W 1309.17 FT, S 228.73 FT TO BEG. SEC 8 11.04 A.",,"The trailer appears to be in fair condition. Old barn is still intact. On last visit this property was occupied. Partially wooded property. Could be used for hunting. Would make a great deer camp site. 2 track leading to the back of property. Do Not Disturb Occupant. Beware of Dog. Appx 10.59 acres. ",42.0465291109,W85.846657415,,
1321,"4,400.00",384.56,14-080-007-008-00,cass-county,"COX RD  VANDALIA","NEWBERG TOWNSHIP",7,6S,13W,35800,"SEC 7 T6 R13 COM AT NE COR SW FRL 1/4 SEC, TH W 20 RDS, S 26 2/3 RDS, E 60 RDS, N 26 2/3 RDS, W 40 RDS TO BEG. 10 A.",,"Large wooded property. The house is in very bad condition and needs to be bull dozed.  Trailer is unstable and has a few holes in the floor. Multiple animals living in the trailer. Could be used for hunting. Appx 10.00 acres.",41.9615365219,W85.8667139187,,
1322,"2,700.00",214.59,14-080-013-021-01,cass-county,"58106 COUNTY LINE RD  THREE RIVERS","NEWBERG TOWNSHIP",13,6S,13W,20000,"COM W 678.89 FT & S 25 DEG 24'E 589.21 FT FRM NE COR SEC, TH S 25 DEG 24'E ON CEN CO RD 50 FT, S 64 DEG 36'W 83 FT, N 25 DEG 24'W 50 FT, N 64 DEG 36'E 83 FT TO BEG. SEC 13 .095",,"Small 1 story house. May have lake access. Small shed in front yard. Gas meter removed. A few larger trees and some vegetation.  Small grassy yard backs into a swamp. Looks to still be used by previous owners. Possibly occupied. Appx 0.08 acres.",41.9529805172,W85.7626307458,,
1323,"2,700.00",149.28,14-090-012-024-25,cass-county,EDWARDSBURG,"ONTWA TOWNSHIP",12,8S,15W,8000,"COM S 0 DEG 10'W 206.78 FT, S 37 DEG 42'18""W 476.96 FT & N 71 DEG 26'3""W 345.81 FT FRM E 1/4 COR, TH S 18 DEG 35'50""W 138 FT, N 71 DEG 26'3""W 85.51 FT, N 50 DEG 22'24""E 162.39 FT TO BEG. SEC 12 .1 A. ASSESSED WITH 14-090-335-024-00",,"Landlocked. No road access. Appx 0.30 acres. ",41.7879716293,W85.9939498414,,
1323,,,14-090-012-024-31,cass-county,EDWARDSBURG,"ONTWA TOWNSHIP",12,8S,15W,8000,"COM S 0 DEG 10'W 206.78FT, S 37 DEG 42'18""W 476.98 FT & N 7 DEG 26'3""W 345.81 FT FRM E 1/4 COR, TH S 50 DEG 22'24""W 162.39 FT, N 21 DEG 16'26""W 110.9 FT, N 68 DEG 43'35""E 154.13 FT, S 21 DEG 16'26""E 59.77 FT TO BEG. SEC 12 .3 A. ASSESSED WITH 14-090-335-023-00",,"Landlocked. No road access. 0.14 acres.",41.7881419286,W85.9940536358,,
1325,"1,700.00",102.64,14-090-140-159-00,cass-county,"70048 MAPLE DR  EDWARDSBURG","ONTWA TOWNSHIP",16,8S,15W,15500,"LOTS 340 341 342 343 344 BLK 16 MAPLE BEACH.",25435,"Property has a wooden deck overlooking a small pond. Partially wooded around the outside of the pond. Fire pit area. Appx 0.51 acres.",41.7801921045,W86.0591330872,,
1326,900.00,24.72,14-091-100-052-00,cass-county,"EAST ST  EDWARDSBURG","VILLAGE OF EDWARDSBURG",5,8S,15W,2000,"COM S 18 DEG 1'8""E 244.82 FT FRM NW COR LOT 60, TH N 71 DEG 53'32""E 132 FT, S 18 DEG 1'8""E 25 FT, S 71 DEG 53'32""W 132 FT, N 18 DEG 1'8""W 25 FT TO BEG. UNPLATTED SEC 5 VILLAGE OF EDWARDSBURG",,"Very small vacant wooded side yard lot. In between 2 homes. Unbuildable land. Thick vegetation. Quite a few large trees. Appx 0.07 acres.",41.8001712686,W86.0792616308,,
1327,"2,600.00",135.20,14-100-001-002-00,cass-county,"16048 DUTCH SETTLEMENT ST MARCELLUS","PENN TOWNSHIP",1,6S,14W,19400,"6S-14W COM 10 RDS W OF NE COR, TH W 4 RDS S 12 RDS, E 4 RDS, N 12 RDS TO BEG SEC 1. .30 A.",,"Mobile unit in fair condition. Metal siding and roof. Small shed in the back yard in fair condition. On last visit this trailer was occupied. Dirt driveway. Appx 0.28 acres,",41.9834410895,W85.8769651859,,
1328,"1,300.00",19.52,14-101-180-067-00,cass-county,"60797 MARBLE ST  VANDALIA","VILLAGE OF VANDALIA",26,6S,14W,700,"LOT 67 ADDITION TO VILLAGE OF VANDALIA. AKA; STEPHEN BOGUE'S 4TH ADDITION",8437,"Partially wooded vacant lot. Landlocked. No road access. Appx. 0.20 acres.",41.9144805636,W85.9122816494,,
1329,"1,100.00",36.28,14-101-180-070-00,cass-county,"SOUTH ST  VANDALIA","VILLAGE OF VANDALIA",26,6S,14W,1300,"LOT 70 ADDITION TO VILLAGE OF VANDALIA. AKA; STEPHEN BOGUE'S 4TH ADDITION",8437,"Vacant wooded urban lot. Thick vegetation throughout the property. A lot of small trees. Appx 0.20 acres.",41.915023429,W85.9122813411,,
1330,"8,500.00",522.03,14-101-180-092-00,cass-county,"60671 MULBERRY ST  VANDALIA","VILLAGE OF VANDALIA",26,6S,14W,18700,"S 1/2 LOT 92 & LOT 93 ADDITION TO VILLAGE OF VANDALIA. AKA; STEPHEN BOGUE'S 4TH ADDITION",8437,"3 bed 1 bath home on a corner lot. Structure of the house is solid. Kitchen and bathroom need a lot of work. Vinyl siding and shingled roof are in fair condition. Old shed in the back yard filled with debris. A little TLC could go a long way! Appx 0.27 acres.",41.9163351171,W85.9103387593,,
1331,"1,600.00",55.94,14-110-027-428-70,cass-county,"30253 WELLS ST  DOWAGIAC","POKAGON TOWNSHIP",27,6S,16W,8500,"E 2 A OF W 6 A N 1/2 NE 1/4 SE 1/4 SEC 27",,"Large grassy lot with 2 track leading to where an old trailer use to be. The foundation is rundown. The shell of a house/garage still remains but is falling apart. Could be a nice lot if cleared of debris. Thick vegetation throughout the property. Partially wooded. Appx. 1.88 acres.",41.9188144331,W86.1501417159,,
1332,"2,200.00",94.56,14-120-029-004-10,cass-county,"14338 TEASDALE LAKE ST  JONES","PORTER TOWNSHIP",29,7S,13W,9600,"COM N 89 DEG 39'12""W 1618.03 FT FRM E 1/4 COR, TH N 89 DEG 39'12""W 188.87 FT, N 9 DEG 37'55""E 210.76 FT, S 89 DEG 39'12""E 153.47 FT, S 0 DEG 2'14""E 208 FT TO BEG. SEC 29 .82 A.",,"Vacant country lot next to old barn. Partially wooded. Thick vegetation throughout property. A few large trees. Appx 0.82 acres.",41.8314004924,W85.8440720848,,
1333,"6,900.00",446.22,14-120-208-011-00,cass-county,"69430 BALDWIN PRAIRIE RD  UNION","PORTER TOWNSHIP",8,8S,13W,60300,"BEG AT A PT ON 1/4 SEC LINE N 0 DEG 26' W 358.1 FT FROM CEN OF SEC TH S 89 DEG 34' W 276 FT, TH S 26' E 225 FT TO NLY RT-OF-WAY LINE OF US HWY 112,TH ALONG ARC OF A LEFT CURVE PARA TO & 60 FT FROM CEN LINE SD HWY, THE LONG CHORD BEING N 75 DEG 55' E 66 FT, TH N 45 DEG 58' E 293.6 FT ALONG WLY LINE OF HWY TO 1/4 LINE, TH N 0 DEG 26' W 5.9 FT TO BEG. SEC 8.",,"6 Bed 3 bath country home set up for a duplex. 1 car attached garage. Small shed in the back yard. Extensive garbage and debris inside the home. Could be nice if cleaned up. Appx 0.99 acres.",41.7882720141,W85.8482753385,,
1334,"2,000.00",82.60,14-120-211-014-50,cass-county,"SUSZEK RD WHITE PIGEON
","PORTER TOWNSHIP",11,8S,13W,8400,"COM S 924.09 FT FRM E 1/4 COR, TH S 132 FT, TH S 89 DEG 26' W 330 FT, TH N 132 FT, TH N 89 DEG 26' E 330 FT TO BEG. SEC 11 1 AC.",,"Vacant wooded lot in the country. Small storage shed in decent condition. Many large trees. Thick vegetation. Appx 0.92 acres.",41.784807221,W85.7804140765,,
1335,"6,400.00",199.42,14-120-410-020-00,cass-county,"69731 HAZEL RD  UNION","PORTER TOWNSHIP",7,8S,13W,19600,"8-13 LOT 20 UNION GARDENS.",51468,"3 Bed 2 bath home with 1 car detached garage and old shed. Needs some TLC. Garage in fair condition. Shed full of debris. Attic crawlspace with broken ladder. Extensive degree in back yard. Appx. 0.30 acres.",41.7842828401,W85.8679321604,,
1336,"4,200.00",24.28,14-120-410-033-00,cass-county,"15543 HAZEL RD  UNION","PORTER TOWNSHIP",7,8S,13W,3800,"LOT 33 UNION GARDENS.",51468,"Grassy vacant lot. Some vegetation at the back of the property. Appx 0.48 acres.",41.7818600282,W85.8683417515,,
1337,"4,100.00",483.55,14-130-005-021-10,cass-county,"32640 DIXON ST  DOWAGIAC","SILVER CREEK TOWNSHIP",5,5S,16W,71500,"5S-16W COM S 0 DEG 5' W 121 FT FRM SE COR LOT 85 CABLE PARK BEACH NO. 1, TH S 0 DEG 5' W 352.97 FT, N 89 DEG 42' W 301 FT, N 0 DEG 1' 45"" E 357.97 FT, S 88 DEG 47' E 301.39 FT TO BEG. SEC 5. 2.46 A.",23610,"Good size lot that has potential but the house needs a lot of work. Structural issues. Garage is caved in an falling over. Quite a bit of mold throughout the house. Walls, floors, and ceilings are falling apart in certain rooms. May be unsalvageable. Appx 2.41 acres.",42.0571398116,W86.1975500706,,
1338,"3,300.00",25.53,14-130-010-023-10,cass-county,"TOWNHALL RD NEAR SWISHER ST DOWAGIAC","SILVER CREEK TOWNSHIP",10,5S,16W,5200,"COM N 330 FT & S 88 DEG 49'6""E 612 FT FRM W 1/4 COR, TH S 88 DEG 49'6""E 200 FT, S 165 FT, N 88 DEG 49'6""W 200 FT, N 165 FT TO BEG. SEC 10 .76 A. SUBJ TO EASEMENT",,"Vacant lot East of Townhall Rd. and West of Bakeman Rd. Landlocked with no road access. Appx 0.76 acres.",42.0498758618,W86.1631949376,,
1339,"2,600.00",135.44,14-130-011-005-00,cass-county,"29391 M 152  DOWAGIAC","SILVER CREEK TOWNSHIP",11,5S,16W,24100,"5S-16W BEG AT NW COR OF W HAF NE QTR NW QTR NE QTR SEC 11, TH S 9 HAF RDS, E 9 RDS, TH N 9 HAF RDS, TH W 9 RDS TO PL OF BEG SEC 11. HAF A.",,"2 Story home that needs a lot of work. Garage has seen better days. Small shed in the back yard. Open to the elements. Ceilings are caved in. Extensive debris. This house needs to set up appointment with a bull dozer. Appx 0.43 acres. ",42.0560686262,W86.1340647118,,
1340,"3,400.00",361.32,14-130-026-023-00,cass-county,"54677 CALIFORNIA RD  DOWAGIAC","SILVER CREEK TOWNSHIP",26,5S,16W,41000,"5S-16W S HAF N HAF S HAF OF NW QTR SW QTR. SEC 26.",,"1 Story home with vinyl siding. Nice residential neighborhood. Dirt driveway. Shingled roof appears to be in fair condition. Wooded acreage behind the house. On last visit this property was occupied. Appx 4.94 acres.",42.0031950839,W86.1437000344,,
1341,"1,200.00",25.77,14-130-410-001-00,cass-county,"54465 RIVER BIRCH  DR  EAU CLAIRE","SILVER CREEK TOWNSHIP",30,5S,16W,2400,"1962 UNIT 1 INDIAN LAKE WOODS CONDOMINIUM AS AMENDED",,"This vacant lot has a small parking lot that may be used by the neighbors. Had a trailer parked on the property last visit. Nice quiet residential neighborhood. Partially wooded corner lot. Some grass. Appx 0.34 acres.",42.0063302907,W86.214086485,,
1342,"1,200.00",25.77,14-130-410-010-00,cass-county,"33567 COTTONWOOD TRL  EAU CLAIRE","SILVER CREEK TOWNSHIP",30,5S,16W,2400,"1971 UNIT 10 INDIAN LAKE WOODS CONDOMINIUM",,"Vacant lot at the end of a cul-de-sac. Nice quiet residential neighborhood. Partially wooded. 2 large cement slabs on the property. Appx 0.23 acres.",42.0074221528,W86.2153403667,,
1343,"1,200.00",25.77,14-130-410-011-00,cass-county,"33593 SASSAFRAS  LN  EAU CLAIRE","SILVER CREEK TOWNSHIP",30,5S,16W,2400,"1972 UNIT 11 INDIAN LAKE WOODS CONDOMINIUM",,"Small vacant lot with large slabs of poured concrete. Nice quiet residential neighborhood. Some grass. Partially wooded. Near the end of a culd-de-sac. Appx 0.18 acres. ",42.0077157168,W86.2157088919,,
1344,"1,200.00",25.77,14-130-410-020-00,cass-county,"RIVER BIRCH DR EAU CLAIRE","SILVER CREEK TOWNSHIP",30,5S,16W,2400,"UNIT 20 INDIAN LAKE WOODS CONDOMINIUM AS AMENDED",,"Grassy vacant lot with a cement driveway. Nice quiet residential neighborhood. Side walk leading to where a house use to be. Appx 0.14 acres.",42.0069009839,W86.2139841748,,
1345,"1,900.00",60.15,14-140-100-003-00,cass-county,"16048 DUTCH SETTLEMENT ST  MARCELLUS","VOLINIA TOWNSHIP",36,5S,14W,5600,"5-14 329-241 LOT 4 VILLAGE OF WAKELEE.",8482,"Old vacant trailer with a shed in the back yard. Metal siding and roof are in fair condition. Needs some work. Property was recently occupied. Appx 0.20 acres.",41.984046333,W85.8771904663,,
1346,"1,900.00",10.73,14-140-550-048-25,cass-county,"17360 STEVENS FOREST LK ST  CASSOPOLIS","VOLINIA TOWNSHIP",35,5S,14W,1000,"LOT 54 STEVENS SHADY SHORES.",34636,"Vacant lot with a very nice view of Little Fish Lake. Do your homework this property may have lake access. Cement slab where a trailer may have been. Quite a bit of personal property. Handful of large trees and a hill with vegetation near the back. Appx 0.17 acres.",41.9872671027,W85.9028722097,,
1347,750.00,5.36,14-150-124-003-00,cass-county,"RIDGE RD  DOWAGIAC","WAYNE TOWNSHIP",22,5S,15W,500,"LOTS 3, 4 & 5 BLK 14 TWIN LAKE HILLS.",25083,"Vacant wooded lot on a dirt road. Several large trees. Thick vegetation. Drive access to road. Appx 0.17 acres. ",42.0255086577,W86.0470343984,,
1348,700.00,3.22,14-150-159-020-00,cass-county,"ARNOLD AVE  DOWAGIAC","WAYNE TOWNSHIP",15,5S,15W,300,"LOT 20 BLK 9 TWIN LAKE WOODS.",25053,"Very small vacant side yard parcel. Half grass half wooded. Unbuildable land. Appx 0.11 acres.",42.0387524884,W86.0436540603,,
1349,700.00,1.07,14-150-227-030-00,cass-county,"67TH ST  DOWAGIAC","WAYNE TOWNSHIP",15,5S,15W,100,"LOT 30 BLK 27 TWIN SHORES.",24053,"Very small vacant wooded sideyard parcel. Property has a few large trees with thick vegetation throughout. Appx 0.06 acres",42.0307671507,W86.0545603094,,
1350,"7,200.00",657.26,14-160-100-232-00,cass-county,"317 POKAGON ST  DOWAGIAC","CITY OF DOWAGIAC",1,6S,16W,1200,"PT OF E 1/2 OF NE 1/4 OF SW 1/4 SEC 1 T6S R16W CITY OF DOWAGIAC; BEG AT PT ON E & W 1/4 LN SAID SEC 2030.3 FT E OF W 1/4 COR THEREOF, SAID PT BEING 656.7 FT W OF CENTER OF SEC 1 SAID PT ALSO BEING 15.05 FT E OF NW COR OF E 1/2 OF NE 1/4 SW 1/4 SEC 1 SAID PT ALSO BEING 49.5 FT E & N 0 DEG 01' 30"" E 32.19 FT FRM NE COR LOT 1 IN BASSETTS ADD TH E ALG E & W 1/4 LN 138 FT TH S 0 DEG 01' 30"" W 164.5 FT TO N LN PLAT OF FORBES ADD TH S 89 DEG 56' 30"" W ALG SAID N LN 138. FT TO NW COR LOT 34 FORBES ADD TH N 0 DEG 01' 30"" E ALG E LN OF ANDREWS ST 164.19 FT TO BEG.",13021,"4 bed 2 bath house in average condition. A little TLC could go a long way with this property! Plumbing has been winterized. Nice vinyl siding. Roof appears to be in fair shape. Block foundation seems solid. Appx 0.19 acres. Bundled with adjacent corner vacant lot.",41.977235,W86.119157,,
1350,,,14-160-100-233-00,cass-county,"319 POKAGON ST  DOWAGIAC","CITY OF DOWAGIAC",1,6S,16W,24100,"COM 24 FT E OF NE COR LOT 1, BASSETT'S ADDITION, TH S 8 RDS, E 4 RDS, N 8 RDS, W 4 RDS TO PL OF BEG. UNPLATTED POKAGON SEC 1 CITY OF DOWAGIAC.",13011,"Grassy vacant corner lot. A few large trees on the property. Vegetation at the back of the property. Appx 0.20 acres.",41.9772399018,W86.1194659496,,
1352,"1,100.00",20.05,14-160-100-326-00,cass-county,"106 ALLEN ST  DOWAGIAC","CITY OF DOWAGIAC",1,6S,16W,1200,"LOT 37 BASSETTS ADDITION CITY OF DOWAGIAC.",13011,"Grassy vacant lot with a few very large trees that provide nice shade. Concrete slabs where a house use to be. Some vegetation around the edge of the property. Appx 0.20 acres.",41.9756487063,W86.1205373624,,
1353,"1,600.00",30.58,14-160-100-343-00,cass-county,"300 CORA ST(BLOCK)  DOWAGIAC","CITY OF DOWAGIAC",1,6S,16W,1400,"LOT 55 & E 16 1/2 FT LOT 54 BASSETTS ADDITION CITY OF DOWAGIAC.",13011,"Grassy vacant lot. Thick vegetation of one side of the property. Bundled with adjacent lot. Appx 0.25.",41.9747848328,W86.1205639621,,
1353,,,14-160-100-344-00,cass-county,"200 CORA ST(BLOCK)  DOWAGIAC","CITY OF DOWAGIAC",1,6S,16W,700,"LOT 56 BASSETTS ADDITION CITY OF DOWAGIAC.",13011,"Grassy vacant lot. Thick vegetation of one side of the property. Bundled with adjacent lot. Appx 0.20 acres.",41.9747861473,W86.1202939866,,
1355,"1,400.00",5.98,14-160-100-442-00,cass-county,"221 ANDREWS ST  DOWAGIAC","CITY OF DOWAGIAC",1,6S,16W,1200,"LOT 84 FORBES ADDITION CITY OF DOWAGIAC.",13021,"Grassy vacant lot with little vegetation. Driveway access to road. A couple large trees at the back edge of the property. Bundled with adjacent lot. Appx 0.12 and 0.11 acres.",41.9742582778,W86.119278071,,
1355,,,14-160-100-443-00,cass-county,"219 ANDREWS ST  DOWAGIAC","CITY OF DOWAGIAC",1,6S,16W,700,"LOT 85 FORBES ADDITION CITY OF DOWAGIAC.",13021,,41.9743882714,W86.1192827759,,
1357,"1,200.00",17.20,14-160-100-476-00,cass-county,"416 MAPLE ST  DOWAGIAC","CITY OF DOWAGIAC",1,6S,16W,1100,"LOT 8 EVA HEDDON'S ADD CITY OF DOWAGIAC.",12981,"Grassy vacant lot in between 2 homes. Could be a nice addition to a  neighboring yard. 2 Large trees at the front of the property. Sideyard parcel. Vegetation at the back of the property. Appx 0.19 acres.",41.9805335317,W86.1199051016,,
1358,"4,500.00",734.18,14-160-100-552-00,cass-county,"211 FIRST AVE  DOWAGIAC","CITY OF DOWAGIAC",1,6S,16W,27900,"LOT 68 HOPKINS ADD CITY OF DOWAGIAC.",12985,"2 story home with porch on the side of the house. Dirt driveway. Nice vinyl siding and shingle roof. Front porch may be a bit unstable. On last visit this home was occupied. Appx. 0.19 acres.",41.9756146161,W86.10996942,,
1359,"2,800.00",511.86,14-160-100-643-00,cass-county,"407 WALNUT ST  DOWAGIAC","CITY OF DOWAGIAC",1,6S,16W,23900,"LOT 16 HOYT & GARDNER'S ADD CITY OF DOWAGIAC.",12982,"2 Story home with 2 small sheds in the back yard. Mud room on the back of the house. Roof appears to be in fair condition. Dirt driveway. Nice vinyl siding. On last visit this home was occupied. Appx 0.20 acres. ",41.9810755236,W86.1179734062,,
