"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7400,"1,000.00",62.17,010-004-200-365-00,bay-county-old,"NORTHVIEW RD  BAY CITY","BANGOR TOWNSHIP",4,14N,5E,1550,"COM 481 FT W & 240 FT N OF SE COR OF NE 1/4 OF NE 1/4, TH W 122 FT, TH N 196 FT TH E 86 FT, TH SELY TO PT 158 FT N OF BEG, TH S TO BEG. SEC 4 T14N R5E",,"Heavily wooded, water and gas on paved road.",43.64965854,W83.87468928,,
7401,"43,750.00","4,625.35",010-006-200-230-00,bay-county-old,"3299 HIDDEN RD  BAY CITY","BANGOR TOWNSHIP",6,14N,5E,116100,"ALL OF LOT 2 N OF HIDDEN RD EX COM AT SE COR OF ABOVE DESC PAR TH N 85D 21M W 405.72 FT TH N 63D 23M W 13.2 FT TH N 60D 38M W 95.9 FT TH N 6D 36M E 168.86 FT TH S 57D 30M E 83.25 FT TH S 85D 21M E 90 FT TH NLY 42.7 FT TH SELY 200 FT TH NLY 82.2 FT TH SELY 127.5 FT TH SLY 300 FT TO BEG EX W 234 FT EX COM AT N 1/4 COR TH S 1444.93 FT TH S 57D 18M E 272.05 FT ALG C/L HIDDEN RD TO POB TH S 57D 18M E 40.18 FT TH N 31D 46M E 160 FT TH N 58D 22M W 131. 27 FT TH S 183.26 FT TO BEG. EX COM ON S LI OF BIRCH ACRES SUB AT A PT 234 FT E OF A PT 1297 FT S OF N 1/4 COR OF SEC TH E 225.32 FT TH S 32D 30M W 215.16 FT TH N 58D 24M W 133.31 FT TH N 1D 58M E 111.70 FT TO BEG. SEC.6,T14N,R5E",,"Secluded acreage. House may need to be demolished because of leaking roof and debris left behind.",43.64855926,W83.91976866,,
7402,"7,700.00","1,334.93",010-008-200-155-00,bay-county-old,"121 STATE PARK DR  BAY CITY","BANGOR TOWNSHIP",18,14N,5E,32700,"S 1/2 OF S 1/2 OF N 1/2 OF SW 1/4 OF NE 1/4. EX W 132 FT, EX S 66 FT OF E 340 FT, EX N 60 FT OF S 126 FT OF E 440 FT. SEC 8 T14N R5E",,"Very nice house, sits back off the road. Newer siding and roof. Solid 50's ranch, detached 3 car garage. Couple weeks worth of work and you're good to go!",43.63310444,W83.90157859,,
7403,"5,600.00",523.25,010-017-300-020-00,bay-county-old,"1215 N WENONA AVE  BAY CITY","BANGOR TOWNSHIP",17,14N,5E,25350,"S 75 FT OF N 385 FT OF E 173 FT OF NE 1/4 OF SW 1/4, EX WENONA AVE., SEC 17 T14N R5E",,"Very good neighborhood, good bones. Detached 1.5 car garage.  Cats  ",43.61551744,W83.90499339,,
7404,"8,600.00","1,094.01",010-018-200-010-00,bay-county-old,"3316 WILDER RD  BAY CITY","BANGOR TOWNSHIP",18,14N,5E,26800,"N 170 FT OF W 100 FT OF E 412 FT OF NW 1/4 OF NE 1/4, SEC 18 T14N R5E",,"Remodeling started about 1/2 done. Large rooms, no furnace or electrical panel. ",43.62363754,W83.92062073,,
7406,"6,500.00",978.31,010-L05-000-005-00,bay-county-old,"3382 L AND L CT  BAY CITY","BANGOR TOWNSHIP",6,14N,5E,20250,"LOT 5, EX N 3.68 FT THRF. ALSO N 3.68 FT OF LOT 6. L & L SUB.",31223,"Roof is shot, bad cat smells.  The faster you start work on the deferred maintenance the better. ",43.64170775,W83.92942636,,
7407,550.00,3.92,010-R10-000-027-01,bay-county-old,"E RIVERVIEW DR  BAY CITY","BANGOR TOWNSHIP",5,14N,5E,100,"OUTLOT E, LYING BETWEEN THE N LINE OF LOT 27 IF EXTENDED E AND ON THE S BY THE S LINE OF LOT 27 IF EXTENDED E, RIVERVIEW PARK",38058,"Not buildable, small extremely narrow part of an outlot.",43.65143178,W83.90574342,,
7408,"3,500.00",649.05,010-W15-004-005-00,bay-county-old,"606 S COLUMBIAN ST  BAY CITY","BANGOR TOWNSHIP",19,14N,5E,15900,"LOT 5 BLK 4, THE WEST LAWN PLAT",14298,"Wow, a little bit of work and its livable! Good solid structure. Water in basement. Needs new roof asap! ",43.59560001,W83.91671533,,
7409,"2,300.00",285.83,030-T05-003-004-00,bay-county-old,"6202 S TENNIS CT, C4  BAY CITY","FRANKENLUST TOWNSHIP",31,14N,5E,7000,"APT 4 BLDG C TENNIS VILLAGE CONDOMINIUM, PLAN #1 L710/P92 BCR AMD",,"Studio condo in the Tennis Village Condominiums. Currently occupied.",43.56042679,W83.95720314,,
7410,"4,500.00",108.08,040-011-300-075-00,bay-county-old,"2040 E COGGINS RD  PINCONNING","FRASER TOWNSHIP",11,16N,4E,17600,"COM 464 FT E OF W 1/4 COR OF SEC TO POB TH S 86D 19M E 55 FT TH S 4D 21M W 187 FT TH N 86D 19M W 55 FT TH N 4D 21M E 187 FT TO BEG. SEC 11 T16N R4E",,"Some settling along center walls, custom Plaster cove mouldings It will no take much to have this move in ready",43.80317972,W83.96535523,,
7411,"5,100.00",988.31,070-027-400-155-00,bay-county-old,"95 N TUSCOLA RD  BAY CITY","HAMPTON TOWNSHIP",27,14N,5E,24000,"COM 1565.37 FT N 33D 42M W ALG C/L OF TUSCOLA RD FR ITS INTER WI S SEC LI TH NE AT RT ANGS 33 FT TO NELY LI OF SD RD TO POB TH NLY ALG SD RD 75 FT TH ELY AT RT ANGS 125 FT TH SLY AT RT ANGS 75 FT TH WLY 125 FT TO BEG. SEC.27,T14N,R5E",,"Hardwood floors, custom plaster cove moldings . Great project will not take much to make this solidly built house livable. Roof is going to need attention.",43.5838545,W83.85978951,,
7412,"5,900.00","1,153.67",070-057-100-015-00,bay-county-old,"506 E CENTER RD  ESSEXVILLE","HAMPTON TOWNSHIP",27,14N,6E,28200,"COM ON C/L OF CENTER AVE RD 807.28 FT S OF NW COR OF SEC TH S 77D 29M E ON C/L 122.64 FT TH S 12D 11M W 118.53 FT TH W TO W LI OF SEC TH N TO BEG. SEC 27 T14N R6E",,"Former Gas station or store with living quarters. Foundation and floor joists are in really bad shape. Looks like part of cement pump island in front and misc pipes going into the ground.  Part of roof has collapsed into the building.",43.5918842,W83.75944415,,
7413,700.00,40.05,080-008-400-015-00,bay-county-old,"E NORTH BOUTELL RD  KAWKAWLIN","KAWKAWLIN TOWNSHIP",8,15N,4E,1000,"THAT PT OF NE 1/4 OF SE 1/4 SEC 8 LYG W OF W LN OF HWY I-75 R/W, SEC 8 T15N R4E, 1.24 AC",,"Long, thin parcel sandwiched between farmland and trees lining SB I-75.",43.71603,-84.0129,,
7415,"1,600.00",98.68,110-009-300-040-00,bay-county-old,"W LAPAN RD  PINCONNING","MT FOREST TOWNSHIP",9,17N,3E,12750,"COM AT CEN OF SW 1/4 TH N 1320FT TH E 452.1FT TH S ELY 808.5FT TH S WLY 778.80FT TO C P CO ROW TH S ELY TO S LI OF NE 1/4 OF SW 1/4, TH W TO BEG EX. C. P. CO. ROW. SEC 9 T17N R3E",,"Approx 15.5 Acres.",43.88923,-84.1183,,
7416,"4,600.00",356.85,110-009-300-050-00,bay-county-old,"5177 MAIN ST  PINCONNING","MT FOREST TOWNSHIP",9,17N,3E,32800,"COM AT NE COR OF SW 1/4 TH W 858FT TH S ELY 801.9FT TH S WLY 253.77FT TH E 698.78FT TH N 865FT TO BEG. SEC 9 T17N R3E",,"Newer roof and well, nice amount of acreage check it out! Solid structure, needs work. Detached 2 car garage. Limited pics due to cats.",43.88969,-84.1157,,
7417,950.00,27.13,120-008-100-050-00,bay-county-old,"I-75 NO ACCESS  PINCONNING","PINCONNING TOWNSHIP",8,17N,4E,6000,"ALL THAT PT OF E 1/2 OF W 1/2 OF SEC WHICH LIES WLY OF WLY LI OF HWY I-75. SEC 8 T17N R4E",,"No apparent road access. ",43.89103707,W84.02065464,,
7420,"3,600.00",59.38,120-R05-000-008-00,bay-county-old,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,4E,5000,"UNIT 8 RIVERSIDE MEADOWS CONDOMINIUM, PLAN #65 L2541/P74 BCR AMD SEC 22 T17N R4E",,"Very nice site condo lot. Paved road, water, sewer and gas. Cannot be reproduced at these prices. Sales 7420 - 7425 are contiguous. Buy one, two, or all six!",43.85995258,W83.97278804,,
7421,"3,600.00",59.38,120-R05-000-009-00,bay-county-old,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,4E,5000,"UNIT 9 RIVERSIDE MEADOWS CONDOMINIUM, PLAN #65 L2541/P74 BCR AMD SEC 22 T17N R4E",,"Very nice site condo lot. Paved road, water, sewer and gas. Cannot be reproduced at these prices. Sales 7420 - 7425 are contiguous. Buy one, two, or all six!",43.860199,W83.973190,,
7422,"3,600.00",56.84,120-R05-000-010-00,bay-county-old,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,4E,5000,"UNIT 10 RIVERSIDE MEADOWS CONDOMINIUM, PLAN #65 L2541/P74 BCR AMD SEC 22 T17N R4E",,"Very nice site condo lot. Paved road, water, sewer and gas. Cannot be reproduced at these prices. Sales 7420 - 7425 are contiguous. Buy one, two, or all six!",43.86036468,W83.97359316,,
7423,"3,700.00",60.98,120-R05-000-011-00,bay-county-old,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,4E,5500,"UNIT 11 RIVERSIDE MEADOWS CONDOMINIUM, PLAN #65 L2541/P74 BCR AMD SEC 22 T17N R4E",,"Very nice site condo lot. Paved road, water, sewer and gas. Cannot be reproduced at these prices. Sales 7420 - 7425 are contiguous. Buy one, two, or all six!",43.8605404,W83.97398212,,
7424,"3,700.00",57.42,120-R05-000-012-00,bay-county-old,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,4E,5300,"UNIT 12 RIVERSIDE MEADOWS CONDOMINIUM, PLAN #65 L2541/P74 BCR AMD SEC 22 T17N R4E",,"Very nice site condo lot. Paved road, water, sewer and gas. Cannot be reproduced at these prices. Sales 7420 - 7425 are contiguous. Buy one, two, or all six!",43.86075933,W83.97432919,,
7425,"3,600.00",50.92,120-R05-000-013-00,bay-county-old,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,4E,4500,"UNIT 13 RIVERSIDE MEADOWS CONDOMINIUM, PLAN #65 L2541/P74 BCR AMD SEC 22 T17N R4E",,"Very nice site condo lot. Paved road, water, sewer and gas. Cannot be reproduced at these prices. Sales 7420 - 7425 are contiguous. Buy one, two, or all six!",43.86098663,W83.9746527,,
7426,"7,300.00","1,161.66",130-012-200-030-01,bay-county-old,"1107 W GERMAN RD  BAY CITY","PORTSMOUTH TOWNSHIP",12,13N,5E,28000,"COM 1303.42 FT E OF N 1/4 COR OF SEC TH E 275 FT TH S 175 FT TH W 275 FT TH N 175 FT TO BEG. SEC.12,T13N,R5E 3-9-90",,"This is going to take some work, new roof installed in 2012. Good solid structure to remodel. Detached 2 car garage that needs a new roof sooner than later. ",43.5508314,W83.82143242,,
7427,600.00,11.98,140-019-200-025-02,bay-county-old,"W NORTH UNION RD  MIDLAND","WILLIAMS TOWNSHIP",19,14N,3E,300,"COM AT N 1/4 COR OF SEC TH E 400.49 FT TH S 422.40 FT TH E 541.31 FT TO RPOB TH N 422.40 FT TH E 1.22 FT TH S 422.40 FT TH W 1.22 FT TO BEG. SEC.19,T14N,R3E 5-3-91",,"Very thin, 0.01 acre strip of land.",43.61138849,W84.1547959,,
7428,"14,250.00","1,072.72",160-004-112-007-00,bay-county-old,"308 HIGH ST  BAY CITY","BAY CITY",4,13N,5E,22050,"S 1/2 LOT 2 & ALL LOT 3 & E 1/2 VAC ALLEY ADJ BLK 13 1/2 REPLAT BLKS 1,2,9, 11 12,13,14,16 & S 1/2 BLK 4 EDWARD INGRAHAMS ADD TO VILL OF PORTSMOUTH",14255,"Newer roof and siding in a great area. Upstairs new drywall has been started, downstairs looks like a gut job. 2 Car Detached garage. Good area.",43.56345123,W83.89207424,,
7432,"4,500.00","1,040.69",160-020-227-001-00,bay-county-old,"718 N LINN ST  BAY CITY","BAY CITY",20,14N,5E,29250,"LOT 16 BLK 2 THE CORBIN ADD TO WENONA",12318,"2-Story Home with newer roof. Currently Occupied!",43.60902121,W83.89856442,,
7434,"4,800.00",544.93,160-020-239-001-00,bay-county-old,"304 MARQUETTE AVE  BAY CITY","BAY CITY",20,14N,5E,2400,"LOT 2 BLK 15 LITCHFIELDS ADD TO THE VILL OF WENONA",12602,"Nice flat vacant lot in a residential area. Check with local unit to determine if it is buildable.",43.60581535,W83.89509363,,
7435,"8,800.00","1,566.00",160-020-258-011-00,bay-county-old,"305 N CATHERINE ST  BAY CITY","BAY CITY",20,14N,5E,28800,"LOT 9 BLK 14 SAGE & MCGRAWS ADD TO W BC",14240,"Hard to believe the condition, other than the bat on the floor this house is in great shape,  Newer furnace, windows and siding. Roof needs attention asap! ",43.60415675,W83.90148089,,
7437,"1,400.00",135.19,160-020-283-006-00,bay-county-old,"311 LITCHFIELD ST  BAY CITY","BAY CITY",20,14N,5E,2250,"LOT 12 & N 1/2 OF LOT 11 BLK 10 LITCHFIELDS ADD TO THE VILL OF WENONA",12602,"Corner vacant lot in a residential area. Check with local unit to determine if buildable.",43.60450661,W83.89746617,,
7439,"10,750.00",125.98,160-020-458-009-00,bay-county-old,"502 S DEAN ST  BAY CITY","BAY CITY",20,14N,5E,2050,"N 2/3 OF LOT 11 BLK 34 LAKE CITY",12605,"Vacant residential lot. Multiple storage sheds with personal belongings sit on this lot currently and are not included in the sale. ",43.5971,-83.9026,,
7440,"17,500.00","1,215.29",160-020-464-009-00,bay-county-old,"613 S DEAN ST  BAY CITY","BAY CITY",20,14N,5E,20000,"LOT 4 BLK 4 FISHER & VAN LIEWS ADD TO W BC",14257,"Newer windows, roof, furnace and electrical panel  Get past the clutter and it wont take much to get this house back in shape. Detached garage ",43.59513,-83.902,,
7442,"1,300.00",95.25,160-022-226-005-00,bay-county-old,"3120 N WATER ST  BAY CITY","BAY CITY",22,14N,5E,1550,"LOT 2 & N 1/2 OF VAC ALLEY ADJ BLK 7 WM GALARNOS ADD TO BC",14243,"Vacant lot in residential area. Trailer not included in sale.",43.60862585,W83.86092678,,
7444,"16,000.00","2,044.04",160-022-363-013-00,bay-county-old,"521 N MCLELLAN ST  BAY CITY","BAY CITY",20,14N,5E,29450,"COM ON W LI OF MCLELLAN ST 121.07 FT SLY FR N LI OF OUTLOT 10 TH SLY ON W LI OF MCLELLAN ST 55 FT TH WLY PAR TO MCKINLEY AVE 120 FT TH N 46 1/2 FT TH ELY TO POB PART OF LOTS 5 & 6 WALKERS SUB",12599,"Still has some original wood work and charm. Newer furnace. Kitchen has been started to be remodeled. Going to take some work. ",43.59491108,W83.87429413,,
7445,"9,800.00","1,734.70",160-027-106-003-00,bay-county-old,"1508 MCKINLEY AVE  BAY CITY","BAY CITY",27,14N,5E,34400,"W 1/2 OF LOTS 1 & 2 BLK 11 PLAN OF BIRNEYS ADD TO BC",12327,"Well its trashed out with debris now, but with separate gas and electric meters you can start making money right away.  Has newer roof and siding.",43.59373049,W83.8745285,,
7446,"1,400.00",111.27,160-027-106-006-10,bay-county-old,"N BIRNEY ST  BAY CITY","BAY CITY",27,14N,5E,1750,"LOT 10 EXCEPT N 5 FT OF LOT 10 BLK 11 PLAN OF BIRNEYS ADD TO BC (COMB W/-006-00 FOR 2011)(SPLIT 2013)",12327,"Vacant Lot",43.593630,W83.874928,,
7447,"10,250.00","1,343.23",160-027-113-001-00,bay-county-old,"248 N LINCOLN ST  BAY CITY","BAY CITY",28,14N,5E,34150,"N 1/2 OF LOTS 12 & 13 BLK 20 PLAN OF BIRNEYS ADD TO BC",12327,"Newer roof, furnace or boiler gone. Downstairs is in better shape than upstairs. Newer roof. Won't take much to put back into shape. ",43.59192936,W83.87645233,,
7449,"9,600.00","1,095.59",160-027-116-027-00,bay-county-old,"1707.5 11TH ST  BAY CITY","BAY CITY",28,14N,5E,14300,"E 43.5 FT OF N 86.16 FT OF S 172.32 FT OF W 1/2 OF LOT E SUB OF OUTLOT 15 IN JOHN RILEYS RESERVATION T14NR5E",12610,"Cape cod, detached 2 car, overgrown exterior.  A lot of personal property. Back porch foundation has let loose. Could be very interesting project. ",43.59066661,W83.87272784,,
7449,,,160-027-116-028-00,bay-county-old,"1713 11TH ST  BAY CITY","BAY CITY",28,14N,5E,2800,"W 50 FT OF E 1/2 OF LOT E SUB OF OUTLOT 15 IN JOHN RILEYS RESERVATION T14NR5E",12610,"Vacant wooded lot.",43.59066619,W83.87254862,,
7452,"4,600.00",241.68,160-028-205-005-00,bay-county-old,"501 10TH ST  BAY CITY","BAY CITY",21,14N,5E,3800,"LOTS 7 & 8 BLK 105 LOWER SAGINAW",12287,"Corner lot, newer roof.",43.59308098,W83.88602576,,
7453,"13,750.00","1,407.78",160-028-211-011-00,bay-county-old,"222 N JACKSON ST  BAY CITY","BAY CITY",21,14N,5E,30300,"N 37 1/2 FT OF LOT 12 BLK 122 ADD OF LOWER SAGINAW",12291,"Alley access, newer roof and siding. Upstairs is really in decent shape, downstairs is a work in progress. Water in basement. ",43.59117789,W83.88303391,,
7455,"10,000.00","1,690.54",160-028-258-003-00,bay-county-old,"806 COLUMBUS AVE  BAY CITY","BAY CITY",28,14N,5E,27900,"LOT 1 BLK 2 BANK OF COMMERCE ADD. ***THIS PARCEL WAS SPLIT ON 12/31/14 INTO: 160-028-258-013-00 DESCRIBED AS N 109 FT OF LOT 1 BLK 2 BANK OF COMMERCE ADD TO BC AND 160-028-258-014-00 DESCRIBED AS LOT 1 BLK 2 EXC N 109 FT THF BANK OF COMMERCE ADD TO BC***",14251,"Great location for office or retail with upstairs apartment for additional income. Large parking lot in rear, full basement. ",43.58912038,W83.88314046,,
7456,"9,400.00","1,099.70",160-028-289-010-00,bay-county-old,"210 S LINCOLN ST  BAY CITY","BAY CITY",28,14N,5E,25600,"LOT 4 BLK 9 C E JENNISONS 2ND ADD TO BC",14300,"Deferred exterior maintenance. ",43.58801604,W83.87751917,,
7457,"5,500.00",537.85,160-028-304-002-00,bay-county-old,"307 HOWARD ST  BAY CITY","BAY CITY",29,14N,5E,12000,"LOT 2 BLK 165 VILL OF PORTSMOUTH",12292,"Could not assess interior due to debris and pet odor. Roof is shot, a lot of deferred maintenance. ",43.58556179,W83.8924766,,
7458,"20,250.00","1,269.45",160-028-333-010-00,bay-county-old,"412 FITZHUGH ST  BAY CITY","BAY CITY",29,14N,5E,20650,"LOT 9 BLK 224 VILL OF PORTSMOUTH",12292,"House is secured by restoration company.",43.58620881,W83.88883531,,
7459,"7,200.00",881.47,160-028-334-008-00,bay-county-old,"610 15TH ST  BAY CITY","BAY CITY",29,14N,5E,20000,"E 1/2 OF LOTS 11 & 12 BLK 269 VILL OF PORTSMOUTH",12292,"Has newer roof and siding. Full basement, has wonderful original woodwork and doors. This could be real showcase. Corner lot.",43.58653972,W83.8877105,,
7461,"6,600.00","1,158.71",160-028-431-014-00,bay-county-old,"1121 16TH ST  BAY CITY","BAY CITY",28,14N,5E,25850,"LOT 9 BLK 6 WM D FITZHUGH & HENRY J H SCHUTJES SUB PT",12322,"Deferred Maintanence",43.58599455,W83.88150538,,
7462,"4,100.00",98.49,160-028-434-002-00,bay-county-old,"407 S SHERIDAN ST  BAY CITY","BAY CITY",28,14N,5E,2550,"LOT 11 BLK 9 WM D FITZHUGH & HENRY J H SCHUTJES SUB PT",12322,"Vacant Residential Lot.",43.58637257,W83.87790767,,
7463,"7,900.00","1,056.43",160-029-127-004-00,bay-county-old,"709 RAYMOND ST  BAY CITY","BAY CITY",29,14N,5E,16600,"LOT 10 BLK 4 ZAGELMEYER & COS 1ST ADD TO WENONA",14224,"This home is currently occupied. 2-story house with detached 2-Car Garage. ",43.59403912,W83.90919523,,
7464,"7,000.00","1,238.73",160-032-428-001-00,bay-county-old,"300 FREMONT AVE  BAY CITY","BAY CITY",33,14N,5E,21450,"LOT 1 BLK 41 DAGLISH DIV OF PORTSMOUTH",12487,"Has newer roof and furnace  Custom plaster archways and hardwood floors waiting to be refinished. Attached garage ",43.57268558,W83.89855946,,
7465,"7,800.00","1,186.45",160-032-432-004-00,bay-county-old,"407 POLK ST  BAY CITY","BAY CITY",33,14N,5E,21100,"LOT 4 BLK 35 DAGLISH DIV OF PORTSMOUTH",12487,"Needs attention to the roof and chimney asap.  Full basement with newer mechanical's.  Will require some work, located in a good area. ",43.57128363,W83.89960424,,
7466,"10,750.00",870.16,160-032-439-002-00,bay-county-old,"1009 WEBSTER ST  BAY CITY","BAY CITY",33,14N,5E,20200,"LOT 3 BLK 59 DAGLISH DIV OF PORTSMOUTH",12487,"Actually the inside is better than the outside, large spacious rooms. Will require some $$$ but should be worth it. Note back porch foundation issues. ",43.57043521,W83.89757931,,
7467,"9,200.00",504.19,160-032-443-004-00,bay-county-old,"909 TAYLOR ST  BAY CITY","BAY CITY",33,14N,5E,19100,"50 FT N & S BY 100 FT E & W BDD N BY BLK 38 DAGLISH DIV OF PORTSMOUTH & W BY TAYLOR ST PT OF LOT 3 SEC 32 T14NR5E",12487,"Property has been secured by an outside contractor. Home is in rough shape. ",43.56936272,W83.89861278,,
7468,"4,100.00",153.38,160-033-111-009-00,bay-county-old,"504 WILSON ST  BAY CITY","BAY CITY",33,14N,5E,4100,"S 45 FT OF LOT 10 BLK 74 DAGLISH DIV OF PORTSMOUTH",12487,"Garage on property contains personal belongings not included in sale.",43.57819,-83.896,,
7469,"6,900.00","1,257.17",160-033-131-012-00,bay-county-old,"1220 FITZHUGH ST  BAY CITY","BAY CITY",33,14N,5E,21150,"LOT 7 BLK 6 THOMAS STEVENSONS 1ST ADD",12586,"Nice shotgun bungalow with attached garage, spend 2 weeks working on the interior you are ready to go as it already has newer siding and roof.",43.57868315,W83.88903985,,
7470,"2,800.00",130.22,160-033-206-003-00,bay-county-old,"407 MICHIGAN AVE  BAY CITY","BAY CITY",33,14N,5E,2550,"LOT 3 BLK 3 OBRIENS ADD TO BC",14259,"Vacant residential lot with some trees.",43.57811336,W83.88619303,,
7472,"39,500.00","7,996.91",160-033-276-001-00,bay-county-old,"1401 S GRANT ST  BAY CITY","BAY CITY",33,14N,5E,161800,"LOTS 1,2,3,4,5,18,19,20,21,22 BLK 2 VAUGHAN'S ADD TO BC",12572,"Pulaski Hall, huge building. Main floor, 2 bar areas, kitchen with some equipment, large meeting room, handful of offices, and numerous restrooms.  Upstairs is basically dressing rooms, baths and a main stage that occupies 3/4 of the floor space.  Full basement. Appears that mechanical are in working order. Roof needs attention, newer exterior steel siding. Large parking areas.  ",43.57614634,W83.88077646,,
7474,"5,800.00","1,361.66",160-033-306-004-00,bay-county-old,"1208 WILSON ST  BAY CITY","BAY CITY",33,14N,5E,26150,"LOT 8 BLK 67 DAGLISH DIV OF PORTSMOUTH",12487,"Former site of a home that has been demolished. SEV is subject to change after purchase.",43.57110961,W83.89609233,,
7478,"19,750.00","2,387.85",170-014-400-075-00,bay-county-old,"1005 BURNS ST  ESSEXVILLE","ESSEXVILLE CITY",14,14N,5E,90300,"COM AT A PT 250 FT NWLY ON LI AT RT ANGS TO WOODSIDE AVE SD LI BEING 460 FT SWLY ALG N LI OF WOODSIDE AVE FR E LI GOVT LOT 2, TH SWLY PARA TO WOODSIDE 200 FT TH NLY AT RT ANG TO SLY SIDE C&O RR ROW TH NELY TO INTER A LI DRAWN AT RT ANGS TO ST THRU PT OF BEG TH SELY TO BEG. SEC 14 T14N R5E PERSONAL PROPERTY 09-170-900-000-235-00",,"Clean out some debris, turn on the lights, wash some walls and you can operate your own office.  Approx 4,000 - 5,000 sf, multiple baths and offices, solid structure.  ",43.61512205,W83.84450518,,
7479,"8,000.00","1,652.84",170-P05-000-003-00,bay-county-old,"402 PARKER ST  ESSEXVILLE","ESSEXVILLE CITY",14,14N,5E,36600,"LOT 3 PITRE PLAT",,"Great neighborhood, newer construction, ranch with attached garage. ",43.60985651,W83.85373549,,
7480,"4,700.00",659.99,09-160-033-108-001-00,bay-county-old,"400 LAFAYETTE AVE  BAY CITY","BAY CITY",33,14N,5E,9500,"W 1/2 OF LOTS 1 & 2 BLK 112 DAGLISH DIV OF PORTSMOUTH",12487,"South Bay City location on Lafayette Ave. Mixed use residential and commercial building in need of renovation. ",43.579509,W83.894435,,
7481,"9,700.00",861.67,100-R05-000-002-00,bay-county-old,"2855 E SALZBURG BAY CITY","MONITOR TOWNSHIP",25,14N,4E,28800,"LOT 2 MARTIN REINHARDT SUB.",31222,"Unoccupied home on E Salzburg.",,,,
