"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4009,100.00,56.05,002-425-024-00,iron,"(Unimproved) Oswald Street","Crystal Falls Township",30,43N,32W,1600,"SEC 30 T43N R32W PLAT OF ODGERS LOTS 24 & 25 BLK 5& 1/2 ABANDONED ALLEY ADJ & WEST THERETO (10' X 90.4' M/L)",,"Odgers Location. Low, swampy lands. This parcel is to the rear, and east  of 111 Bates Street. ",46.09588822,W88.34852228,,
4021,100.00,232.92,041-550-019-00,iron,"504 FIRST STREET  CRYSTAL FALLS","Alpha Village",12,42N,33W,13100,"PLAT OF ALPHA E 13' OF LOT 19 & ALL OF LOT 20 & W 11' OF LOT 21 BLK 10.",,"Modernized older frame home in Alpha. Two bedrooms and a bath up, bedroom and bath on main as well. Front porch is roached and needs to be removed We see indicators of frozen plumbing, which probably took the boiler piping with it. So there will be some plumbing to do. We could not get access to the basement to inspect the foundation in detail, you may wish to do an exterior walkaround to get a feeling for that. The roof is ancient but is not leaking inside the building. There is an abandoned vehicle and some debris in the side yard ... not sure if it goes with this as a bonus, or if it belongs to the neighbors. Overall, this is a good project house. Structurally it is sound other than the porch and could be returned to usefulness without a tremendous amount of work. ",46.04378123,W88.37970567,,
4022,100.00,19.96,041-583-002-00,iron,"309 SOUTH MAIN STREET  ALPHA","Alpha Village",12,42N,33W,1700,"1ST ADD TO PLAT OF ALPHA LOTS 2, 3 & 4 BLK 3.",,"The foundation problems here are visible as soon as you pull up in front. Without attention, the front foundation wall and probably the sidewalk will be in the basement at some point. The building is structurally oooold, but sound. It does not appear to have had any regular occupancy since probably the 1950's or 60's. Even with that absence, the roof has been maintained and the building suitably ventilated that it is very presentable aside from flaking paint and some plaster that has loosened from age more than anything else. If proper attention was paid to this property quickly, it could be saved. All of the mechanicals will need updating. The electric service has been dropped by the utility provider, and the service equipment is stored inside the building. ",46.04583258,W88.37713622,,
4031,100.00,119.15,051-227-012-00,iron,"WEST SECOND STREET  CASPIAN","City of Caspian",1,42N,35W,1630,"SEC 1 T42N R35W KONWINSKI ADDITION LOTS 12, 13 & 14 BLK 7.",,"Parcel has no improved road access. ",46.06219849,W88.63389987,,
4032,100.00,"1,447.40",051-351-004-00,iron,"4 BERKSHIRE AVENUE  CASPIAN","City of Caspian",6,42N,34W,9380,"PLAT OF BERKSHIRE LOT 4 BLK 1.",,"Tick tock. The entire east foundation wall is in the basement. Above that is a house with a roof that has been leaking for decades. It has trees growing out of it. Sometimes you don't need to open the package to know what's inside. Like socks at Christmas, ya know? This one is beyond any rational repair. The value here is the land.  ",46.0652767,W88.61284452,,
4037,100.00,59.38,052-100-154-50,iron,"S Third St @ Michigan Avenue ","City of Crystal Falls",29,43N,32W,1750,"VILLAGE OF CRYSTAL FALLS S 80 FT OF LOT 154 &S 80 FT OF LOT 155.",,"Nice, level dry corner lot at S Third Street and Michigan Avenue in Crystal Falls. Perfect spot for a new home, or as additional yard space for a neighbor. Area of well kept single family homes. ",46.09484505,W88.33089118,,
4038,200.00,"1,608.38",052-180-019-50,iron,"16 MARQUETTE AVE  CRYSTAL FALLS","City of Crystal Falls",29,43N,32W,1050,"J B SCHWARTZ FIRST ADDITION TO THE VILLAGE (NOW CITY) OF CRYSTAL FALLS S 1/2 LOT 19",,"(Note: See parcel 2 for home description) Nice level build spot one block off the main drag in Crystal Falls. We have a home available next door and this could be more yard for sale 4039, or used on its own. Corner lot. There are two abandoned vehicles at the rear of the lot. Alley service.",46.09585317,W88.3266211,,
4038,,,052-180-020-00,iron,"16 MARQUETTE AVE  CRYSTAL FALLS","City of Crystal Falls",29,43N,32W,16256,"J B SCHWARTZ FIRST ADDITION TO VILLAGE (NOW CITY) OF CRYSTAL FALLS LOT 20",,"Very large wood frame home in Crystal Falls. Note that we have a vacant lot next door also available (sale 4038) in case you'd like a larger yard. This is a pretty large place that includes a two story Biltmore addition. The rear portion is on a Michigan cellar, the forward section we *think* is on a crawlspace. All of the foundation seems solid. The condition of this building is difficult to assess because it is loaded with old clothing, food garbage and other accumulation. You'll need to get it empties out to get a good grasp of its real condition. However our walkthrough seemed to indicate that it has ""good bones"" and is worthy of rehabilitation. The roof is *ancient* and is leaking in a couple of specific spots upstairs. So far it has not caused significant damage, but it will if left unchecked. The hot water heat boiler is disassembled, indicating some issues there. Newer 100A electric service. The biggest issue with this property is the mess. Clean it out, add a fresh roof and some resurfacing, and this is not a bad house. ",,,,
4052,100.00,58.29,054-221-001-00,iron,"1002 W MINCKLER  IRON RIVER","City of Iron River",26,43N,35W,12268,"PLAT OF J J SIPCHEN 1ST ADDITION TO VILLAGE OF IRON RIVER LOTS 1 & 2, BLK 1",,"It's really not structurally bad ... but it needs a roof immediately. All of the mechanical systems will need updating. And you'll need to figure out what to do with the tires. Plenty of tires. The electric service has been dropped by the utility provider. ",46.09473721,W88.64986227,,
4056,100.00,671.58,054-303-013-00,iron,"105 E Ross - Iron River","City of Iron River",25,43N,35W,15887,"PLAT OF RIVERSIDE ADD TO VILL OF IRON RIVER N 80' OF LOTS 13,14 & 15; BLK 3",,"This is dozer bait. The value here is in the land. Parcel is at the intersection of Ross and Riverside, and the building sits on a plateau that is about ten feet above road grade (and steep). There is a driveway off Ross Street that is overgrown but makes the lot accessible. House is boarded and has had a very bad roof for a very long time. Mayyyyyyybe the foundation is reusable ... but that will require the house to be removed first. Not real practical.  ",46.08869139,W88.63501215,,
4062,100.00,715.58,055-103-014-00,iron,"402 BLOSSOM ST  IRON RIVER","City of Iron River",36,43N,35W,17327,"PLAT OF THE VILLAGE OF STAMBAUGH (NOW CITY OF IRON RIVER) W 1/2 LOT 14 & ALL LOT 15 BLK 3 402 BLOSSOM ST",,"And then one day, the back yard was part of the basement. This is a great little mid-century 2 bedroom, 2 bath home on a nice corner lot is the old Stambaugh part of Iron River. The block foundation has given way on the east *and* west sides. This is repairable and this house IS worth saving. Hot water heat, 100A electric service. One car attached garage. Many houses with foundation issues are beyond economic logic to restore. This one IS worth saving.  If it wasn't for the foundation issue, this house would get an ""A"" rating. Almost new roof. Clean and straight. Clearly well maintained in the past. ",46.08562089,W88.62906756,,
4063,100.00,842.28,055-109-003-00,iron,"326 CHERRY ST  IRON RIVER","City of Iron River",36,43N,35W,15439,"PLAT OF THE VILLAGE OF STAMBAUGH (NOW CITY OF IRON RIVER) ALL LOT 3 & E 1/2 LOT 4 BLK 9 (326 CHERRY ST)",,"Older one and a half story wood frame home in the Stambaugh section of Iron River. This home has foundation issues brewing, which someone has tried to repair with foam (!). The floor is heaving and wet. Overall this is a solid building once those issues are addressed. The inside needs a good cleaning. Has a 100a electrical service and there is a modern hi efficiency furnace. The roof is not leaking, but tick-tock on that. It has one area of decay over the kitchen window. The 1.5 car garage needs a new roof and door but is otherwise functional. One bedroom down and a three-room conglomeration upstairs. One bath.  ",46.08480234,W88.62976493,,
4068,100.00,649.67,055-474-013-00,iron,"Iris St @ Jefferson Avenue","City of Iron River",36,43N,35W,11232,"ASSESSOR'S PLAT 7 TO THE CITY OF STAMBAUGH 38 X 137 LOT 13 BLK 4.",,"We sold this one a few years back. You can barely tell it's even there from the road because its so overgrown and neglected. Well someone bought it, and proceeded to fill it with old tires. So you can add that to the existing list of property features. This structure is beyond salvage. ",46.08021566,W88.62908546,,
