"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
10018,"2,565.00",TBA,"43-06-035-010-00 43-06-035-011-00",lake-dnr,"One Mile Road - Peacock","TOWNSHIP PEACOCK",35,19N,13W,0,"PART NE1/4 OF NW1/4 BEGINNING AT NW CORNER THENCE EAST 150 FT THENCE SOUTH 350 FT THENCE WEST 150 FT THENCE NORTH 350 FT TO POB ",,"Parcel fronts 150' along the south side of One Mile Road, just of M-37 near Wolf Lake and runs 350' deep. Power and phone at the road. Parcel is cleared toward the road and there may have been a home, cottage or camp here long ago. ",44.0022,W85.8369,,
10019,"3,180.00",TBA,14-082-007-00,lake-dnr,"Jenkins Street","TOWNSHIP PLEASANT PLAINS",11,17N,13W,0,"BALDWIN AVENUE HOMESITES SUBDIVISION BLOCK 2 LOTS 7 8",,"FRONTAGE ON BALDWIN ROAD AND JENKINS STREET (LOCATED AT SW CORNER OF THE INTERSECTION); FORESTED; L-SHAPED PARCEL THAT IS 295' (EAST-WEST IN THE SOUTH PART) X 310' (NORTH-SOUTH IN THE EAST PART ALONG JENKINS ST.)",43.8856,W85.8249,,
10020,"2,780.00",TBA,14-084-006-00,lake-dnr,"Chez Gordon Street","TOWNSHIP PLEASANT PLAINS",11,17N,13W,0,"BALDWIN AVENUE HOMESITES SUBDIVISION BLOCK 4 LOT 6",,"FRONTAGE ON THE EAST SIDE OF S MCKINLEY STREET (SOUTH OF THE BALDWIN ROAD INTERESTION); FORESTED; PROPERTY DIMENSIONS ARE 155' (NORTH-SOUTH) X ~297' (EAST-WEST)",43.8838,W85.8312,,
10021,745.00,TBA,14-081-012-00,lake-dnr,"W Baldwin Road","TOWNSHIP PLEASANT PLAINS",11,17N,13W,0,"BALDWIN AVENUE HOMESITES SUBDIVISION BLOCK 1 LOT 12",,"FRONTAGE ON BALDWIN ROAD  (LOCATED EAST OF THE JENKINS STREET INTERSECTION); FORESTED; PROPERTY DIMENSIONS ARE 80' (EAST-WEST) X 155' (NORTH-SOUTH)",43.886,W85.8234,,
10022,"4,690.00",TBA,43-11-028-008-00,lake-dnr,"(Off) Astor Road at 32nd Street","TOWNSHIP WEBBER",28,18N,13W,0,"E1/2 OF SE1/4 OF NE1/4 OF NW1/4",,"Property is located SW of the Astor Road / 32nd Street intersection. Has no public or private road access. 5.96 acres. ",43.9269,W85.8727,,
10023,"1,665.00",TBA,15-126-001-00,lake-dnr,"Chestwood @ Broadway","TOWNSHIP YATES",5,17N,12W,0,"IDLEWILD SUBDIVISION BLOCK 26 LOTS 1 TO 6",,"FRONTAGE ON THE SE CORNER OF CHESTWOOD AND BROADWAY STREET; FORESTED",43.898,W85.7721,,
10024,"1,110.00",TBA,15-127-007-00,lake-dnr,"No improved street","TOWNSHIP YATES",5,17N,12W,0,"IDLEWILD SUBDIVISION BLOCK 27 LOTS 7 8 9 10",,"FRONTAGE ON THE SOUTH SIDE OF CHESTWOOD; FORESTED",43.898,W85.7689,,
10025,300.00,TBA,"Part of 15-190-021-00",lake-dnr,"No improved street","TOWNSHIP YATES",5,17N,12W,0,"IDLEWILD SUBDIVISION BLOCK 90 LOT 21",,"LEGAL ROAD FRONTAGE ON PLATTED SUBDIVISION ROAD(S) BUT THE ROAD(S) HAVE NOT BEEN CONSTRUCTED; FORESTED",43.8879,W85.7702,,
10026,"1,110.00",TBA,"Part of 15-190-021-00",lake-dnr,"E 56th Street","TOWNSHIP YATES",5,17N,12W,0,"IDLEWILD SUBDIVISION BLOCK 90 LOTS 30 31 32 33",,"FRONTAGE ON THE NORTH SIDE OF 56TH AVE.; FORESTED",43.8876,W85.7718,,
10027,600.00,TBA,15-195-021-00,lake-dnr,"Forest Street","TOWNSHIP YATES",5,17N,12W,0,"IDLEWILD SUBDIVISION BLOCK 95 LOTS 21 AND 46",,"FRONTAGE ON THE SOUTH SIDE OF FOREST; FORESTED",43.8903,W85.7675,,
10029,"3,300.00",TBA,15-232-001-00,lake-dnr,"Lake Drive","TOWNSHIP YATES",8,17N,12W,0,"IDLEWILD SUBDIVISION #2 BLOCK 132 LOTS 1 TO 6 45 TO 50",,"LOCATED ON THE SE CORNER OF LAKE DRIVE AND JEFFERSON (FRONTAGE ON BOTH) LOCATED ACROSS THE STREET FROM IDLEWILD LAKE AND THE DNR PUBLIC ACCESS. FORESTED. ",43.8839,W85.7821,,
10030,"2,775.00",TBA,15-268-041-00,lake-dnr,"Idlewild Blvd.","TOWNSHIP YATES",7,17N,12W,0,"IDLEWILD SUBDIVISION #3 BLOCK 168 LOTS 41 TO 50",,"FRONTAGE ON THE EAST SIDE OF IDLEWILD BLVD. (VIRGINIA AVE.) FORESTED.",43.8803,W85.7869,,
10031,"1,110.00",TBA,15-271-017-00,lake-dnr,"Lake Drive","TOWNSHIP YATES",7,17N,12W,0,"IDLEWILD SUBDIVISION #3 BLOCK 171: LOTS 17 TO 20",,"FRONTAGE ON THE CORNER OF LAKE DRIVE / MICHIGAN; FORESTED",43.8801,W85.7832,,
10032,400.00,TBA,15-271-003-00,lake-dnr,"Unimproved street","TOWNSHIP YATES",7,17N,12W,0,"IDLEWILD SUBDIVISION #3 BLOCK 171: LOTS 3 AND 4",,"LEGAL ROAD FRONTAGE ON PLATTED SUBDIVISION ROAD(S) BUT THE ROAD(S) HAVE NOT BEEN CONSTRUCTED; FORESTED. May be surrounded by federal lands.",43.88,W85.7846,,
10033,"2,775.00",TBA,"15-286-017-00; 15-286-034-00",lake-dnr,"Birmingham Drive","TOWNSHIP YATES",7,17N,12W,0,"IDLEWILD SUBDIVISION #3 BLOCK 186: LOTS 17 TO 22 34 TO 37",,"FRONTAGE ON THE NORTH SIDE OF BIRMINGHAM; FORESTED",43.8768,W85.788,,
10034,"1,110.00",TBA,"Part of 15-286-017-00",lake-dnr,"Birmingham Drive","TOWNSHIP YATES",7,17N,12W,0,"IDLEWILD SUBDIVISION #3 BLOCK 186: LOTS 43 TO 46",,"FRONTAGE ON THE NORTH SIDE OF BIRMINGHAM; FORESTED",43.8764,W85.7891,,
10035,300.00,TBA,15-294-022-00,lake-dnr,"Unimproved street","TOWNSHIP YATES",7,17N,12W,0,"IDLEWILD SUBDIVISION #3 BLOCK 194: LOT 33",,"LEGAL ROAD FRONTAGE ON PLATTED SUBDIVISION ROAD(S) BUT THE ROAD(S) HAVE NOT BEEN CONSTRUCTED; FORESTED. May be surrounded by federal lands.",43.8791,W85.7881,,
10036,"1,110.00",TBA,15-294-022-00,lake-dnr,"Virginia Avenue","TOWNSHIP YATES",7,17N,12W,0,"IDLEWILD SUBDIVISION #3 BLOCK 194: LOTS 22 TO 25",,"FRONTAGE ON THE WEST SIDE OF VIRGINIA AVE.; FORESTED",43.8794,W85.7876,,
10037,"1,110.00",TBA,15-296-020-00,lake-dnr,"Unimproved street","TOWNSHIP YATES",7,17N,12W,0,"IDLEWILD SUBDIVISION #3 BLOCK 196: LOTS 20 21 24 25",,"LEGAL ROAD FRONTAGE ON PLATTED SUBDIVISION ROAD(S) BUT THE ROAD(S) HAVE NOT BEEN CONSTRUCTED; FORESTED; NOTE: THE PROPERTY IS COMPOSED OF NON-ADJACENT LOTS. May be surrounded by federal lands.",43.8797,W85.7901,,
10038,900.00,TBA,15-298-005-00,lake-dnr,"Springfield Avenue","TOWNSHIP YATES",7,17N,12W,0,"IDLEWILD SUBDIVISION #3 BLOCK 198: LOTS 5 TO 7",,"FRONTAGE ON SPRINGFIELD; FORESTED",43.8799,W85.7892,,
10039,600.00,TBA,15-299-024-00,lake-dnr,"Idlewild Avenue @ E Louisville","TOWNSHIP YATES",7,17N,12W,0,"IDLEWILD SUBDIVISION #3 BLOCK 199: LOTS 24 AND 25",,"FRONTAGE ON THE SW CORNER OF LOUISVILLE AND VIRGINIA AVE.; FORESTED",43.8806,W85.7875,,
10040,600.00,TBA,15-300-029-00,lake-dnr,"Springfield Avenue","TOWNSHIP YATES",7,17N,12W,0,"IDLEWILD SUBDIVISION #3 BLOCK 200: LOTS 29 AND 30",,"FRONTAGE ON SPRINGFIELD; FORESTED",43.8802,W85.79,,
10041,600.00,TBA,15-300-042-00,lake-dnr,"Springfield Avenue","TOWNSHIP YATES",7,17N,12W,0,"IDLEWILD SUBDIVISION #3 BLOCK 200: LOTS 42 AND 43",,"FRONTAGE ON SPRINGFIELD; FORESTED",43.88,W85.7912,,
10042,"10,270.00",TBA,"15-301-036-00 15-301-047-00 15-301-001-01",lake-dnr,"E Louisville Ave","TOWNSHIP YATES",7,17N,12W,0,"IDLEWILD SUBDIVISION #3 BLOCK 201: LOTS 1 TO 8 13 TO 23 28 TO 31 36 TO 39 41 TO 50",,"FRONTAGE ON LOUISVILLE INDIANAPOLIS AND TACOMA STREET; FORESTED; NOTE: LOTS 28 TO 31 ARE NON-ADJACENT LOTS",43.8809,W85.7907,,
10043,"5,550.00",TBA,15-305-001-00,lake-dnr,"Tacoma Street","TOWNSHIP YATES",7,17N,12W,0,"IDLEWILD SUBDIVISION #3 BLOCK 205 LOTS 1 2 3 4 9 10 12 13 28 29 32 33 47 48 49 50 51 52 53 54",,"THE MAIN CLUSTER OF LOTS HAVE FRONTAGE ON THE EAST SIDE OF TACOMA STREET (AT THE INTERSECTION WITH FORT WAYNE - A GRAVEL DRIVE) SEVERAL NON-ADJOINING LOTS FORESTED",43.8822,W85.7921,,
10044,"2,500.00",TBA,15-307-001-01,lake-dnr,"Chicago Avenue","TOWNSHIP YATES",7,17N,12W,0,"IDLEWILD SUBDIVISION #3 BLOCK 207 LOTS 1 TO 5 10 TO 13",,"FRONTAGE ON CHICAGO TWO NON-ADJOINING GROUPS OF LOTS FORESTED",43.883,W85.7895,,
10045,"1,480.00",TBA,"15-331-043-00 15-331-005-00",lake-dnr,"Unimproved street","TOWNSHIP YATES",7,17N,12W,0,"IDLEWILD SUBDIVISION #3 BLOCK 231: LOTS 5 TO 8 43 TO 46",,"LEGAL ROAD FRONTAGE ON PLATTED SUBDIVISION ROAD(S) BUT THE ROAD(S) HAVE NOT BEEN CONSTRUCTED; FORESTED. May be surrounded by federal lands",43.877,W85.7969,,
10046,"1,110.00",TBA,15-332-022-00,lake-dnr,"Tacoma Street","TOWNSHIP YATES",7,17N,12W,0,"IDLEWILD SUBDIVISION #3 BLOCK 232 LOTS 22 TO 25",,"FRONTAGE ON THE WEST SIDE OF TACOMA STREET FORESTED",43.8773,W85.7928,,
10047,"1,110.00",TBA,15-335-011-00,lake-dnr,"Birmingham Avenue","TOWNSHIP YATES",7,17N,12W,0,"IDLEWILD SUBDIVISION #3 BLOCK 235: LOTS 20 TO 23",,"FRONTAGE ON BIRMINGHAM; FORESTED",43.8758,W85.7954,,
10048,300.00,TBA,15-336-001-00,lake-dnr,"Birmingham Avenue","TOWNSHIP YATES",7,17N,12W,0,"IDLEWILD SUBDIVISION #3 BLOCK 236: LOT 1",,"FRONTAGE ON BIRMINGHAM; FORESTED",43.8758,W85.7949,,
10049,300.00,TBA,"Part of 15-344-009-00",lake-dnr,,"TOWNSHIP YATES",7,17N,12W,0,"IDLEWILD SUBDIVISION #3 BLOCK 244: LOT 50",,"LEGAL ROAD FRONTAGE ON PLATTED SUBDIVISION ROAD(S) BUT THE ROAD(S) HAVE NOT BEEN CONSTRUCTED; FORESTED. May be surrounded by federal lands",43.8749,W85.7918,,
10050,400.00,TBA,15-351-020-00,lake-dnr,,"TOWNSHIP YATES",7,17N,12W,0,"IDLEWILD SUBDIVISION #3 BLOCK 251: LOTS 20 AND 21",,"LEGAL ROAD FRONTAGE ON PLATTED SUBDIVISION ROAD(S) BUT THE ROAD(S) HAVE NOT BEEN CONSTRUCTED; FORESTED. May be surrounded by federal lands",43.8748,W85.7852,,
10051,400.00,TBA,15-355-047-00,lake-dnr,,"TOWNSHIP YATES",7,17N,12W,0,"IDLEWILD SUBDIVISION #3 BLOCK 255: LOTS 47 TO 48",,"LEGAL ROAD FRONTAGE ON PLATTED SUBDIVISION ROAD(S) BUT THE ROAD(S) HAVE NOT BEEN CONSTRUCTED; FORESTED. May be surrounded by federal lands",43.8738,W85.7894,,
10052,300.00,TBA,"Part of 15-359-001-00",lake-dnr,,"TOWNSHIP YATES",7,17N,12W,0,"IDLEWILD SUBDIVISION #3 BLOCK 259: LOT 16",,"LEGAL ROAD FRONTAGE ON PLATTED SUBDIVISION ROAD(S) BUT THE ROAD(S) HAVE NOT BEEN CONSTRUCTED; FORESTED",43.8731,W85.796,,
10053,600.00,TBA,15-361-030-00,lake-dnr,"S Lakeview Avenue","TOWNSHIP YATES",7,17N,12W,0,"IDLEWILD SUBDIVISION #3 BLOCK 261: LOTS 30 AND 31",,"ROAD FRONTAGE ON THE WEST SIDE OF S LAKEVIEW AVE. FORESTED",43.8731,W85.7899,,
10055,"6,450.00",TBA,15-008-002-00,lake-dnr,"56th Street @ Nelson Road","TOWNSHIP YATES",8,17N,12W,0,"N1/2 OF N1/2 OF NE1/4 OF NE1/4 OF NE1/4",,"FRONTAGE ON THE SW CORNER OF 56TH STREET AND NELSON ROAD; FORESTED. Parcel is approximately 2.5 acres. Nicely wooded uplands parcel.",43.8871,W85.7638,,
10056,"6,450.00",TBA,15-008-004-00,lake-dnr,"S Nelson Road","TOWNSHIP YATES",8,17N,12W,0,"N1/2 OF S1/2 OF NE1/4 OF NE1/4 OF NE1/4",,"FRONTAGE ON THE WEST SIDE OF NELSON ROAD; FORESTED. 2.49 acres roughly here on a county maintained gravel road. ",43.8863,W85.7639,,
10057,"43,300.00",TBA,"15-008-057-00 15-008-056-00 15-008-058-00 15-008-055-00 15-008-054-00 15-008-053-00 15-008-051-00 15-008-025-00 15-008-001-00",lake-dnr,"S Nelson Road","TOWNSHIP YATES",8,17N,12W,0,"S1/2 OF S1/2 OF SE1/4 OF NE1/4 AND N3/4 OF NE1/4 OF SE1/4 EXCLUDING W1/4 OF E4/5 OF N1/2 OF NW1/4 OF NE1/4 OF SE1/4 ALSO EXCLUDING W1/3 OF E3/5 OF N1/2 OF NW1/4 OF NE1/4 OF SE1/4",,"This is essentially a square 40 acre parcel, less two one-acre pieces in the center. One is privately owned. The other is assessed to the State, but they can't be certain of title condition. There are no trails into this parcel from Nelson Road. We have placed pink survey tape at the two roadfront corners. The upshot here is that there are TEN tax parcels here, so you could theoretically ""split"" them without having to go through any regulation. A developers dream. Power at the roadside. Nice uplands here. 1/4 mile (1320' feet) on the road x 1320' deep. The NORTH line is next to the neighbors driveway (7423 Nelson Road) and the SOUTH line is where the woodlot changes from random growth to old school CCC pines all lined up in a row. The ""halfway"" point is where Camp Road meets Nelson Road. Nice property. Don't miss out!",43.8791,W85.7643,,
10058,"10,300.00",TBA,15-013-053-00,lake-dnr,"E 68th Street","TOWNSHIP YATES",13,17N,12W,0,"E1/2 OF E1/2 OF W1/2 OF NE1/4 OF SE1/4",,"FRONTAGE ON THE SOUTH SIDE OF 68TH STREET (WEST OF THE STATE ROAD INTERSECTION) FORESTED HILLSIDE 4.83 acres",43.864,W85.6846,,
10059,"10,300.00",TBA,15-013-009-00,lake-dnr,"E 68th Street","TOWNSHIP YATES",13,17N,12W,0,"W1/2 OF E1/2 OF W1/2 OF SE1/4 OF NE1/4",,"FRONTAGE ON THE NORTH SIDE OF 68TH STREET (WEST OF THE STATE ROAD INTERSECTION) FORESTED. 5.16 acres",43.8675,W85.6853,,
10060,"30,900.00",TBA,15-013-007-00,lake-dnr,"E 68th Street","TOWNSHIP YATES",13,17N,12W,0,"E 3/4 OF E1/2 OF SW1/4 OF NE1/4",,"FRONTAGE ON THE NORTH SIDE OF 68TH STREET (WEST OF THE STATE ROAD INTERSECTION) FORESTED",43.8676,W85.6879,,
10061,"10,300.00",TBA,15-013-005-00,lake-dnr,"E 68th Street","TOWNSHIP YATES",13,17N,12W,0,"E1/2 OF E1/2 OF W1/2 OF SW1/4 OF NE1/4",,"FRONTAGE ON THE NORTH SIDE OF 68TH STREET (WEST OF THE STATE ROAD INTERSECTION) FORESTED HILLSIDE. 5.09 acres",43.8677,W85.6897,,
10062,"10,300.00",TBA,15-013-017-00,lake-dnr,"E 64th Street","TOWNSHIP YATES",13,17N,12W,0,"E1/2 OF E1/2 OF E1/2 OF NE1/4 OF NW1/4",,"FRONTAGE ON THE SOUTH SIDE OF 64TH STREET (WEST OF THE STATE ROAD INTERSECTION) FORESTED. 4.92 acres. Rolling uplands, younger growth.",43.8713,W85.6922,,
10063,"20,600.00",TBA,"15-013-016-00 15-013-028-00",lake-dnr,"E 64th Street, E 68th Street","TOWNSHIP YATES",13,17N,12W,0,"E1/2 OF W1/2 OF E1/2 OF E1/2 OF NW1/4",,"FRONTAGE ON BOTH THE SOUTH SIDE OF 64TH STREET AND NORTH SIDE OF 68TH STREET (WEST OF THE STATE ROAD INTERSECTIONS) FORESTED. 2 parcels - 4.82 acres + 5.03 acres",43.8695,W85.6934,,
10064,"20,600.00",TBA,15-013-014-00,lake-dnr,"E 64th Street","TOWNSHIP YATES",13,17N,12W,0,"E1/2 OF W1/2 OF NE1/4 OF NW1/4",,"FRONTAGE ON THE SOUTH SIDE OF 64TH STREET (WEST OF THE STATE ROAD INTERSECTION) FORESTED.",43.8715,W85.695,,
10065,"10,055.00",TBA,15-013-040-00,lake-dnr,"S Queens Highway","TOWNSHIP YATES",13,17N,12W,0,"S1/2 OF S1/2 OF N1/2 OF NW1/4 OF SW1/4 EXCLUDING N 40 FT OF W 125 FT",,"FRONTAGE ON THE EAST SIDE OF QUEENS HIGHWAY (SOUTH OF THE 68TH STREET INTERSECTION) FORESTED. 4.85 acres +/-",43.8644,W85.6991,,
10066,"6,860.00",TBA,"15-17-007-00 15-17-008-00 Part of 15-17-006-00",lake-dnr,"S Nelson Road","TOWNSHIP YATES",17,17N,12W,0,"W1/2 OF S1/2 OF S1/2 OF N1/2 OF SE1/4 OF NE1/4 EXCEPT S 108 FT. AND E1/2 OF S1/2 OF S1/2 OF N1/2 OF SE1/4 OF NE1/4",,"FRONTAGE ON THE WEST SIDE OF NELSON ROAD 165' OF FRONTAGE ON NELSON ROAD WITH A DEPTH OF 660' TO THE WEST (THERE IS ALSO A 57' STRIP OF LAND EXTENDING 1320' TO THE WEST OFF NELSON ROAD) FORESTED. Younger, brushy growth. Power at the roadside.",43.8676,W85.7636,,
10067,"11,325.00",TBA,15-028-010-01,lake-dnr,"88th Street","TOWNSHIP YATES",28,17N,12W,0,"W1/2 OF E1/2 OF E1/2 OF SW1/4 OF SW1/4",,"FRONTAGE ON THE NORTH SIDE OF 88TH STREET EAST OF THE BROADWAY ROAD INTERSECTION; FORESTED. Parcel is roughly 165' x 1320' and 4.97 acres. Nice uplands parcel forested in younger growth.",43.8311,W85.7578,,
10068,"6,970.00",TBA,"Part of 15-070-004-00 A",lake-dnr,"(Off) 92nd Street - extended","TOWNSHIP YATES",32,17N,12W,0,"CONNAMARA WOODSITES SUBDIVISION LOTS 4 5",,"LEGAL ACCESS TO EASTMAN ROAD VIA PLATTED SUBDIVISION ROAD; PROPERTY DIMENSIONS ARE 300' (EAST-WEST) X 200' (NORTH-SOUTH); FORESTED. This property just bareeeeely touches the improved public road, but there is an unimproved platted street there that you could make into legal, improved access. The north line of this property is marked with red spray paint on trees and/or red stakes.",43.8217,W85.762,,
10069,"6,620.00",TBA,"Part of 15-070-004-00 B",lake-dnr,"S Nelson Road","TOWNSHIP YATES",32,17N,12W,0,"CONNAMARA WOODSITES SUBDIVISION LOT 7",,"FRONTAGE ON THE EAST SIDE OF NELSON DRIVE (NORTH OF SHANE DRIVE INTERSECTION); FORESTED. Parcel is adjacent to thousands of acres of federal lands. Lot is staked at the two roadfront corners.  ",43.821,W85.7626,,
10070,"29,500.00",TBA,"Part of 15-070-004-00 C",lake-dnr,"S Nelson Road","TOWNSHIP YATES",32,17N,12W,0,"CONNAMARA WOODSITES SUBDIVISION LOTS 9 TO 14",,"FRONTAGE ON THE EAST SIDE OF NELSON DRIVE (NORTH OF SHANE DRIVE INTERSECTION); FORESTED; SMALL POND/MARSH ON THE PROPERTY. Parcel is adjacent to thousands of acres of federal lands. ",43.8197,W85.7622,,
10071,"2,800.00",TBA,"Part of 15-070-004-00 D",lake-dnr,"S Nelson Road","TOWNSHIP YATES",32,17N,12W,0,"CONNAMARA WOODSITES SUBDIVISION LOT 17",,"FRONTAGE ON THE EAST SIDE OF NELSON DRIVE (NORTH OF SHANE DRIVE INTERSECTION); FORESTED. Parcel is adjacent to thousands of acres of federal lands. ",43.8181,W85.7618,,
10072,"4,580.00",TBA,"Part of 15-070-004-00 E",lake-dnr,"S Nelson Road","TOWNSHIP YATES",32,17N,12W,0,"CONNAMARA WOODSITES SUBDIVISION LOTS 20 21",,"FRONTAGE ON THE EAST SIDE OF NELSON DRIVE (ACROSS THE STREET FROM THE SHANE DRIVE INTERSECTION); FORESTED. Parcel is adjacent to thousands of acres of federal lands. Roughly one acre here. There has been some firewood cutting on this parcel, and there is an cleared area toward the center of the lot. ",43.817,W85.7615,,
