"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2205,"2,200.00",180.76,06-12-13-110-110,emmet,"3836 REDLANDS MESA  HARBOR SPRINGS","FRIENDSHIP TOWNSHIP",13,36N,6W,9000,"TRUE NORTH ESTATES CONDO PLAN #267, UNIT 10. SECTION 13, T36N, R6W.",,"This is a site condo (building site) in the True North golf community near Harbor Springs. The pace here is slow, and much of this development has yet to see any construction. We were through in mid May on a Friday night at about 7, and the clubhouse wasn't even open, though the course appears to be maintained to some degree. The lot is rolling and wooded, and is located on the first road to the left after entering the project. There are deed restrictions, a master deed, and likely association fees involved here. Please do your homework prior to bidding!  ",45.510048779,W84.992802479,,
2208,"1,700.00",243.29,11-13-28-200-005,emmet,"Pleasantview Road","PLEASANTVIEW TOWNSHIP",28,36N,5W,13800,"E 660 FT OF S 1/2 OF N 1/2 OF NE 1/4 OF SEC. 10 AC. SECTION 28, T36N, R5W.",,"Located not too far north of Boyne Highlands and Nubs Nob on Pleasantview Road. Parcel is 660x660 (10 acres) more or less in size, and sits below road grade ... though it does not appear to be wet. We saw some nice mid-life maples and oaks here mixed in with softwoods. There is pink survey tape on trees at the approximate NE and SE corners of the land along the road. Rolling, wooded lands that should easily support a nice homesite. ",45.4905285279,W84.9157469066,,
2209,900.00,157.66,11-13-35-101-121,emmet,"1334 WALKABOUT LN  HARBOR SPRINGS","PLEASANTVIEW TOWNSHIP",35,36N,5W,7000,"STONEHEDGE CLUB II CONDO, UNIT 21.PLAN #231, SECTION 35, T36N, R5W.",,"You can hit the fairway on the Chestnut Valley course right out your door from this site condo (building site). This level, wooded lot is located about 1/2 mile from the clubhouse tee off, at the end of a quiet cul-de-sac. This is a newer development and not built-up much as of yet. The construction here appears to be predominately LOG HOMES and we suspect that is a requirement of the deed restrictions. Please check the master deed and association fee requirements BEFORE BIDDING. ",45.4755475612,W84.8859082823,,
2211,"1,200.00",55.93,14-20-24-260-106,emmet,"11564 BERRY CREEK VALLEY RD  PETOSKEY","SPRINGVALE TOWNSHIP",24,34N,4W,5000,"BERRY CREEK VALLEY CONDO, UNIT 6.PLAN 238, SECTION 24, T34N, R4W.",,"Site condo lot in Berry Creek Valley site condo development at the east side of Emmet County. About a half dozen newer homes here. Nice quality development in a growing area!",45.3288525003,W84.7361609478,,
2212,450.00,11.90,16-12-34-101-047,emmet,"4557 STONEY HILL CT  HARBOR SPRINGS","WEST TRAVERSE TOWNSHIP",34,36N,6W,600,"BIRCHWOOD FARMS GOLF & COUNTRY CLUB #5, LOT 518. SECTION 34, T36N, R6W.",54741,"Birchwood Farms Golf & Country Club is an exclusive, meticulously maintained subdivision/golf community/resort development near Harbor Springs. It will be a long time before you find a place as serene and well kept as this development. These parcels are subject to membership and maintenance fees and dues. These are deed restricted and subject to a building standards committee approval of design. Please investigate these thoroughly BEFORE BIDDING. Private roads. Manicured fairways. ",45.4757264701,W85.0302901742,,
2213,450.00,9.91,16-12-34-101-068,emmet,"4635 MEADOW VIEW LN  HARBOR SPRINGS","WEST TRAVERSE TOWNSHIP",34,36N,6W,800,"BIRCHWOOD FARMS GOLF & COUNTRY CLUB #5, LOT 497. SECTION 34, T36N, R6W.",54741,"Birchwood Farms Golf & Country Club is an exclusive, meticulously maintained subdivision/golf community/resort development near Harbor Springs. It will be a long time before you find a place as serene and well kept as this development. These parcels are subject to membership and maintenance fees and dues. These are deed restricted and subject to a building standards committee approval of design. Please investigate these thoroughly BEFORE BIDDING. Private roads. Manicured fairways. ",45.4762639351,W85.0279322114,,
2214,500.00,9.91,16-12-34-101-084,emmet,"4630 MEADOW VIEW LN  HARBOR SPRINGS","WEST TRAVERSE TOWNSHIP",34,36N,6W,800,"BIRCHWOOD FARMS GOLF & COUNTRY CLUB #5, LOT 481. SECTION 34, T36N, R6W.",54741,"Birchwood Farms Golf & Country Club is an exclusive, meticulously maintained subdivision/golf community/resort development near Harbor Springs. It will be a long time before you find a place as serene and well kept as this development. These parcels are subject to membership and maintenance fees and dues. These are deed restricted and subject to a building standards committee approval of design. Please investigate these thoroughly BEFORE BIDDING. Private roads. Manicured fairways. ",45.4758801687,W85.026926603,,
2215,500.00,15.86,16-15-03-126-023,emmet,"2852 GREENBRIAR  HARBOR SPRINGS","WEST TRAVERSE TOWNSHIP",3,35N,6W,800,"BIRCHWOOD FARMS GOLF & COUNTRY CLUB #4, LOT 397. SECTION 3, T35N, R6W.",54064,"Birchwood Farms Golf & Country Club is an exclusive, meticulously maintained subdivision/golf community/resort development near Harbor Springs. It will be a long time before you find a place as serene and well kept as this development. These parcels are subject to membership and maintenance fees and dues. These are deed restricted and subject to a building standards committee approval of design. Please investigate these thoroughly BEFORE BIDDING. Private roads. Manicured fairways. ",45.4590756147,W85.0222167017,,
2216,500.00,13.89,16-15-03-126-136,emmet,"2219 PINECREST  HARBOR SPRINGS","WEST TRAVERSE TOWNSHIP",3,35N,6W,700,"BIRCHWOOD FARMS GOLF & COUNTRY CLUB #4, LOT 383. SECTION 3, T35N, R6W.",54064,"Birchwood Farms Golf & Country Club is an exclusive, meticulously maintained subdivision/golf community/resort development near Harbor Springs. It will be a long time before you find a place as serene and well kept as this development. These parcels are subject to membership and maintenance fees and dues. These are deed restricted and subject to a building standards committee approval of design. Please investigate these thoroughly BEFORE BIDDING. Private roads. Manicured fairways. ",45.460549697,W85.0303422443,,
2218,"1,700.00",298.33,52-18-09-225-115,emmet,"4585 WILDWINDS DR  BAY HARBOR","CITY OF PETOSKEY",9,34N,6W,6100,"THE VISTAS CONDO, PLAN #138, UNIT 15. SECTION 9, T34N, R6W.",,"Site condominium lot at the prestigious Bay Harbor Yacht Club development south of Petoskey on Lake Michigan. This is a gated, deed restricted community with very specific requirements and regulations regarding construction. There are also membership fees and other regulation that you will want to bone up on BEFORE BIDDING. You will be responsible for fees to join the HOA as of April 1, 2018. Nice parcel with a thru-the-trees view of Little Traverse Bay. Shares all of the amenities of the BHYC. Do your homework! BHYC has the right to match whatever offer we receive at sale (right of first refusal) so this sale is subject to that deed restriction.",45.3597149486,W85.0357130594,,
