"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
401,"13,750.00",158.73,011-005-000-097-00,alpena,"3443 LAY RD  ALPENA","ALPENA TOWNSHIP",5,30N,08E,14300,"T30N R8E SECTION 5 COMMENCING 222.5 FEET S OF NW CORNER OF S 1/2 OF SW 1/4 OF NE 1/4 THENCE S 85D 30M E 229 FEET THENCE S 04D W 107 FEET THENCE N 85D W 229 FEET THENCE N 107 FEET TO POINT OF BEGINNING PART OF S 1/2 OF SW 1/4 OF NE 1/4",,"The house that was on this lot was recently demolished by the county. This is a newly vacant lot ready to build on!",45.027346,W83.494511,,
403,"5,800.00",264.05,012-032-000-134-00,alpena,"2387 HOBBS DR  ALPENA","ALPENA TOWNSHIP",32,31N,08E,24600,"T31N R8E SEC 32 COM 33 FT S OF NE COR OF GOVT LOT 2 TH S 150 FT TH W 100 FT TH N 150 FT TO HOBBS DR TH E ALONG DR 100 FT TO POB. PART OF GOVT LOT 2",,"Cute little home! pretty much a clean slate to add your own touches, kitchen is gutted. Rest of the house just needs to be updated! has potential to be a great starter house. ",45.039679,W83.475796,,
406,"1,800.00",53.44,013-022-000-360-00,alpena,"2259 E LACOMB RD  ALPENA","ALPENA TOWNSHIP",22,32N,08E,7300,"T32N R8E SEC 22 COM AT NW COR OF NE 1/4 OF NW 1/4 TH S 300 FT TH E 100 FT TH N 300 FT TO LACOMB RD TH W ON RD LN 100 FT TO POB EXC RD R/W PART OF NE 1/4 OF NW 1/4",,"smaller cottage thats past its prime, but if you're looking for a fixer up and have time on your hands this is it. ",45.162426,W83.448769,,
407,"4,100.00",222.31,018-103-000-039-00,alpena,"506 SHERIDAN ST  ALPENA","ALPENA TOWNSHIP",33,31N,8E,19300,"DIAMONDS POINT ASSESSORS PLAT LOT NO 39",,"Older double wide home that needs some repairs, has potential. Notty pine ceiling in living room and kitchen. Has nice two car garage with work benches. ",45.046242,W83.456771,,
410,"3,700.00",198.52,021-012-000-090-00,alpena,"16468 PARADISE RD  LACHINE","GREEN TOWNSHIP",12,30N,05E,22000,"T30N R5E SEC 12 COM AT N 1/4 COR TH S 89D 5M 21S E 455 FT TO POB TH CONT E 225 FT TH S 0D 11M 2S E 2015.85 FT TH N 72D 36M 59S W 226 FT TH N 0D 27M 46S W 1951.97 FT TO POB WITH ESMTS PART OF NE 1/4 ESMT L465 P87 4/22/08",,"Mobile home in quiet setting surrounded by woods on a two track, needs some repairs and it would make a good hunting cabin. Floors and roof need some work",45.014131,W83.776257,,
415,"2,700.00",77.31,043-095-000-233-00,alpena,"133 RUNNING BEAR RD  ALPENA","MAPLE RIDGE TOWNSHIP",12,31N,7E,1400,"THUNDER BAY VILLAGE SUB NO 2 LOT NO 233 234 & 235",,,45.088701,W83.519255,,
415,,,043-095-000-244-00,alpena,"280 GERONIMO RD  ALPENA","MAPLE RIDGE TOWNSHIP",12,31N,7E,500,"THUNDER BAY VILLAGE SUB NO 2 LOT NO 244",,,45.087459,W83.518795,,
415,,,043-095-000-265-00,alpena,"360 GERONIMO RD  ALPENA","MAPLE RIDGE TOWNSHIP",12,31N,7E,1000,"THUNDER BAY VILLAGE SUB # 2 LOT # 265 & 266",,,45.083775,W83.518681,,
415,,,043-105-000-430-01,alpena,"137 CUSTER RD  ALPENA","MAPLE RIDGE TOWNSHIP",13,31N,7E,1600,"THUNDER BAY VILLAGE SUB NO 3 LOTS # 433, 434 & 435",,,45.085197,W83.515446,,
420,700.00,2.11,053-001-000-551-06,alpena,"INDIAN RESERVE RD  ALPENA","OSSINEKE TOWNSHIP",1,29N,7E,400,"T29N R7E SEC 1 ALL THAT PT OF N 1/2 OF SW 1/4 COM AT W 1/4 COR; TH S 02D 33' 44"" W 728.82 FT ALG W SEC LN; TH S 88D 33' 17"" E 363 FT PARL TO S E-W 1/8 LN TO POB; TH CONT S 88D 33' 17"" E 33 FT PARL TO S E-W 1/8 LN; TH S 02D 33' 44"" W 264 FT PARL TO W SEC LN; TH N 88D 33' 17"" W 33 FT PARL TO S E-W 1/8 LN; TH N 02D 33' 44"" E 264 FT PARL TO W SEC LN TO POB;",,"Vacant parcel of land with no access. Only of use to the adjacent owner most likely.",44.936839,W83.545044,,
421,"1,100.00",27.27,054-055-000-301-02,alpena,"VICTORIA ST  HUBBARD LAKE","OSSINEKE TOWNSHIP",34,29N,7E,2500,"CERNAT SUB BLK 4, LOTS # 5 & 6",,"Vacant Land only!",44.859943,W83.584381,,
422,950.00,14.43,054-063-000-001-05,alpena,"4665 W SCOTT RD","OSSINEKE TOWNSHIP",36,29N,7E,2100,"GREEN OAKS SUB LOT # 2",,,44.873599,W83.540729,,
424,"2,600.00",411.60,061-030-000-015-00,alpena,"3005 KITTER RD  OSSINEKE","SANBORN TOWNSHIP",30,29N,08E,36600,"T29N R8E SEC 30 N 188 FT OF E 388 FT OF NE 1/4 OF NE 1/4",,"Nice double wide home with two car garage fairly decent, just need a little fixing up and a good cleaning. Nice started or retirement home! 1.6 Acres",44.888045,W83.506736,,
434,"1,400.00",105.81,091-009-000-068-00,alpena,"140 N INDUSTRIAL HWY  ALPENA","CITY OF ALPENA",15,31N,8E,5500,"140 N. INDUSTRIAL HWY. LOT 20 OF N INDUSTRIAL PARK SUBDIVISION TO THE CITY",,"Vacant parcel of wet land in Aplena's industrail park. ",45.101345,W83.460221,,
438,"5,000.00","1,176.89",093-377-000-014-00,alpena,"275 N ADDISON ST  ALPENA","CITY OF ALPENA",21,31N,8E,21000,"275 N. ADDISON ST. S 1/2 OF LOTS 7 & 8 BLK 1 FOXS ADD TO THE CITY",,"Cute older, single level home in the city of Alpena. Almost move in ready! Just needs paint, flooring and some minor repairs. Large fenced in back yard with a small shed. ",45.055371,W83.459911,,
442,"41,750.00","1,228.84",042-035-000-601-04,alpena,"5280 CATHRO RD  ALPENA","MAPLE RIDGE TOWNSHIP",35,32N,07E,168900,"T32N R7E SEC 35 S 1/2 OF SEC EXC S 383 FT OF SE 1/4 OF SE 1/4 & EXC N 1/2 NE 1/4 OF SE 1/4",,"289.8 acres of beautiful land. mature trees, trails through woods, nice hunting cabin closer to road. Would be great hunting property or a place to build a new home or even a farm!",45.122769,W83.546384,,
