"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
801,100.00,541.26,010-008-200-345-00,bay,"3926 PLUMMER DR  BAY CITY","BANGOR TOWNSHIP",8,14N,5E,21800,"E 75 FT OF S 141.50 FT OF W 395 FT OF THAT PART OF S 1/2 OF N 1/2 OF NE 1/4 OF NE 1/4 LYG E OF E LI HENRY ROAD. SEC 8 T14N R5E",,"Front porch is in Front Yard . Decent area ",43.63662089,W83.89694028,,
827,100.00,50.31,120-B05-000-004-00,bay,"2052 JOSEPH DR  PINCONNING","PINCONNING TOWNSHIP",26,17N,4E,21250,"LOT 4 BELCHAK SUB",39501,"Check on SEV, Tough to get perk in this area",43.8464093,W83.96420754,,
828,100.00,299.96,130-042-200-100-03,bay,"W YOUNGS DITCH & BURNS  BAY CITY","PORTSMOUTH TOWNSHIP",32,14N,6E,7000,"COM AT N 1/4 COR OF SEC TH E 218 FT TH S 200 FT TH W 218 FT TH N 200 FT TO BEG. SEC.32,T14N,R6E",,"Corner lot will need huge culvert, area of newer homes ",43.57956818,W83.78894654,,
845,100.00,"1,370.62",160-020-179-011-00,bay,"401 N ERIE ST  BAY CITY","CITY OF BAY CITY",20,14N,5E,22950,"LOT 5 BLK 8 MRS E O J CHILSONS SUB",12582,"Currently occupied, respect privacy... ",43.60488496,W83.90643429,,
846,100.00,975.61,160-020-181-006-00,bay,"305 BLEND ST  BAY CITY","CITY OF BAY CITY",20,14N,5E,19100,"LOT 4 BLK 17 MRS E O J C TERBUSHS 1ST ADD TO THE VILL OF WENONA",14226,"Little bungalow with new roof and windows. Appears that ceiling problems were prior to new new roof. This a rehab for some one that is experienced  ",43.60416308,W83.90950368,,
847,100.00,93.04,160-020-259-006-00,bay,"304 N CATHERINE ST  BAY CITY","CITY OF BAY CITY",20,14N,5E,23700,"LOT 4 BLK 15 SAGE & MCGRAWS ADD TO W BC",14240,"Vacant building  lot",43.60414508,W83.90085391,,
852,100.00,"1,777.12",160-021-435-008-00,bay,"909 N FARRAGUT ST  BAY CITY","CITY OF BAY CITY",21,14N,5E,29350,"N 40 FT OF LOT 3 BLK 17 JAMES FRASERS 1ST ADD N OF CENTER AVE",12591,"Get the bucks out and get the work crew together . This puppy is on the front side of TLC, still time to save her !!!!",43.59884183,W83.8790726,,
854,100.00,"1,097.78",160-021-487-006-00,bay,"600 N SHERMAN ST  BAY CITY","CITY OF BAY CITY",21,14N,5E,27700,"LOT 7 BLK 15 JAMES FRASERS 1ST ADD S OF CENTER AVE",12591,"Some newer windows and siding. Start of a remodel ",43.59537609,W83.87800107,,
856,100.00,"2,015.84",160-022-160-004-00,bay,"1514 WOODSIDE AVE  BAY CITY","CITY OF BAY CITY",22,14N,5E,30750,"LOT 1 EX S 50 FT BLK 43 DANIEL H FITZHUGH ADD TO HIS SUB OUTLOTS 1, 2, 3, 4",14228,"Already basically gutted to the studs  this older house has been turned into a 2 unit over the years have a newer roof but a blank canvas inside . Nice corner lot ",43.60353429,W83.87289853,,
857,100.00,"1,881.05",160-022-177-008-00,bay,"1724 WOODSIDE CT  BAY CITY","CITY OF BAY CITY",22,14N,5E,30050,"COM 396.56 FT N 67D19M E OF SE COR JOHNSON & WOODSIDE STS TH N 67D19M E 78 FT TH S 93.62 FT TH E 54.23 FT TH S 80 FT TH W 54.23 FT TH N 6.98 FT TH S 75D W 50.75 FT TH NLY 148 FT TO BEG LOT 2,3 SEC 22 T14NR5E",,"Inside you will find great 1920's craftsmanship including coved plaster ceiling  and woodwork. Time to save this puppy is now !!! ",43.60392709,W83.86973343,,
861,100.00,892.33,160-022-306-019-00,bay,"1513 3RD ST  BAY CITY","CITY OF BAY CITY",22,14N,5E,17850,"LOT 9 & W 13 FT OF LOT 8 BLK 28 D H FITZHUGHS SUB OF OUTLOTS 1 THRU 4 FITZHUGH, FRASER, BIRNEY & WALKERS ADD TO LOWER SAGINAW",12592,"Inside its in VERY GOOD shape. Replace some windows and this will be a great house again , Has newer siding and roof ",43.60024265,W83.87338142,,
871,100.00,946.69,160-028-210-029-00,bay,"701 11TH ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,16450,"W 1/2 OF LOT 7 BLK 123 ADD OF LOWER SAGINAW",12610,"Some newer windows, going to take some work, but solid bones ",43.59057017,W83.88428525,,
880,100.00,160.46,160-028-376-027-00,bay,"926 GARFIELD AVE  BAY CITY","CITY OF BAY CITY",28,14N,5E,5000,"LOT 8 BLK 177 THE VILL OF PORTSMOUTH",12292,"South of sale #  881 ",43.58167426,W83.89106546,,
881,100.00,173.29,160-028-376-028-00,bay,"930 GARFIELD AVE  BAY CITY","CITY OF BAY CITY",28,14N,5E,21050,"LOT 7 BLK 177 THE VILL OF PORTSMOUTH",12292,"Buy both and start a build job ",43.58153533,W83.89106789,,
882,100.00,64.17,160-028-382-007-00,bay,"1000 FRASER ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,1500,"N 37.50 FT OF E 65 FT OF LOT 12 BLK 211 THE VILL OF PORTSMOUTH",12292,,43.58126483,W83.889876,,
885,100.00,115.53,160-028-438-003-00,bay,"509 S SHERMAN ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,14400,"LOT 10 BLK 13 WM D FITZHUGH & HENRY J H SCHUTJES SUB PT",12322,,43.58528391,W83.87894987,,
888,100.00,"1,232.61",160-028-486-009-00,bay,"1004 S SHERMAN ST  BAY CITY","CITY OF BAY CITY",29,14N,5E,24700,"LOT 3 BLK 21 H M BRADLEYS ADD TO BC",12612,"Newer windows , siding and roof for the rebirth of this duplex .  ",43.58096715,W83.87950319,,
891,100.00,"1,625.50",160-032-439-001-00,bay,"1003 WEBSTER ST  BAY CITY","CITY OF BAY CITY",33,14N,5E,28150,"LOTS 1 & 2 BLK 59 DAGLISH DIV OF PORTS- MOUTH",12487,"Nice corner double lot, looks to need a lot of work . On our last visit in Mid June this property was occupied ",43.57064097,W83.89757497,,
895,100.00,109.09,160-033-154-002-00,bay,"1115 BROADWAY  BAY CITY","CITY OF BAY CITY",33,14N,5E,23100,"LOT 4 BLK 132 DAGLISH DIV OF PORTSMOUTH",12487,"Vacant lot on Broadway St that used to have a home.",43.57610735,W83.89327894,,
900,100.00,497.57,180-026-200-070-00,bay,"601 S MERCER ST  PINCONNING","CITY OF PINCONNING",26,17N,4E,15000,"COM 650 FT N OF S LI NW 1/4 OF NW 1/4 & 333.90 FT E OF US-23, TH E 140 FT, TH N TO BARTLETT DR, TH W 140 FT, TH S TO BEG. SEC 26 T17N R4E",,"Roof is newer, but question how it was tied back to addition. Some rehab work has been started, going to take some know how and buck on this guy. ",43.85176203,W83.96423509,,
902,"2,600.00","25,333.75",100-K10-006-003-00,bay,"S HURON RD  KAWKAWLIN","MONITOR TOWNSHIP",1,14N,4E,700,"THAT PT OF LOT 3 BLK 6 LYG NELY OF ROW OWNED BY STATE OF MICHIGAN ALG HWY M-13. VILLAGE OF KAWKAWLIN",12426,"ATTN: No online bidding for this lot. The parcels in this sale unit are grouped, (""bundled"") as permitted by MCL 211.78m. Many of these include structures which contain lead based paint. Some may contain asbestos. Many are in various stages of disrepair or collapse and are considered dangerous buildings and attractive nuisance. Some may be occupied by tenants-holding-over under law. These parcels are not being offered individually. They must be purchased as a single bundle at or above the minimum bid price, if any is stated. Pursuant to MCL 211.78 (1), the Foreclosing Governmental Unit (FGU) has determined that the most efficient and expeditious method to return many of these parcels to productive use, is to require their immediate demolition, remediation, rehabilitation or repurposing if sold at auction. Many of these parcels constitute blight, a public nuisance and abatement is considered necessary. Before their sale to ANY purchaser at auction, it is the intent of the FGU that any such purchaser shall demonstrate their financial ability and willingness to perform those actions necessary, in the public interest and welfare, to bring the properties into compliance with local codes and ordinances. Therefore, it is a further requirement of sale of the bundled properties that a purchaser must demolish, remediate, rehabilitate or repurpose these properties as follows: 1) ALL STRUCTURES must be secured and made un-enterable within 15 days of sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued. 2) Any visible refuse, garbage, trash or other cast off shall be removed from lands within 15 days of the sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued.. 3) The conditions required in (1) and (2) above shall be maintained against further entry or blight for a period of 12 months following the execution of a deed. 4) Those properties in the bundle that are beyond reasonable repair or economic vitality to repair must be demolished at the sole expense of the purchaser. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. All such demolition must be performed within 6 months of deeding, by a licensed, insured demolition contractor acceptable to the code official of the local unit of government where the property is located. All proper permits for demolition and the removal and disposal of volatile debris (asbestos, contaminants etc) must be obtained. 5) Those properties in the bundle which appear to either the purchaser, FGU or the code enforcement official of the local unit of government to be potentially contaminated, shall be the subject of a Baseline Environmental Assessment (BEA) at the sole expense of the purchaser. The cost of such BEA(s) shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. The BEA(s) shall be conducted by an insured environmental consultant licensed in the State of Michigan within 45 days of purchase, and shall be fully complete and filed with the proper authorities within 90 days of purchase. The level of the BEA to be conducted shall be determined by the findings of the initial phase(s) of the BEA at each parcel subject to such study. Where contamination is evident, the purchaser shall indemnify the FGU with a separate performance bond (issued on the same terms as others herein required) in an amount equal to the full cost of remediation of the contamination at each such site, and for a period of twenty (20) years, unless remediation is undertaken and completed during that time period. If the site is remediated to a level satisfactory to state officials charged with such determinations, the requirement for a performance bond shall be removed for that site. 6) Those properties in the bundle which can be rehabilitated or repurposed shall be brought into compliance with all construction, occupancy, zoning and other use codes of the local unit of government within 12 months. Construction and/or mechanical permits must be obtained prior to performing such work. Occupancy permits must be obtained by the expiration of that term. All construction and rehabilitation work at these properties shall be carried out by contractors that are licensed and insured, and acceptable to the code enforcement officer of the local unit of government. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. In pursuance of those requirements and their costs and timelines, the FGU is requiring the posting of a performance bond in the amount of $450,000.00. The performance bond shall be made out in favor of the Office of the Bay County Treasurer (acting as the Foreclosing Governmental Unit). Evidence of the issuance and full payment for such bond shall be presented to the FGU within fifteen (15) days of the acceptance of the purchasers bid at auction. In the event evidence of issuance and full payment is not tendered within fifteen (15) days of sale, the sale shall be cancelled outright, and the purchaser considered non-responsive to a necessary condition of the sale. No receipt for the sale shall be issued, and the bidder shall not be entitled to enter upon such premises, until such bond is issued and deemed sufficient by the FGU. Such bond shall be issued by an underwriter licensed to do business in the State of Michigan, who is not the subject of any pending disciplinary action by the State of Michigan or any department, bureau or commission thereof. It shall be payable, in full amount, to the FGU in the event of either whole or partial non-performance of the terms above written for its entire duration. It shall run as effective and be fully pre-paid, for the entire term of twenty-four (24) months. Any overage or refund shall be payable to the purchaser upon earlier termination of the bond because of full performance hereunder. This 24 month time period is not applicable to those performance bonds required for contaminated parcels noted in (5) above. The original of such bond(s) shall be held by an escrow agent satisfactory to the FGU, fully prepaid, at the expense of the purchaser. In the event any purchaser is a corporate or other entity, the principals of such entity must also execute full-recourse personal guarantees that assure payment of the amount(s) due under performance bonds in the event they are not honored for any reason. Compliance with the terms of the requirements hereof shall be at the sole discretion of the FGU.",43.65172004,W83.94277499,,
902,,,130-E06-000-024-02,bay,"WESLEY CT (REAR)  BAY CITY","PORTSMOUTH TOWNSHIP",36,14N,5E,0,"OUTLOTS E-F-G EASTLAND ACRES SUB. ADD. 1 NOT TO BE USED FOR RESIDENTIAL PURPOSES",42171,,43.5767679,W83.83430837,,
902,,,160-016-204-044-00,bay,"1104 BANGOR ST  BAY CITY","CITY OF BAY CITY",16,14N,5E,450,"COM 414.25 FT S OF N SEC LI ON E LI OF BANGOR ST TH ELY 412.5 FT TO POB TH E 22.92 FT TH N 81.08 FT TH W 22.92 FT TH S 81.08 FT TO POB SEC 16 T14N R5E ",,,43.62244576,W83.88062551,,
902,,,160-017-441-007-00,bay,"611 STATE ST  BAY CITY","CITY OF BAY CITY",17,14N,5E,1850,"S 80 FT LOT 5 BLK 2 PIERCES SUB",14227,"Pie shaped lot along RR Tracks  ",43.61369887,W83.89490095,,
902,,,160-022-202-010-00,bay,"109.5 WOODSIDE LN  BAY CITY","CITY OF BAY CITY",22,14N,5E,300,"COM 50 FT N & 68.8 FT E OF FORMER INT OF TRUMBULL ST & KETCHUM ST TH E 67.22 FT TH N 60 FT TH SWLY 88 FT TO POB PART OF SEC 22 T14NR5E",,,43.6061268,W83.86683916,,
902,,,160-028-253-011-02,bay,"115 N JACKSON ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,12500,"LOTS 2 & 3 BLK 138 ADD TO LOWER SAGINAW ",12292,"Paved parking lot across the street for the old factory building that is bundled with this sale. ",43.59002214,W83.88381296,,
902,,,160-028-254-001-00,bay,"114 N JACKSON ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,125500,"LOTS 10-11-12 & N 20 FT OF LOT 9 BLK 139 ADD OF LOWER SAGINAW & W 1/2 OF VAC ALLEY ADJ THRT CORR DESC FOR 89",12292,"If these walls could talk . Outside address is 120 N. JacksonGood solid bones 3 story on some areas and 2 story in other areas. Cement and hardwood floors throughout . Old early century post and beam construction. Could be a great conversion for multiple use building   ",43.59001032,W83.88318762,,
902,,,160-004-126-016-00,bay,"2810 GARFIELD AVE  BAY CITY","CITY OF BAY CITY",4,13N,5E,23650,"COM ON E LI OF C & O RR 217 FT N OF S LI OF NE 1/4 OF NW 1/4 TH E 200 FT TH N 106 FT TH W 100 FT TH N 75 FT TH W 100 FT TH S 181 FT TO BEG SEC 4 T13NR5E",,,43.56313548,W83.89049622,,
902,,,160-016-103-004-00,bay,"916 SIBLEY ST  BAY CITY","CITY OF BAY CITY",16,14N,5E,20150,"S 100 FT OF LOT 5 EXC W 7 FT SMITHVILLE ADD TO W BC",12570,"Seen better days. Sits very low to the ground. Newer siding and roof . A lot of junk to sort thru and the decide if you can salvage ",43.62268305,W83.8914475,,
902,,,160-020-377-007-00,bay,"403 S WARNER ST  BAY CITY","CITY OF BAY CITY",20,14N,5E,24550,"50 FT N & S BY 100 FT E & W BD W BY WARNER AVE & N BY A LI PAR TO JENNY ST & 100 FT S THRFR SEC 20 T14NR5E",,"Burn Job, has detached 2 car Garage ",43.59826795,W83.90798803,,
902,,,160-020-377-019-00,bay,"200 W THOMAS ST  BAY CITY","CITY OF BAY CITY",20,14N,5E,27200,"75 FT E & W BY 100 FT N & S BD S BY THOMAS ST & E BY CHILSON AVE SEC 20 T14N R5E DESC CHANGE FOR 1990",,"Do not know where you would start on the rehab on this one. On our last visit in Mid June this property was occupied ",43.59763062,W83.90715754,,
902,,,160-020-451-001-00,bay,"401 S WENONA AVE  BAY CITY","CITY OF BAY CITY",20,14N,5E,21750,"W 1/2 OF LOTS 1 & 2 BLK 24 EXC THAT PART BEING INC IN WENONA AVE R/W",,"Then remove 2 dumpsters of debris and say where do I start now ? Good bones but needs everything  ",43.59844034,W83.9050749,,
902,,,160-022-153-007-00,bay,"1509 N BIRNEY ST  BAY CITY","CITY OF BAY CITY",22,14N,5E,19450,"SLY 50 FT OF ELY 105 FT OF NLY 150 FT OF THAT PT OF LOT 4 LYG S OF KETCHUM & W OF SHEARER STS SEC 22 T14NR5E",,"Construction started has newer roof, windows and siding, Separate meters for Gas and Electric . Quiet cull de sac location  ",43.60441428,W83.87411889,,
902,,,160-022-251-005-00,bay,"124 WOODSIDE LN  BAY CITY","CITY OF BAY CITY",22,14N,5E,27750,"E 40 FT OF LOT 4 EXC S 408 FT WM D FITZHUGHS SUB IN NEBOBISH RESERVE",12604,"Rough shape needs everything Boarded up ",43.60502738,W83.86619265,,
902,,,160-027-151-013-00,bay,"1522 11TH ST  BAY CITY","CITY OF BAY CITY",27,14N,5E,18350,"N 68 FT OF LOT 14 SUB OF OUT LOT 16 IN THE FRASER, FITZHUGH, BIRNEY & WALKER ADD",12604,"Has been fire damaged but work has been started. Some newer windows and siding. Has good bones and workmenship in main house ",43.590043,W83.87492776,,
902,,,160-028-137-017-00,bay,"406 10TH ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,30100,"LOTS 1 & 2 BLK 115 LOWER SAGINAW",12610,"Older 3 unit that has newer roof and some windows, other than that its time to start over, Good bones to start with...",43.59268307,W83.88669016,,
902,,,160-028-208-007-00,bay,"234 N JEFFERSON ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,19000,"LOT 11 & N 8 FT OF LOT 10 BLK 116 LOWER SAGINAW",12610,"Some newer windows and a lot of Feral cats , Foundation and chimney issues. This going to take deep pockets and respirators   ",43.59201845,W83.88618249,,
902,,,160-028-241-021-00,bay,"221 N SHERMAN ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,17000,"LOT 5 BLK 23 VAN-HUSANS RE-SUB OF PT OF BIRNEYS ADD TO BC",12327,"House at 221 has newer roof, siding and windows, and is pretty good shape . House at 221.5 is poor shape and will need a lot more work Interesting with 2 small houses on one lot, a lot of possibilities here!",43.59122907,W83.87931956,,
902,,,160-028-242-026-00,bay,"1207 11TH ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,8700,"E 30 FT OF LOT 6 BLK 4 SUB OF OUTLOT 15 IN JOHN RILEYS RES T14NR5E",12610,"20's small bungalow, needs a lot of work ",43.59036828,W83.878728,,
902,,,160-028-338-008-00,bay,"504 FITZHUGH ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,20250,"LOT 11 BLK 225 VILL OF PORTSMOUTH",12292,"Needs new roof. Newer siding and windows. Leaking roof issues but seems to be solid ",43.58552134,W83.88884718,,
902,,,160-028-376-015-00,bay,"414 19TH ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,7550,"W 1/2 OF LOT 1 BLK 11 JOHN S WILSONS ADD TO BC",12590,"Great location this puppy has just left outside too long ",43.58323548,W83.89113153,,
902,,,160-032-233-002-00,bay,"309 WEBSTER ST  BAY CITY","CITY OF BAY CITY",33,14N,5E,18400,"LOTS 3 & 4 BLK 52 DAGLISH DIV OF PORTS- MOUTH",12487,"Has newer siding and windows, Rehab started up stairs , now time to start downstairs . Would make a great project for some one enjoys a challenge ",43.57718189,W83.89745298,,
902,,,160-032-480-007-00,bay,"712 POLK ST  BAY CITY","CITY OF BAY CITY",32,14N,5E,21400,"LOT 9 BLK 8 TROMBLES DIV OF PORTSMOUTH",12423,"Older construction but built as plex from day one. Good floor plan and newer roof to get started with.   ",43.56825118,W83.90033485,,
902,,,160-033-130-005-00,bay,"1221 GARFIELD AVE  BAY CITY","CITY OF BAY CITY",33,14N,5E,23000,"LOT 6 BLK 3 THOMAS STEVENSONS 1ST ADD",12586,"Has separate meters for each unit, Seems to be solid and a decent area . Going to need some work but should be worth the effort ",43.57869236,W83.89043794,,
902,,,160-033-170-009-00,bay,"911 FREMONT AVE  BAY CITY","CITY OF BAY CITY",38,14N,5W,18300,"W 1/2 OF LOTS 7 & 8 BLK 152 GEO LEWIS REPLAT OF BLK 152 DAGLISH DIV OF PORTS- MOUTH & E 1/2 OF VAC ALLEY ADJ THRT",12567,"Neglect and time have won ",43.57299504,W83.89188184,,
902,,,100-001-100-090-04,bay,"S HURON RD KAWKAWLIN","MONITOR TOWNSHIP",1,14N,4E,100,"COM @ N 1/4 COR SEC 1, TH ALG N SEC LN N87*54'48""W 1217.73 FT, TH S02*05'12""W 1317.01 FT, TH S02*39'27""E 275 FT, TH ALG MEANDER LN ON N BANK MILL POND DRAIN N85*10'54""E 544.58 FT TO POB, TH N06*29'27""W 75.48 FT, TH N72*38'43""E 7.16 FT, TH S06*29'27""E 77.04 FT TO SD MEANDER LN, TH S85*10'54""W 7.04 FT TO POB, INCL LAND BETW MEANDER LN & N BANK OF DRAIN, PT GOVT LOTS 3 & 4 SEC 1 T14N R4E, 0.01 AC",,,,,,
