"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4300,"2,067.51",96.80,"01 010 007 000",mecosta,"20637 23 MILE RD  PARIS","GREEN TOWNSHIP",10,16N,10W,11500,"SEC 10 T16N R10W PART OF GOVT LOT 2 COM AT W 1/8TH POST TH E 300.27 FT TO POB. TH S 1 DEG E 300 FT TH N 89 DEG 57 M E 301.71 FT TH N 1 DEG 17 M E 300 FT TH W 300.27 FT TO POB.",,"Level, open 300' x 300' parcel in Green Township. Paved county road frontage. Was a mobile home site. Check with the zoning folks to see if that's still allowed if thats what you want to use it for again. We assume there is a well and septic here, but cannot guarantee their operability or condition. ",43.800174,W85.496322,,
4301,"4,365.88",461.16,"01 055 021 000",mecosta,"19355 REYNOLDS RD  HERSEY","GREEN TOWNSHIP",11,16N,10W,36200,"SEC 11 T16N R10W LOT 21 & W 561.94 FT OF 23 AND ENTIRE LOT 24 TIMBER LANDING.",,"Located off a private gravel road south of Hersey in Mecosta County. Home appears to be occupied and we did not have the opportunity to view it in detail. Sits wayyyy off the road in the center of a large 8+ acre parcel. One story frame construction with garage. A good amount of personal property here that is not a part of this sale. Please see the assessors record card (attached) for detail on the improvements.",43.796051,W85.465322,,
4302,"4,727.29",511.06,"02 028 008 001",mecosta,"19588 160TH AVE  BIG RAPIDS","GRANT TOWNSHIP",28,16N,9W,27800,"SEC 28 T16N R09W--PART F S 1/2 S 1/2 NW 1/4 COM AT W 1/4 OF SEC 28 TH NOO DEG 52'40""E ALONG W SEC LINE 269.88 FT TO POB; TH CONTINUING N 00D 52'40""E LG W SEC LINE 392.25 FT TO 1/16 FT LINE, TH S89 DEG 32'57""E ALG 1/16 LINE 519.09 FT, TH S00 DEG 52'40""W 411.26 FT,TH N87 DEG 27'05""W 519.29 FT TO POB.(PCL B SURVEY # S11512) 4.79 A M/L.",,"4.79 acre parcel on a paved county road. One story frame construction, block foundation, shingle roof, vinyl siding. There is an incomplete pole barn out back ... poles but no barn as well as a couple of smaller outbuildings. There are a dozen or so critter keepers in the yard, but we're not sure what kind of critters are in them. Hoses and cows here also. The property is occupied, so we did not have the opportunity to view it in detail. Please check the assessors card (linked) for detail on permanent improvements. Property is in overall merchantable condition.",43.75074215,W85.40219732,,
4303,705.65,7.34,"03 063 065 000",mecosta,"23065 MIRAMICHI DR  EVART","CHIPPEWA TOWNSHIP","4,5",16N,8W,1000,"SEC4&5 T16N R08W LOT 65 LAKE MIRAMICHI SUB #2.",,"Lake Miramichi is located five miles south of Evart, in the mid-western lower peninsula in Michigan.  The Lake Miramichi Property Owners Association (LMPOA) is the association for this private lake and is responsible for upkeep of our roads, parks, clubhouse, and dams, which are between the larger lake and our “little” Lake Miramichi.    The little lake has it’s own charm with pristine water and no motors allowed.  The homes, approximately 160, vary between simple seasonal cabins to beautiful year-round homes with great views of the hilly countryside or the many fantastic views of the lake. The lake is private and for the exclusive use of the property owners association members. Maintaining this private status is one of the associations’ goals. There is a marina available to dock boats for lots without lake frontage.  There is a primitive but very nice campground for members located nearby and a lovely clubhouse to use with a large covered pavilion. Lake Miramichi is noted for excellent fishing and is monitored by the DNR for state regulations. Please investigate Yearly Association Fees.",43.812366,W85.278565,,
4304,"1,290.78",51.71,"05 036 015 500",mecosta,"190TH AVE  BIG RAPIDS","BIG RAPIDS TOWNSHIP",36,15N,10W,14800,"SEC 36 T15N R10W PART OF SW 1/4 NW 1/4 BEG 1141.02 FT N OF W 1/4 COR TH N 0 DEG 46 M 01 S W 174.74 FT TH N 89 DEG 31 M 39 S E 333 FT TH S 0 DEG 46 M 01 S E 173.03 FT TH W TO POB.",,"From the road this appears to be a cottage or small home, but it is essentially a toybox / she-shed and has overhead doors that pretty much cover one entire side wall. The entry door is well secured from inside, so you'll likely need a locksmith to crack this one open after the sale. The interior is simply framing with no finish. There are no signs of a power service, well or septic here. Cold storage. There is still some personal property inside that is not included in the sale.1.3 acre parcel on a paved county road just a couple three miles south of Big Rapids. We did notice curling and blistering of roof shingle. ",43.652323,W85.463061,,
4306,"1,255.20",147.17,"06 013 005 300",mecosta,"(Behind) 12559 16 MILE RD  BIG RAPIDS","COLFAX TOWNSHIP",13,15N,9W,10000,"SEC 13 T15N R09W S 1/2 E 1/2 OF PARCEL DESC AS COM AT N 1/4 COR SD SEC, TH N 87 DEG 37 M W 163 FT TO POB. TH N 87 DEG 37 M W 990 FT, TH S 0 DEG 38 M E 660.02 FT, TH S 87 DEG 52 M E 989.78 FT, TH N 0 DEG 28 M W 655.53 FT TO POB. ALG WITH EASEMENT.",,"Really sharp 3.6 acre parcel covered in mid-life maples and oaks. The west portion of the parcel is marshlands, but there is still easily a nice homesite left here on the east side. This sits behind the home at 12559 16 Mile Road. There is a deeded easement right at Liber 571 Page 1305 regarding a shared driveway. The existing shared driveway runs along the ridgeline from the uplands and the marshy area, but would need to be extended from the point where it veers east by a new owner to access the lands. The easement area runs 66' wide along the ridgeline between uplands and lowlands. There is a private road to the east of these parcels, but it belongs to the neighbor and there is no right to use it.",43.697718,W85.336508,,
4307,"3,929.19",854.87,"07 014 068 200",mecosta,"7211 TAFT RD  MECOSTA","MARTINY TOWNSHIP",14,15N,8W,25900,"SEC 14 T15N R08W W1/2 NW1/4 NE1/4 SE1/4 EXC W 40 FT OF S 387 FT THEREOF.",,"2 BR 2 BA 2 KT cottage in the Martiny Lakes area. Really nice 4.74 acre parcel has some nice hardwoods and is wooded and rolling .. all uplands, no swamp. The home has been vacant for a while and has a 2020 census flyer on the door. Inside the floor coverings have been removed, and some ceilings are down. We aren't sure that this is from a leaking roof, and suspect there may be a colony of coons living in the attic. Full basement with poured walls features a second kitchen and partial bath. Overall this is a solid little place in need of resurfacing and reclaiming from the critters. There is some decay in a few spots, but it's not structurally substantial.",43.690318,W85.230024,,
4309,651.84,12.17,"08 054 016 001",mecosta,"CENTERLINE RD  BARRYTON","SHERIDAN TOWNSHIP",8,15N,7W,1100,"SEC 08 T15N R07W PLEASANT POINT PART OF LOT 16 BEG AT SW COR LOT 16 TH N 1 DEG 2 M W ALG E LINE HARBOR DR 11.45 FT TH N 88 DEG 54 M E 180.06 FT TO W LINE OF CENTERLINE RD TH S 1 DEG 2 M E 11.50 FT TH S 88 DEG 55 M W ALG S LINE LOT 16 180.06 FT TO POB.",,"A ""no mans land"" between two parcels of land. We think a storage shed encroaches from the property to the north. This is 11 feet wide. ",43.709204,W85.182202,,
4310,879.36,81.33,"08 055 046 000",mecosta,"LAKE DR  BARRYTON","SHERIDAN TOWNSHIP",6,15N,7W,2300,"SEC 06 T15N R07W LOTS 46, 47, 48, 49 SPRING HILL ANNEX.",,"This is an irregularly shaped parcel consisting of four platted lots. Parcel has frontage on Timber Ln as well as Lake Dr and is in close proximity to Diamond Lake.",43.726371,W85.198904,,
4311,"1,469.04",183.80,"08 059 005 000",mecosta,"4950 HARDING RD  BARRYTON","SHERIDAN TOWNSHIP",5,15N,7W,5100,"SEC 05 T15N R07W LOTS 5, 6 WEST WINCHESTER SUB.",,"Most of the parcels here seem to be used as campspots. This one has an old outbuilding, and the remains of a burned up old mobile home frame and other castoffs to remove. May be a well and septic here in the weeds. Power service, meter removed. Driveway cut in. Has not been used in years.",43.71932734,W85.185014,,
4312,"1,121.00",96.32,"10 030 008 800",mecosta,"7539 170TH AVE  STANWOOD","AUSTIN TOWNSHIP",30,14N,9W,7600,"SEC 30 T14N R09W E 1/2 E 1/2 S 1/2 SE 1/4 NE 1/4.",,"Older singlewide mobile with a small storage shed on roughly 5 acres. Parcel fronts on both 170th Avenue and Pierce Road. Land is rolling and has a little swampy area in the far NW corner. We did not have the opportunity to view the trailer in detail because it is occupied.",43.577683,W85.423781,,
4313,671.81,4.75,"10 038 164 000",mecosta,"8778 TIMBERLANE DR  STANWOOD","AUSTIN TOWNSHIP","13,14",14N,9W,400,"SEC 13&14 T14N R09W LOT 164 LAKE OF THE CLOUDS #2.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.594405,W85.325385,,
4314,646.04,4.75,"10 038 165 000",mecosta,"8782 TIMBERLANE DR  STANWOOD","AUSTIN TOWNSHIP","13,14",14N,9W,400,"SEC 13&24 T14N R9W LOT 165 LAKE OF THE CLOUDS # 2.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.594417,W85.325654,,
4315,675.13,13.37,"10 038 360 000",mecosta,"9050 TIMBERLANE DR  STANWOOD","AUSTIN TOWNSHIP","13,14",14N,9W,400,"SEC 13&24 T14N R09W LOT 360 LAKE OF THE CLOUDS #2.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.598368,W85.328527,,
4316,675.13,13.37,"10 038 386 000",mecosta,"12075 CHINOOK DR  STANWOOD","AUSTIN TOWNSHIP","13,14",14N,9W,400,"SEC 13&24 T14N R09W LOT 386 LAKE OF THE CLOUDS #2.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.599452,W85.325829,,
4317,675.13,13.37,"10 038 435 000",mecosta,"12110 HALIFAX DR  STANWOOD","AUSTIN TOWNSHIP","13,14",14N,9W,400,"SEC 13&24 T14N R09W LOT 435 LAKE OF THE CLOUDS #2.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.600894,W85.326827,,
4318,675.13,13.37,"10 038 477 000",mecosta,"12145 SABLE DR  STANWOOD","AUSTIN TOWNSHIP","13,14",14N,9W,400,"SEC 13&24 T14N R9W LOT 477 LAKE OF THE CLOUDS #2.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.602168,W85.327666,,
4319,631.27,24.47,"10 038 493 000",mecosta,"12040 SABLE DR  STANWOOD","AUSTIN TOWNSHIP","13,14",14N,9W,700,"SEC 13&24 T14N R09W LOT 493, 494 LAKE OF THE CLOUDS #2.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.602789,W85.324943,,
4320,851.41,50.16,"10 039 021 000",mecosta,"9690 PERE MARQUETTE DR  STANWOOD","AUSTIN TOWNSHIP",13,14N,9W,1500,"SEC 13 T14N R09W LOTS 21, 22, 23 GOLF PORT ESTATES # 1.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.607487,W85.326497,,
4321,675.13,13.37,"10 039 244 000",mecosta,"9940 GOLF PORT DR  STANWOOD","AUSTIN TOWNSHIP",13,14N,9W,400,"SEC 13 T14N R09W LOT 244 GOLF PORT ESTATES #1.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.611655,W85.326831,,
4322,675.13,13.37,"10 039 268 000",mecosta,"9645 PERE MARQUETTE DR  STANWOOD","AUSTIN TOWNSHIP",13,14N,9W,400,"SEC 13 T14N R09W LOT 268 GOLF PORT ESTATES # 1.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.606143,W85.326177,,
4323,675.13,13.37,"10 039 276 000",mecosta,"9565 PERE MARQUETTE DR  STANWOOD","AUSTIN TOWNSHIP",13,14N,9W,400,"SEC 13 T14N R09W LOT 276 GOLF PORT ESTATES #1.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.605002,W85.324977,,
4324,671.81,4.75,"10 040 211 000",mecosta,"8359 HIGHLAND TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 211 HIGHLAND WOODS # 1.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.588023,W85.328255,,
4325,671.81,4.75,"10 040 264 000",mecosta,"12120 ASPEN DR  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 264 HIGHLAND WOODS #1.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.586017,W85.326611,,
4326,671.81,4.75,"10 040 287 000",mecosta,"8154 HIGHLAND TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 287 HIGHLAND WOODS #1.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.584064,W85.326179,,
4327,671.81,4.75,"10 040 316 000",mecosta,"8323 HIGHLAND TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 316 HIGHLAND WOODS #1.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.587094,W85.330631,,
4328,387.99,13.37,"10 042 036 000",mecosta,"LONE WOLF TRL  STANWOOD","AUSTIN TOWNSHIP","13,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 36 LOST CANYON.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.605079,W85.333857,,
4329,656.13,13.37,"10 042 309 000",mecosta,"10091 PUEBLO LN  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 309 LOST CANYON.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.613731,W85.327959,,
4330,675.13,13.37,"10 042 388 000",mecosta,"12309 WAGON WHEEL TRL  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 388 LOST CANYON.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.616446,W85.329965,,
4331,675.13,13.37,"10 042 390 000",mecosta,"12249 WAGON WHEEL TRL  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 390 LOST CANYON.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.615498,W85.329061,,
4332,675.13,13.37,"10 042 425 000",mecosta,"10361 MEDICINE BOW TRL  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 425 LOST CANYON.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.616849,W85.331535,,
4333,675.13,13.37,"10 042 484 000",mecosta,"10371 MOUNTAIN VIEW TRL  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 484 LOST CANYON.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.618997,W85.331157,,
4334,"3,374.94",450.69,"11 015 006 000",mecosta,"9848 90TH AVE  MECOSTA","MORTON TOWNSHIP",15,14N,8W,38300,"SEC 15 T14N R08W PART OF W 1/2 NW 1/4 BEG 660 FT S OF NW COR TO POB; TH E 430 FT TH S 200 FT TH W 430 FT TH N 200 FT TO POB.",,"Older frame home has been let go. Could be a modular or double wide, but feels like a stickbilt. Does not appear to have been occupied for a while now. It's got a good amount of ""non-stinky"" debris to clear out, but the house itself appears to be in pretty solid condition and has a good roof. Front porch and back deck are shot and need replacement. There are numerous coops and pens for critters in front and back, also mostly in rough shape. One car detached garage needs a door, but is salvagable. Two or three 30 yard dumpster loads out of here would make a great improvement. On a paved, maintained county road in a nice resort area not far from Remus and Mecosta. We'd give this one a serious look if you're after a project house in this area. It's dirty and needs resurfacing, but it's dry and solid. ",43.610244,W85.263901,,
4335,737.17,26.26,"11 138 018 000",mecosta,"7880 7TH ST  STANWOOD","MORTON TOWNSHIP","29,30",14N,8W,1500,"SEC 29 & 30 T14N R8W LOT 18 CANADIAN LAKES #1.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.581747,W85.304506,,
4336,682.99,14.93,"11 140 229 000",mecosta,"11614 TWELFTH ST  STANWOOD","MORTON TOWNSHIP",30,14N,8W,1000,"SEC 30 T14N R08W LOT 229 CANADIAN LAKES #3.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.582644,W85.316109,,
4337,718.76,22.47,"11 141 405 000",mecosta,"8348 WINDSOR DR  STANWOOD","MORTON TOWNSHIP",19,14N,8W,1400,"SEC 19 T14N R08W LOT 405 CANADIAN LAKES #4.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.588071,W85.307391,,
4338,682.99,14.93,"11 147 819 000",mecosta,"11588 MAPLE RIDGE DR  STANWOOD","MORTON TOWNSHIP",30,14N,8W,500,"SEC 30 T14N R08W LOT 819, CANADIAN LAKES #10.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.574438,W85.315986,,
4339,682.99,14.93,"11 147 927 000",mecosta,"11444 S LOOKOUT RIDGE  STANWOOD","MORTON TOWNSHIP",30,14N,8W,800,"SEC 30 T14N R08W LOT 927 CANADIAN LAKES #10.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.571971,W85.312956,,
4340,366.52,11.19,"11 147 958 000",mecosta,"11446 PINECREST DR  STANWOOD","MORTON TOWNSHIP",30,14N,8W,400,"SEC 30 T14N R08W LOT 958 CANADIAN LAKES #10.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.573888,W85.312968,,
4341,"2,680.25",424.63,"11 148 010 000",mecosta,"9120 N ROYAL RD  STANWOOD","MORTON TOWNSHIP",18,14N,7W,12000,"SEC 18 T14N R07W LOT #10 CANYON SPRINGS.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.600056,W85.309571,,
4342,695.88,16.87,"11 154 033 000",mecosta,"6336 CEDAR TRACE  STANWOOD","MORTON TOWNSHIP",32,14N,8W,500,"SEC 32 T14N R08W UNIT 33 OF CEDAR TRACE SITE CONDOMINIUM.",,,43.564438,W85.294416,,
4343,849.26,49.43,"11 156 098 000",mecosta,"9425 GOLF PORT DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,2200,"SEC 18 T14N R08W LOT 98 GOLF PORT ESTATES #1.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.607166,W85.315064,,
4344,682.99,14.93,"11 156 172 000",mecosta,"9302 GOLF PORT DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,500,"SEC 18 T14N R08W LOT 172 GOLF PORT ESTATES #1.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.604922,W85.313269,,
4345,663.03,14.93,"11 158 056 000",mecosta,"8030 HIGHLAND TRL  STANWOOD","MORTON TOWNSHIP",19,14N,8W,600,"SEC 19 T14N R08W LOT 56 HIGHLAND WOODS #1.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.586811,W85.320295,,
4346,671.90,17.40,"11 162 102 000",mecosta,"11995 WALES DR  STANWOOD","MORTON TOWNSHIP",19,14N,8W,500,"SEC 19 T14N R8W LAKE OF THE CLOUDS LOT 102.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.591798,W85.323647,,
4347,806.14,56.40,"11 166 035 000",mecosta,"9415 ST IVES DR  STANWOOD","MORTON TOWNSHIP",17,14N,8W,1800,"SEC 17 T14N R8W LOT #35 OF PLATTED OAKLEIGH SUBDIVISION.",,"Vacant Lot in Oakleigh",43.603206,W85.302766,,
4348,886.36,57.09,"11 179 045 000",mecosta,"9385 W CIRCLE DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,2500,"SEC 18 T14N R08W LOT 45 FAWN RIDGE ESTATES #1.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.606245,W85.320609,,
4349,"1,063.59",93.69,"11 179 056 000",mecosta,"9341 W CIRCLE DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,2600,"SEC 18 T14N R08W LOT 56 FAWN RIDGE ESTATES #1.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.605769,W85.317688,,
4350,682.99,14.93,"11 179 106 000",mecosta,"9270 W CIRCLE DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,500,"SEC 18 T14N R08W FAWN RIDGE ESTATES #2 LOT #106.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.602594,W85.318823,,
4351,718.76,22.47,"11 180 045 000",mecosta,"11252 BIRWOOD DR  STANWOOD","MORTON TOWNSHIP",20,14N,8W,800,"SEC 19 T14N R8W LOT 45 HIDDEN VALLEY ESTATES #1.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.592409,W85.311153,,
