"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3700,"2,000.00",348.80,003-033-007-30,lapeer-county-old,"HUNTERS CREEK RD  METAMORA","ATTICA TOWNSHIP",33,7N,11E,9600,"SEC 33 T7N R11E PARCEL ""C"": PART OF THE NORTH 60 ACRES OF THE WEST HALF OF THE NORTHEAST QUARTER OF SECTION 33, TOWN 7 NORTH, RANGE 11 EAST, ATTICA TOWNSHIP, LAPEER COUNTY, MICHIGAN, DESCRIBED AS BEGINNING AT A POINT ON THE NORTH SECTION LINE THAT IS NORTH 87 DEGREES 11 MINUTES 36 SECONDS EAST 807.88 FEET FROM THE NORTH QUARTER CORNER OF SAID SECTION 33; THENCE CONTINUING NORTH 87 DEGREES 11 MINUTES 36 SECONDS EAST 165.00 FEET; THENCE SOUTH 3 DEGREES 25 MINUTES 30 SECONDS EAST 660.00 FEET; THENCE SOUTH 87 DEGREES 11 MINUTES 36 SECONDS WEST 165.00 FEET; THENCE NORTH 3 DEGREES 25 MINUTES 30 SECONDS WEST 660.00 FEET TO THE POINT OF BEGINNING. THE ABOVE DESCRIBED PARCEL CONTAINS 2.50 ACRES INCLUDING THAT PART USED AS HUNTERS CREEK ROAD. SPLIT ON 01/07/2000 FROM 003-033-007-00;",,"Nice wooded acreage parcel, not far off the road. 2.5 acres ",42.98780213,W83.17005907,,
3701,"4,000.00",323.23,004-001-003-00,lapeer-county-old,"9925 PAGE RD  MARLETTE","BURLINGTON TOWNSHIP",1,10N,11E,33200,"SEC 1 T10N R11E COM ON E SEC LINE 1238 FT N OF N LINE OFC & ORR R/W, TH W 153 FT, TH N 180 FT, TH E 153 FT, TH S 180 FT TO BEG. .63 A.",,"Older brick home with attached two-car garage. (Note: This was previously listed on our website as a vacant lot, which was an error)",43.32474352,W83.12063756,,
3702,"2,500.00",122.54,006-023-007-00,lapeer-county-old,"5363 FISH LAKE ROAD  NORTH BRANCH","DEERFIELD TOWNSHIP",23,9N,10E,12000,"SEC. 23 T9N R10E THE S 10 RDS OF E 16 RDS OF S 1/2 OF N 1/2 OF NE 1/4. 1A.",," Trailer home off main road with full size garage. Sits on a beautiful acre parcel. Remodel started. Personal items in house and garage.        ",43.1885506,W83.25390257,,
3703,"3,500.00",152.78,006-400-658-00,lapeer-county-old,"822 LAKESHORE DRIVE  COLULMBIAVILLE","DEERFIELD TOWNSHIP",21,9N,10E,18400,"T9N R10E DEERFIELD PARK #1 & INTEREST IN DEDICATED LOTS AS RECORDED IN LIBER 1, PAGES 47 & 48 LOTS 658 & 659.",24188," Trailer home, exterior needs addressing. Located in the area of nice homes. Home occupied at time of inspection, no interior photos.",43.17881733,W83.303417,,
3705,"7,300.00",64.45,008-008-044-00,lapeer-county-old,"181 S ELBA RD  LAPEER","ELBA TOWNSHIP",8,7N,9E,6600,"SEC 8 T7N R9E COM AT NW COR OF PLAT OF VILLAGE OF ELBA, TH N 102 FT, TH E 170 FT, TH S TO N LINE OF PLAT, TH WLY TO BEG.",,"Located in the Village of Elba. Nice buildable site with partial trees, surrounded by existing homes.",43.03673307,W83.43975255,,
3706,"7,000.00",42.97,008-008-050-00,lapeer-county-old,"243 S ELBA RD  LAPEER","ELBA TOWNSHIP",8,7N,9E,4400,"SEC 8 T7N R9E COM 208 FEET N OF W 1/4 POST TH E 100 FTN 50 FT W 100 FT S 50 FT TO BEG.",,"Nice and Level building site, with some trees and paved road access.",43.03495124,W83.43989779,,
3707,"2,600.00",51.30,008-480-068-00,lapeer-county-old,"WASHINGTON DR  LAPEER","ELBA TOWNSHIP",14,7N,9E,33800,"SEC 14 T7N R9E SUPERVISOR'S PLAT OF TINKER'S LANDING RECORDED IN L1 P64 OF LAPEER COUNTY PLATS LOTS 68, 69 & 70.",28594,"Nice and level wooded building site, near cottage and lake homes.",43.02521296,W83.36989854,,
3708,"8,100.00",741.58,010-008-030-10,lapeer-county-old,"5295 HICKORY DR  METAMORA","HADLEY TOWNSHIP",8,6N,9E,80373,"T6N R9E, SEC 8 PT OF SW 1/4 OF SEC, COMM AT CENTER OF SEC; TH S 10"" E 828 FT ALONG N/S 1/4 LINE; TH S 89 DEG 31'40"" W 562.96 FT TO POB; TH CONT S 25"" E 414.5 FT; TH S 89 DEG 31'40"" W 212 FT; TH N 25"" W 414.5 FT; TH N 89 DEG 31'40"" E 212 FT TO POB. TOGETHER WITH AND SUBJECT TO A 66 FT WIDE INGRESS AND EGRESS EASEMENT, BEG AT NW CORN OF PARCEL TH N 89 DEG 31'40"" E 774.96 FT TO N/S 1/4 LINE, SAID PT BEING S 10"" E 828 FT FROM CENTER OF SEC. 2.02 A",,"Located in Hadley Township, this newer 2 story home sits on a beautiful 2 acres. Property is occupied! Exterior of home appears to be good condition.",42.94342318,W83.43051202,,
3709,"12,500.00",126.42,010-017-009-00,lapeer-county-old,"4240 GREEN CORNERS RD  METAMORA","HADLEY TOWNSHIP",17,6N,9E,28392,"SEC 17 T6N R9E THE S 10 RODS OF E 16 RODS OF THE NW 1/4. 1 A.",,"Located in Hadley Township, this 1 acre buildable site has mature spruce and hardwood trees. There is also an existing well and partial driveway.",42.93200002,W83.42814192,,
3710,"1,400.00",38.46,013-011-006-00,lapeer-county-old,"3493 OTTER LAKE RD  OTTER LAKE","MARATHON TOWNSHIP",11,9N,9E,3900,"SEC 11 T9N R9E THAT PART OF N 20 RDS OF E 20 RDS OF NE 1/4 LYING NW OF CYCLONE RD. 1 A.",,"Nice open and level buildable site. Fronts 3 roads in a great country setting.",43.21749519,W83.37215485,,
3711,"4,600.00",65.34,013-028-011-50,lapeer-county-old,"NORTH LAKE RD  COLUMBIAVILLE","MARATHON TOWNSHIP",28,9N,9E,6400,"SEC 28, T9N, R9E. BEG N 482.50 FT FROM W 1/4 COR, TH N 482.50 FT, TH E 383 FT, TH S 482.50 FT, TH W 383 FT TO POB. 4.242 ACRES",,"Nice open and level 4.2 acres in Marathon Township. Sits adjacent to other auction properties, evidence  of recent farming.",43.16770056,W83.42789979,,
3712,"4,500.00",63.29,013-028-011-60,lapeer-county-old,"NORTH LAKE RD  COLUMBIAVILLE","MARATHON TOWNSHIP",28,9N,9E,6200,"SEC 28, T9N R9E. BEG N 250 FT W FROM W 1/4 COR, TH N 232.50 FT, TH E 383 FT, TH S 232.50 FT, TH W 383 FT TO POB. 2.044 ACRES",,"Nice and level 2 acre parcel in Marathon Township. Sits adjasent to other auction properties, evidance of recent farming.",43.16672216,W83.42784619,,
3713,"7,200.00",149.75,013-028-011-70,lapeer-county-old,"NORTH LAKE RD  COLUMBIAVILLE","MARATHON TOWNSHIP",28,9N,9E,15800,"SEC 28, T9N, R9E. BEG N 482.50 FT AND E 383 FT FROM W 1/4 COR, TH E 955.15 FT, TH N 482.50 FT, TH W 955.21 FT, TH S 482.50 FT TO POB. 10.580 ACRES",,"Nice and level 10.5 acres. Sits adjacent to other auction properties, evidence of farming in the past.",43.1677675,W83.42541495,,
3714,"7,200.00",149.85,013-028-011-80,lapeer-county-old,"NORTH LAKE RD  COLUMBIAVILLE","MARATHON TOWNSHIP",28,9N,9E,15800,"SEC 28 T9N R9E BEG N 482.50 FT AND E 383 FT FROM W 1/4 COR, TH E 955.15 FT, TH S 482.50 FT, TH W 955.10 FT, TH N 482.50 FT TO POB. 10.579 ACRES",,"Nice and level  10.5 acres. Sits adjacent to other auction properties, evidence of farming in the past.",43.16645346,W83.42532941,,
3715,"3,400.00",781.26,013-034-019-00,lapeer-county-old,"4087 PETERS RD  COLUMBIAVILLE","MARATHON TOWNSHIP",34,9N,9E,76500,"T9N R9E SEC 34 PART OF THE SE 1/4 AND SW 1/4 FROM SE CORNER OF SEC W 1728.16 FT AND N 928.6 FT AND NW 647.23 FT TO POB TH W 740.10 FT TH N 159.46 FT TH E 471.83 FT TH N 77.93 FT TH NE 817.83 FT TH NW 103.13 FT TH NE 192.34 FT TH SE 339.17 FT TH SW 317.97 FT TH SW 692.24 FT TO POB 9.5 ACRES PARCEL A SUBJECT TO EASEMENTS",,"Located on 9.5 acres this 2 story colonial home sits far off the road in a private setting. This home was occupied at the time of inspection, please do not enter property! Interior was not able to be inspected.",43.14840921,W83.39680802,,
3716,"1,600.00",77.42,015-006-005-21,lapeer-county-old,"LAKE METAMORA DR  METAMORA","METAMORA TOWNSHIP",6,6N,10E,9300,"SEC 6, T6N R10E.PARCEL ""2-A"" COM SW COR SEC 6, TH S 89-50-05 E E 801.58 FT; TH N 00-35-57 E 300 FT TO POB. TH EXT N 00-35-57 E 210.29 FT [(MEAS) 209.86 FT REC] TO S LN LAKE METAMORA DR.; TH N 78-32-59 E (REC AS N 78-30-00 E) 374.11 FT ALG S LN LAKE METAMORA DR; TH S 00-35-57 W 285.62 FT; TH N 89-50-05 W 365.88 FT TO POB. CONTAINS 2.08 ACRES M/L.",,"Wooded ravine 2 acre home site, with some wet land. Located in established Lake Metamora neighborhood.",42.95660101,W83.33582788,,
3717,400.00,1.47,015-020-033-51,lapeer-county-old,"ROBERTS DR  METAMORA","METAMORA TOWNSHIP",20,6N,10E,150,"T6N, R10E ALL THAT PART OF THE NORTH 26 RODS OF THE EAST 80 RODS OF THE SW 1/4 OF SECTION 20 LYING SOUTH OF THE ROBERTS RD EASEMENT; LYING WEST OF THE EAST 330 FT OF THE S 99 FT OF THE N 26 RODS OF THE E 80 RODS OF THE SW 1/4; & LYING EAST OF A PARCEL DESCRIBED AS: COM S02-54-00W 143 FT; TH N86-09-00W 1289.4 FT; TH S02-14-24W 176.07 FT; TH S86-09-00E 728.97 FT FROM SEC CENTER. TH S86-09-00E 10 FT; TH S83-44-24E 190.29 FT; TH S02-54-00W 102 FT; TH N8609-00W 200 FT; TH N02-54-00E 110 FT TO POB. PARCEL IS ESTIMATED TO BE 28.4 FT WIDE ON THE SOUTH LINE OF ROBERTS DR & 102 FT LONG ON THE WEST LOT LINE.",,"This is a small and level parcel with limited frontage. Check with local building authority.",,,,
3718,650.00,14.78,017-026-022-00,lapeer-county-old,"DAVIS LAKE RD  LAPEER","OREGON TOWNSHIP",26,8N,9E,1500,"SEC 26 T8N R9E E 1/2 OF SW 1/4 OF SE 1/4. 20 A.",,"Has no public road access. Road ends at private property, was not able to access.",43.07289006,W83.36978226,,
3721,"7,500.00","1,530.82",047-619-005-00,lapeer-county-old,"5647 FOREST AVE  OTTER LAKE","VILLAGE OF OTTER LAKE",7,9N,9E,11300,"VILLAGE OF OTTER LAKE ORIGINAL PLAT LOT 5, BLK 19.",13751,"Located in the Village of Otter Lake, this cedar sided trailer home features 3 bedrooms, 1 bath with an adjacent garage.",43.21281247,W83.45334569,,
3722,"7,300.00","1,676.73",047-655-006-00,lapeer-county-old,"6398 DETROIT ST  OTTER LAKE","VILLAGE OF OTTER LAKE",7,9N,9E,16700,"VILLAGE OF OTTER LAKE W C CUMING'S ADDITION N 1/2 OF W 80 FEET OF LOT 6 BLK 5.",13751,"Solid brick building, with 2 large rooms and bath, with full basement. The property was used and a  hair salon in the past.Located in downtown Otter Lake.",43.21285248,W83.45792532,,
3723,"2,800.00",283.91,L21-14-800-040-00,lapeer-county-old,"244 RAVEN AVE  LAPEER","LAPEER CITY",4,7N,10E,13900,"CITY OF LAPEER AUDUBON PARK ADDITION LOTS 1 & 2 BLK 14 (L=1 P=26 SEC 4, T7N-R10E)",13763,"Maintance-free 1 bedroom and bath home, on quiet corner in the city of Lapeer. See lot 3724 for adjacent vacant parcel.",43.05577224,W83.30048377,,
3724,"1,300.00",107.83,L21-14-801-040-00,lapeer-county-old,"244 RAVEN AVE VACANT  LAPEER","LAPEER CITY",4,7N,10E,9400,"CITY OF LAPEER AUDUBON PARK ADDITION LOTS 3, 4, AND 5, BLK 14 EX THE E'LY 7.50 FT OF LOT 5 (L=1 P=26 SEC 4, T7N-R10E)",13763,"Sits Adjacent to Sale #3723.",43.05585763,W83.30028535,,
3725,"11,000.00",737.03,L21-34-900-040-00,lapeer-county-old,"1085 N SAGINAW ST 1081  LAPEER","LAPEER CITY",32,8N,10E,36200,"CITY OF LAPEER R ROOD'S ADDITION N 60 FEET OF THE SOUTH 100 FEET OF LOT 11, BLOCK 1 (L=9 P=529 SEC 32, T8N-R10E)",7639,"Owner occupied, could not access the property exterior, looks in good condition, is possibly a duplex.",43.05939958,W83.3110935,,
3726,400.00,TBA,003-012-008-00,lapeer-county-old,"IMLAY CITY RD IMLAY CITY","ATTICA TOWNSHIP",12,7N,11E,14400,"SEC 12 T7N R11E COMMENCING AT THE NORTH 1/4 CORNER OF SEC 12: THENCE N 86 DEG 47' E 500.07FT TO THE POB; TH CONTINUING N 86 DEG 47' E 165.00 FT; TH S 01 DEG 09' 10 E 165.00 FT; TH S 86 DEG 47' W 165.00 FT; TH N 01 DEG 09' 10 W 165.00 FT TO POB. 0.62 ACRES",,,,,,
