"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6413,950.00,19.01,005-002-008-01,mason,"(Off) Rybicki Road","FREE SOIL TOWNSHIP",2,20N,16W,6000,"S 1/2 OF SW 1/4 OF SE 1/4 OF NW 1/4 SEC 2 T20N R16W 5 A M/L",,"Parcel is 330' (N-S) x 660' (E-W) more or less. It does not have any direct road frontage, and is about 50' feet from Rybicki Road at the nearest point. The land between the parcel and the road is federal property ... process that however you'd like to. Lightly wooded, with open areas toward the west side, and flat as a pancake. This is dry, well drained soils. Great recreational property. ",44.158161,W86.193856,,
6415,750.00,18.61,007-220-244-00,mason,"Linden Road","HAMLIN TOWNSHIP",15,19N,18W,800,"HAMLIN LAKE EST NO. 1 LOT 10 BLOCK 21",,"Single platted lot at Hamlin Lake Estates. Likely too small to build on. Nice addition for adjacent property owner.",44.038706,W86.441539,,
6416,450.00,61.09,007-220-259-00,mason,"Beech Road","HAMLIN TOWNSHIP",15,19N,18W,1600,"HAMLIN LAKE ESTATES NO. 1 LOTS 29 & 30 BLOCK 22.",,"Parcel sits slightly below road grade but appears dry. Nicely wooded. Appears the neighbors are dumping limbs and yard waste here ...... double lot.",44.038492,W86.443428,,
6417,600.00,122.37,007-220-403-00,mason,"Maple Road","HAMLIN TOWNSHIP",15,19N,18W,3200,"HAMLIN LAKE ESTATES NO. 1 LOTS 1, 2, 36 & 37 BLOCK 35",,"May be large enough to support construction .... check with the zoning folks to be sure. Nicely wooded, high and dry parcel. Great spot for a new home or as an add-on for an adjacent property owner!",44.037617,W86.451425,,
6418,"1,400.00",172.87,007-220-419-00,mason,,"HAMLIN TOWNSHIP",15,19N,18W,4000,"HAMLIN LAKE ESTATES NO. 1 LOTS 7 TO 11 INC. BLOCK 39.",,,44.036858,W86.444383,,
6419,750.00,19.14,007-220-521-00,mason,"W Victory Drive","HAMLIN TOWNSHIP",22,19N,18W,800,"HAMLIN LAKE ESTATES NO. 1 LOT 24 BLOCK 50.",,"Single platted lot. Too small for construction without adjacent property. Gravel county maintained road. ",44.035179,W86.442378,,
6420,650.00,12.11,007-420-033-50,mason,,"HAMLIN TOWNSHIP",21,19N,18W,300,"PINEY RIDGE RESORT LOTS 13 & 14 BLOCK 14.",,,44.027161,W86.476941,,
6422,750.00,7.87,009-003-015-50,mason,"(Off) Pine Drive","MEADE TOWNSHIP",3,20N,15W,4500,"ALL LANDS LYING N & E OF LITTLE MANISTEERIVER LOCATED IN NE COR OF GOV'T LOT 3. SEC 3 T20N R15W 0.25 A M/L",,"This is a 1/4 acre parcel with direct frontage on the Little Manistee, right at the Mason-Manistee County line. This parcel has no road access, is too small to support construction, and has wetlands indicators. Recreational use only here, and you'd have to access it from the water as it has no easement right to Pine Drive.",44.168618,W86.093046,,
6424,"2,900.00",145.12,009-009-026-03,mason,"7132 E KOENIG RD  FREE SOIL","MEADE TOWNSHIP",9,20N,15W,12100,"PART OF SE 1/4 OF SE 1/4 OF SE 1/4 SEC 9 T20N R15W COMM AT SE COR OF SD SEC TH N 88DEG 03' 20"" W ALG S LN OF SD SEC 662.14FT TH N 00DEG 49'21"" E ALG W LN OF SE 1/4 OF SE 1/4 OF SE 1/4 237.25 TH S 88DEG 09'30""E 545.22FT TO C/L OF CAMPBELL RD TH S 31DEG 35'46""E 128.33FT THE S 19DEG 09'56""E 140.66 FT TO POB SUBJ TO EASEMENTS OR R/W OF RECORD A/K/A PCL C SEC 9 T20N R15W 3.34 A M/L",,"Out east of Fountain, this is a nice 3.2 acre recreational parcel. Several camps in this area. Parcel is wooded and on a year round county road along the east boundry and there is a seasonal road along the south edge. Wooded in mature growth, with a good number of oaks. We located a rustic cabin at the west line of the parcel a few hundred feet up the seasonal road. No power out here. We did not see signs of a well or septic. Built on wood pier footings and probably not ""code"". Does have a newer roof and appears to be secure and in merchantable condition. Welcome to the outdoors!",44.134376,W86.103594,,
6425,"1,300.00",39.65,009-010-002-00,mason,"(South of) Hoague Road, west of Taylor Road","MEADE TOWNSHIP",10,20N,15W,10500," SE 1/4 OF NW 1/4 OF NE 1/4 SEC 10 T20N R15W. 10 A.",,"This is a square ten, 660' x 660', that is surrounded (almost) entirely by federal lands. It is *near* (South of) Hoague Road, west of Taylor Road. The parcel sits to the south of the road but does not front on it. We have marked the VERY APPROXIMATE locations of the NE and NW corners with pink survey tape. No power within a mile or more of this location. The road is super-seasonal and is not maintained whatsoever. If anyone has ever told you to ""get lost"", this is the place they were referring to. Wooded in oaks. This is level, dry lands.",44.146816,W86.089224,,
6433,"1,000.00",23.08,012-488-006-00,mason,"D Street","SHERIDAN TOWNSHIP",33,19N,15W,2000,"OAK OPENINGS LOTS 6 TO 9 INC. BLOCK 36.",,"Wooded parcel on D Street, near Tallman Lake. Power it right at the lot line. A nice little piece of buildable land. 4 lots here, should be large enough to build on, but you may want to verify that with the zoning folks. Tallman Lake just a few blocks away!",43.995551,W86.100647,,
6442,"2,400.00",191.59,015-027-006-00,mason,"2191 W DEWEY RD  SCOTTVILLE","VICTORY TOWNSHIP",27,19N,17W,18100,"THE W 8 RODS OF N 40 RODS OF E 1/2 OF NW 1/4 AND E 8 RODS OF W 16 RODS OF N 20 RODS OF E 1/2 OF NW 1/4. SEC 27 T19N R17W 3 A. M/L.",,"Older mobile is worn and needs a freshenup.  Older mobile with a small storage building and a dog run. Paved county road. Fuel oil forced air heat. The value here is the lot and well/septic/power infrastructure.",44.019809,W86.334809,,
