"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5900,"1,500.00",201.56,70-03-03-226-025,ottawa,"JUDSON RD  SPRING LAKE","SPRING LAKE TOWNSHIP",3,08N,16W,4500,"LOT 75 WEST HIGHLANDS NO 3",38249,"Sales 5900 and 5901 are adjacent platted lots on Judson Road near Spring Lake. 5900 has a culvert and drive already cut in. Buy one lot or both! Paved, county maintained road. These lots sit about 5 feet below road grade. You may want to consult local environmental health department staff about onsite sewerage, as we do not believe that there is any municipal sewer here. ",43.1146972415,W86.1860888382,,
5901,"1,700.00",246.37,70-03-03-226-027,ottawa,"JUDSON RD  SPRING LAKE","SPRING LAKE TOWNSHIP",3,08N,16W,5500,"LOT 74 WEST HIGHLANDS NO 3",38249,"Sales 5900 and 5901 are adjacent platted lots on Judson Road near Spring Lake. 5901 has a drain/creek culverted into the front of it from across the road at the mid-center. It appears to traverse the lot to the southwest from there. Buy one lot or both! Paved, county maintained road. These lots sit about 5 feet below road grade. You may want to consult local environmental health department staff about onsite sewerage, as we do not believe that there is any municipal sewer here. ",43.1143990366,W86.1860933481,,
5902,"2,500.00",510.05,70-03-10-100-041,ottawa,"TAFT ST  SPRING LAKE","SPRING LAKE TOWNSHIP",10,08N,16W,11500,"PART OF NE 1/4 OF NW 1/4 COM N 89D 50M 39S W 749.28 FT FROM N 1/4 COR, TH S 0D 50M 34S E 200 FT, N 89D 50M 39S W 100 FT, N 0D 50M 34S W 200 FT TO N SEC LI TH S 89D 50M 39S E 100 FT TO BEG. SEC 10 T8N R16W .46 A",,"Parcel fronts 100' feet along the south side of Taft Street and runs 200' feet deep. Sits a couple-three feet below road grade. Some towering oaks and maples give this parcel nice shade. Municipal utility service and natural gas at the road. ",43.1029167854,W86.1985025161,,
5903,900.00,130.37,70-03-13-200-998,ottawa,"(Behind) 17421 14th Avenue, Nunica","SPRING LAKE TOWNSHIP",13,08N,16W,3100,"BEHIND PARCEL 70-03-13-200-025 AND NEAR 70-03-13-200-026 GAP PARCEL: PART NE 1/4, COM S 1498.5 FT, W 630 FT & N 70 FT FROM NE COR, TH N 150 FT, E 10 FT, S 150 FT, TH W 10 FT TO BEG. SEC 13 T8N R16W",,"Lawn bowling anyone? This parcel is TEN FEET WIDE x 150' feet long. We suggest that it is a leftover after a survey or re description of an adjoining parcel. Oh. And you can't get to it without crossing other peoples property. Sits to the rear/west of 17421 144th Avenue in Nunica",43.0847344036,W86.1483739485,,
5904,400.00,6.57,70-03-24-100-066,ottawa,"(Between) 16651 / 16643 148TH AVE  SPRING LAKE","SPRING LAKE TOWNSHIP",24,08N,16W,2100,"PART OF NE 1/4 OF NW 1/4 COM S 0D 22M 10S E 965 FT & N 89D 43M 15S W 150 FT FROM N 1/4 COR, TH S 0D 22M 10S E 15 FT, N 89D 43M 15S W 50 FT, N 0D 22M 10S W 15 FT, TH S 89D 43M 15S E 50 FT, TO BEG. SEC 24 T8N R16W",,"MORE lawn bowling opportunities? Maybe a championship JARTS park! This parcel is 15' feet wide x 50' feet long. It has no legal access. Sandwiched in between 16643 and 16651 148th Avenue in Spring Lake. ",43.0713139571,W86.1565966172,,
5906,"1,600.00",292.98,70-04-23-100-018,ottawa,"FITZGERALD ST  NUNICA","CROCKERY TOWNSHIP",23,08N,15W,18300,"PART OF NW 1/4 OF NW 1/4 COM S 89D 54M 50S E 1333.63 FT & S 0D 0M 51S W 591.63 FT FROM NW SEC COR, TH S 0D 0M 51S W 442 FT, N 88D 02M 03S W 259.1 FT, N 0D 02M 03S W 376.01 FT, TH N 77D 33M 27S E 265.52 FT TO BEG. SEC 23 T8N R15W 2.43 A",,"Parcel fronts 265' feet along the south side of Fitzgerald Street and runs roughly 400' feet deep. Fitzgerald Street runs next to and parallel with I-96. There is a tributary of Crockery Creek that runs through the center of this parcel from north to south, and the east and west sides of the lot slope down to that creek bed. Most of the road frontage is behind a guard rail.   ",43.0720902203,W86.0625141393,,
5907,450.00,19.79,70-07-12-300-998,ottawa,"(Off) 152nd Avenue","GRAND HAVEN CHARTER TOWNSHIP",12,07N,16W,500,"W 1/2 OF W 1/2 OF SW 1/4 EXC N 1945.82 FT, ALSO EXC COM SW SEC COR, TH N ALG W SEC LI 663.16 FT, S 89D 10M 58S E 672.1 FT TO E LI OF W 1/2 OF W 1/2 OF SW 1/4, TH S 0D 01M 44S E 662.84 FT ALG SD E LI TO S SEC LI, TH N 89D 12M 38S W 672.43 FT TO BEG. SEC 12 T7N R16W (APPARENT GAP)",,"Parcel is an ""owner unknown"" remnant of many parcel splits and survey/legal description changes. Roughly 50' feet wide on the east side of 152nd Avenue x 675' feet deep. Sits between 12896 and 12928 152nd Avenue in Grand Haven Charter Township. Check with the local zoning people to see if you can use it for your intended purpose.",43.0031584253,W86.1634150916,,
5908,550.00,45.88,70-11-12-200-998,ottawa,"8465 WEST OLIVE RD  WEST OLIVE","PORT SHELDON TOWNSHIP",12,06N,16W,1100,"PART OF NE 1/4 COM W 1900.4 FT & N 88.9 FT FROM E 1/4 COR, TH CONT N 26.6 FT, E TO W LI OLD US 31, TH SE'LY ALG SD W LI TO A PT 105 FT N OF E&W 1/4 LI , TH SW'LY 162.8 FT TO BEG. SEC 12 T6N R16W (APP GAP)",,"Itsy bitsy, teeny tiny sliver of land, too narrow to build on, between two commercial buildings at the intersection of Old 31 (West Olive Road) and Croswell Street. Not of much value to anyone other than the neighbors. The neighbor to the north (party store building) may actually have part of their building over the property line ... ",42.921662,W86.148805,,
5909,"9,200.00",350.80,70-11-35-400-004,ottawa,"15484 BARRY ST","PORT SHELDON TOWNSHIP",35,06N,16W,14100,"PART OF NW 1/4 OF SE 1/4 COM 421 FT E OF NW COR, TH E 100 FT S 233 FT, W 100 FT N 233 FT TO BEG. SEC 35 T6N R16W",,"Parcel fronts 110' feet on the south side of Barry Street. Runs 233' feet deep. It would appear that there was a building removed from this parcel, but it's ready for your new home! Quiet country location on a county maintained paved road north of Hollard not too far from West Olive. Parcel has a driveway cut in and a level, open spot for construction. ",42.8627126657,W86.1666531644,,
5910,"1,800.00",507.26,70-14-14-330-031,ottawa,"7530 BOULDER BLUFF DR 31  JENISON","GEORGETOWN CHARTER TOWNSHIP",14,06N,13W,31500,"UNIT 31 BOULDER BLUFF CONDOMINIUMS",,"Unit 31, Building B of the Boulder Bluff condominium project. Property features a fenced pool, and we *think* this unit has a carport (there is one numbered ""31""). Quiet Jenison neighborhood. This unit is OCCUPIED, and as such we did not have the opportunity to view it in detail.  2 bedroom, 1 bath main floor condo in the heart of Jenison. The unit is located in the quiet high-rise Boulder Bluff condo community. This home has lots of storage and large closets. Spacious master bedroom.  An elevator for easy access to the basement is centrally located in the building. In the basement, there is a cozy community room, laundry, bathroom, and your own private 12x16 storage unit. The BB community has many amenities which are included in HOA fee of $270.00. The HOA fee of $270 includes heat, water, sewer, trash, basic cable, all outdoor ground maintenance, pool, tennis courts and shuffle board.",42.905966,W85.816078,,
5911,"8,300.00","2,610.45",70-16-32-202-019,ottawa,"152 E 16TH ST  HOLLAND","HOLLAND CITY",32,05N,15W,43800,"LOT 1, BLK B, & N 3 FT OF VACATED ALLEY ADJ ON THE SOUTH BOSMAN'S ADD SEC 32 T5N R15W",5142,"This home is OCCUPIED, and as a result we did not get to view it in detail. It appears to be very well taken care of, clean and in excellent repair as to the exterior. Newer architectural series shingle roof. Nicely fenced side yard. Detached 1.5 car garage. Excellent overall condition from exterior indicators. Well maintained corner lot not far trom Hope College. ",42.782809692,W86.1004926982,,
5912,400.00,7.96,70-18-01-100-071,ottawa,"(Next to) 464 JACKSON ST  GRANDVILLE","JAMESTOWN CHARTER TOWNSHIP",1,05N,13W,200,"PART OF NW FRL 1/4 COM N 1/4 COR, TH S 88D 41M 34S W 350 FT & S 01D 18M 26S E 33 FT TO PT OF BEG, TH N 88D 41M 34S E 9.45 FT, S 0D 20M 20S E 509.72 FT, TH N 01D 18M 26S W 500 FT TO BEG. SEC 1 T5N R13W",,"Ever perfected the art of catching Jarts without gloves? if not, here is a stellar opportunity to practice up! Parcel is 9.45 feet wide (at the wide end) and runs over 500 feet deep. Sits at (near) the SW corner of the intersection of Jackson Street and Highland Court in Grandville.  ",42.8557898483,W85.7933174852,,
