"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7000,"1,300.00",4.35,001-404-002-00,kalkaska,vacant,"BEAR LAKE TOWNSHIP",18,27N,05W,300,"THE N 25 FT OF S 50 FT LOT 2 BLK 29 FIRST ADD CLEARWATER BEACH SEC 18 T27N-R5W",22581,,44.728786,W84.95968,,
7001,"1,300.00",4.35,001-407-010-00,kalkaska,vacant,"BEAR LAKE TOWNSHIP",18,27N,05W,300,"THE S 25 FT OF N 50 FT OF LOT 10 BLK 32 FIRST ADD CLEARWATER BEACH SEC 18",22581,,44.728604,W84.957502,,
7002,"1,000.00",36.45,001-427-007-00,kalkaska,,"BEAR LAKE TOWNSHIP",17,27N,05W,1200,"LOT 7 BLK 2 FIRST ADD PINE GROVE BEACH SEC 17 T27N-R5W",23714,"Wooded parcel on dead end road. Grade is higher than road. ",44.738409,W84.938379,,
7004,"2,600.00",509.00,004-009-053-01,kalkaska,"9298 VALLEY RD NW RAPID CITY MI","CLEARWATER TOWNSHIP",9,28N,08W,27800,"PARCEL 4 THAT PART OF THE SE 1/4 OF SEC 9 T28N-R8W DESC AS COM AT THE S 1/4 COR OF SD SEC TH E ALG THE S LI OF SD SEC 1343.95 FT TO A PT ON THE E 1/8 LI OF SD SEC TH N ALG SD 1/8 LI 345.97 FT TO A PT IN THE C/L OF VALLEY RD TH N 63 DEG 55' 07W ALG SD C/L 166.11 FT TO THE POB TH CONT N 63 DEG 55'07W ALG SD C/L 177.49 FT TH N 526.96 FT TH E 150.01 FT TH N 150.01 FT TH E 163.74 FT TO A PT ON THE E 1/8 LI OF SD SEC TH S ALG SD 1/8 LI 470 FT TH W 150 FT TH S 282.34 FT TO THE POB CONT 3.76 A SUBJECT TO THE RIGHTS OF THE PUBLIC OVER THE S'LY 33 FT THEREOF AS OCCUPIED BY VALLEY RD SUBJECT TO AND TOGETHER WITH AN EASEMENT FURTHER SUBJECT TO EASEMENTS ROWS RESERVATIONS AND RESTRICTIONS OF RECORD",,"Parcel contains a small 1 one bedroom home that is in need of work, a 2 car garage and a small out building. ",44.832958,W85.278161,,
7006,"2,300.00",288.49,004-654-009-00,kalkaska,"5612 MADISON ST NW RAPID CITY MI","CLEARWATER TOWNSHIP",9,28N,08W,13200,"LOTS 9 & 10 BLK 9 LITTLE'S FIRST ADDITION TO RAPID CITY SEC 9 T28N-R8W",13283,"Parcel contains an older mobile home and small shed. ",44.830992,W85.284903,,
7007,"5,700.00",212.67,005-030-003-20,kalkaska,"4874 WOOD RD NE KALKASKA MI","COLDSPRINGS TOWNSHIP",30,28N,06W,5700,"COMM AT THE E 1/4 POST SEC 30 T28N-R6W TH N 89 DEG DEG 59'28W ON THE 1/4 LI 683.8 FT FOR POB TH N 89 89 DEG 59'28W 331.9 FT TH S 0 DEG 28'35W 1327.23 TH S 89 DEG 45'3E 331.45 FT TH N 0 DEG 29'45E 1328.8 FT TO POB BEING PART OF THE NE 1/4 OF THE SE 1/4 SEC 30 T28N-R6W CONT 10.11 ACRES M/L",,"Parcel is 330' (east-west) x 1320' (north-south) = 10 acres. Access is by 3rd Road, off Wood Road, near Farrar Lake. There is 430+ acres of State land adjacent to the north of this parcel. There are marshland indicators on the southern 2/3rds. It is bisected by a natural gas pipeline right of way. Property contains a rustic hunting cabin. This property may still be occasionally occupied by the former owner. Exercise caution. PLEASE NOTE: An eviction proceeding is already underway to recover possession of this property. The hearing is October 28th. We cannot guarantee it will be vacant as of sale date, but the finality will be at hand. ALSO PLEASE NOTE: The road in to this parcel is over STATE LAND. There is NO DEEDED EASEMENT to get to this land. It is a casual use and is not a deeded right. ",44.791851,W85.074911,,
7009,"4,100.00",308.48,008-016-013-00,kalkaska,"616 KETTLE LK RD NE KALKASKA MI","KALKASKA TOWNSHIP",16,27N,07W,9600,"PART OF SE 1/4 OF SW 1/4 SEC 16 T27N-R7W COMM 60 RDS N & 449.8 FT E OF SW COR TH S 8 RDS 7 FT TH E 13 RDS 1 1/2 FT TH N 8 RDS 7 FT TH W'LY TO POB",,"Small older home sits on parcel....is in rough shape!",44.730858,W85.167345,,
7010,"8,900.00",786.54,008-600-021-00,kalkaska,"2301 TAMARA RD NW KALKASKA MI","KALKASKA TOWNSHIP",8,27N,07W,49700,"LOT 21 PLAZA WOODS SEC 8 T27N-R7W",53246,"Late century stick built ranch style home in a clean, quiet sub just north of Kalkaska. Home appears to be in generally good repair, and has a fairly new roof and is vinyl sided for low maintenance. This home is currently OCCUPIED and we urge caution in viewing it. we do not recommend making any approach to this parcel.  PLEASE NOTE: An eviction proceeding is already underway to recover possession of this property. The hearing is October 28th. We cannot guarantee it will be vacant as of sale date, but the finality will be at hand.",44.747282,W85.176416,,
7011,"1,400.00",43.73,010-021-119-01,kalkaska,"56 BLUE HERON DR SE KALKASKA MI","ORANGE TOWNSHIP",21,26N,07W,13600,"UNIT #1 BLUE HERON RESORT CONDO PART OF THE SW 1/4 SEC 21 T26N-R7W",,"1.54 acre parcel in Blue Heron Resort...may have association fees. ",44.631517,W85.174029,,
7012,"1,200.00",24.14,010-021-119-55,kalkaska,"211 BLUE HERON DR SE KALKASKA MI","ORANGE TOWNSHIP",21,26N,07W,4500,"UNIT #55 BLUE HERON RESORT CONDO PART OF THE SW 1/4 SEC 21 T26N-R7W",,"2.07 acre parcel in Blue Heron Resort....may have association fees. ",44.632725,W85.171025,,
7013,"1,200.00",24.14,010-021-119-60,kalkaska,"31 BLUE HERON DR SE KALKASKA MI","ORANGE TOWNSHIP",21,26N,07W,4500,"UNIT #60 BLUE HERON RESORT CONDO PART OF THE SW 1/4 SEC 21 T26N-R7W",,"2.37 acre parcel in Blue Heron Resort....may have association fees. ",44.632694,W85.174517,,
7014,900.00,10.86,011-801-003-00,kalkaska,"Vacant parcel","RAPID RIVER TOWNSHIP",1,28N,07W,300,"THE E 50 FT OF S 100 FT LOT 1 BLK B WESTWOOD SUBD SEC 1 T28N-R7W",13276,,44.854019,W85.100669,,
7015,"2,200.00",52.06,012-022-008-40,kalkaska,"4882 LUND RD SW FIFE LAKE MI","SPRINGFIELD TOWNSHIP",22,25N,08W,7000,"PARCEL B: BEG ST THE SW COR OF SEC 22 T25N-R8W BEG AT THE SW COR OF SEC 22 TH E 666 FT TO POB TH N 250 FT TH W 175 FT TH S 250 FT TH E 175 FT TO POB CONT 1.00 ACRE",,"Parcel is mostly swamp, semi wooded. ",44.541338,W85.270817,,
