"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6000,"5,800.00",432.36,002-03-200-001-01,shiawassee-county,"8783 DELANEY RD  OAKLEY","RUSH TOWNSHIP",3,8N,2E,37300,"SEC 3, T8N, R2E PT OF NE FRL 1/4: COM AT PT 67 1/2 RDS N OF E 1/4 POST OF SEC, TH N 42 RDS, TH W 440 FT, TH S 42 RDS, TH E 440 FT TO BEG",,"Could be very interesting! An old farm house that was previously a mortgage foreclosure, but eventually went for the taxes as well. Numerous outbuildings that appear to be in good shape. Farmhouse has newer windows but has suffered from deferred maintenance. Could be great project for some one that wants to be in the country.",43.126836,W84.207794,,
6001,"2,700.00",106.96,004-34-100-010,shiawassee-county,"3840 DURAND RD  CORUNNA","HAZELTON TOWNSHIP",34,8N,4E,13800,"SEC. 34, T8N, R4E. COM 16 RDS S OF NW COR OF SEC, TH E 10 RDS, S 3 RDS 15 FT 2 IN, W 10 RDS & N 3 RDS 15 FT 2 IN TO BEG.",,"Kinda rough shape, will need roof yesterday, country setting. ",43.057866,W83.98713,,
6002,"1,900.00",234.36,004-63-055-000,shiawassee-county,,"VILLAGE OF NEW LOTHROP",10,8N,4E,11000,"AUGUST MEADOWS NO 2 LOT 55",65013,"Area of newer homes, all utilities. Paved cul de sac location   ",43.113974,W83.975123,,
6003,"1,400.00",47.13,005-50-004-006,shiawassee-county,"HIGH ST  OVID","MIDDLEBURY TOWNSHIP",17,7N,1E,5000,"MABBITT'S ADD TO OVID LOTS 16 &17 BLK 4",9625,"Nice double lot in the village of Ovid ",43.008591,W84.364274,,
6004,"1,300.00",47.13,005-52-000-004,shiawassee-county,"495 BALDWIN RD  OWOSSO","MIDDLEBURY TOWNSHIP",13,7N,1E,4500,"SEC 13, T7N, R1E. MUNGERVILLE COM 26 RDS 5 FT N OF E 1/4 POST, TH N 8 RDS 6 IN, W 12 RDS, S 8 RDS 6 IN, TH E TO BEG (132 FT X 198 FT)",,"Level and great maple trees, and surrounded by farm land. ",43.007412,W84.284972,,
6005,"4,300.00",324.09,006-15-400-001-01,shiawassee-county,"M21  OWOSSO","OWOSSO TOWNSHIP",15,7N,2E,27500,"SEC 15, T7N, R2E COM AT PT WHICH IS S86*27'46""E ON S SEC LN 1089.49 FT & N02*53'58""E 600 FT, S86*27'46""E 200 FT TO N&S 1/8 LN IN SE 1/4 OF SEC, S02*53'58""W 600 FT TO S SEC LN, N86*27'46""W 200 FT TO BEG 2.7 ACRES",,"2.7 acres along side closed restaurant. 2/3 being farmed other 1/3 is wooded. Should be a great commercial location  ",42.998544,W84.211558,,
6007,"2,000.00",109.03,006-76-002-001,shiawassee-county,"HELENA ST  OWOSSO","OWOSSO TOWNSHIP",23,7N,2E,9000,"ROBY'S SUB LOTS 2, 22 & 23",41523,"All have natural gas, sewer and lightly wooded. Well water in this area will need be examined for toxins. ",42.986828,W84.199802,,
6009,"5,800.00",293.24,007-46-006-007,shiawassee-county,"2023 KILBOURN  OWOSSO","CALENDONIA TOWNSHIP",20,7N,3E,24200,"EVELETH'S SUB.LOT 7 & E 1/2 OF LOT 8 & W 1/2 OF LOT 6 BLK 6",4755,"Mid century ranch with 2 car attached garage. Some newer windows , looks like newer furnace. Very large fenced yard ",42.987422,W84.13925,,
6012,"1,900.00",58.27,007-68-004-016,shiawassee-county,"1916 KILBOURN  OWOSSO","CALENDONIA TOWNSHIP",20,7N,3E,4900,"RIVERSIDE SUB LOTS 16 & W 1/2 OF LOT 15, BLK 4",4754,"My research indicates that this is a vacant parcel on Owosso Ave. Please note SEV. ",42.987648,W84.14412,,
6013,"3,000.00",252.06,007-68-009-009,shiawassee-county,"1911 GROVE AVE  OWOSSO","CALENDONIA TOWNSHIP",20,7N,3E,20800,"RIVERSIDE SUB. LOT 9 AND E 4 FT OF LOT 10, BLK. 9",4754,"Has newer windows, roof and siding. Good area. Fenced yard ,mature trees  and carport. Truck not included  ",42.990405,W84.143752,,
6015,"2,500.00",150.16,008-40-007-000,shiawassee-county,"8810 LENNON RD  CORUNNA","VENICE TOWNSHIP",28,7N,4E,13500,"LENNON GREEN ESTATES LOT 7",48471,"Many additions and detached 2 car garage could make for an interesting investment opportunity ",42.984632,W83.991096,,
6016,"7,300.00",811.00,008-44-010-000,shiawassee-county,"1923 MAPLEWOOD  LENNON","VENICE TOWNSHIP",25,7N,4E,33800,"SUPERVISOR'S PLAT OF GANSSLEY'S SUB LOT 10",40988,"Has extensive damage from deferred maintenance and trees. Back side of house gas foundation issues. Large out building to store materials while the remodeling is progressing.",42.971073,W83.930231,,
6018,"3,200.00",333.36,008-66-038-001,shiawassee-county,"LENNON RD  LENNON","VILLAGE OF LENNON",24,7N,4E,1700,"POST'S ADD. N 129.25 FT OF LOT 38. EX COM 13.70 FT ELY OF NW COR OF LOT 38 TH ELY 16.70 FT N 35*44'E 35.60 FT S 54* 20'E 198 FT ALG NELY SIDE OF LOT 38 TO RR R/W TH S 35*44'W 46 FT NWLY 212.20 FT TO BEG. ALSO E 7 FT OF N 129.25 FT OF LOT 37.",30016,"Vacant Parcel along RR tracks in Lennon.",42.985305,W83.931146,,
6019,500.00,TBA,008-66-039-002,shiawassee-county,,"VILLAGE OF LENNON",24,7N,4E,100,"POST'S ADD PT OF LOT 39: COM AT PT 542.40 FT NE OF SE COR OF POST'S ADD, NW 198 FT, NE 90 FT, N89*54'E 243.30 FT TO RR R/WY, SW'LY 234.70 FT TO BEG",30016,"Could be a nice building in Lennon , irregular shaped  ",42.986416,W83.929866,,
6021,800.00,15.47,010-14-200-001-01,shiawassee-county,"GARRISON & MORRICE RDS  OWOSSO","BENNINGTON TOWNSHIP",14,6N,2E,1300,"SEC 14, T6N, R2E E 33 FT OF N 930 FT OF N 1/2 OF NE 1/4",,"33' Wide along Morrice road, starting at Garrison and going south  ",42.920837,W84.183209,,
6023,550.00,15.32,012-09-300-008,shiawassee-county,,"VERNON TOWNSHIP",9,6N,4E,1300,"SEC 9, T6N, R4E PT OF SW 1/4: COM AT PT WHICH IS S1*54'30""W 1067.74 FT FROM W 1/4 POST, TH S84*11'55""E ALG NLY LN OF HOLLY DRAIN 556.56 FT, N 1*54'30""E 172.56 FT, S87*26'0""E 390.83 FT, S2*5'48""W 155.61 FT, S 84*7'40''E 350.17 FT, S31*19'30""E 49.03 FT ALG W R/W LN OF M-71, N 84*21'00""W 769.40 FT ALG NLY R/WY LN OF DRAIN TO BEG 2 A",,"Low and swampy 2 acres on M-71 just outside Durand. This has been a frequent flyer over the last 20 years",42.929445,W84.004784,,
6024,400.00,1.17,012-29-400-012,shiawassee-county,,"VERNON TOWNSHIP",29,6N,4E,100,"SEC 29, T6N, R4E PT OF SE 1/4: COM S01*00'00""W 1327.26 FT & N64*40'00""W 578.60 FT & N57*35'00""W901.03 FT (RECORDED AS 901.40 FT) & N38*50'00""W 206.32 FT FROM E 1/4 POST OF SEC, TH S84*03'26""W 320.95 FT TO S LN OF N 15 A OF NW 1/4 OF SE 1/4, TH E TO C/LN OF NEWBERRY RD, TH N TO BEG",,"Here you go in the country, low and swampy. ",42.887373,W84.012709,,
6025,800.00,30.89,012-40-013-000,shiawassee-county,"ELM ST  VERNON","VERNON TOWNSHIP",8,6N,4E,2900,"CRAMNER SUB. LOT 13",39173,"Wooded build site in Vernon ",42.935496,W84.015654,,
6026,700.00,17.67,012-47-067-000,shiawassee-county,,"VERNON TOWNSHIP",3,6N,4E,1400,"LEISURE LAKE COND. SUB. UNIT 67.",,"Coordinates not specific to parcel. Must find unit #67 after entering Leisure Lake Condos.  Lake has fishing, swim beach and golf course  Could be very cost effective weekend getaway  Seasonal campground condo  ",42.951167,W83.971519,,
6027,"1,500.00",47.13,012-47-070-000,shiawassee-county,,"VERNON TOWNSHIP",3,6N,4E,3900,"LEISURE LAKE COND. SUB. UNIT 70.",,"Coordinates not specific to parcel. Must find unit #70 after entering Leisure Lake Condos.  Unit # 70, Trailer should be treated as personal property. Lake has fishing, swim beach and golf course  Could be very cost effective weekend getaway ",42.951167,W83.971519,,
6028,"9,800.00","1,961.77",012-60-001-001,shiawassee-county,"119 N MAPLE ST  VERNON","VILLAGE OF VERNON",6,6N,4E,22700,"ORIGINAL PLAT, LOT 1 & E 1/2 OF LOT 2 BLK 1",4691,"Early century 1.5 story with additions, needs some work on roof and windows. Nice large corner lot , not many homes for sale in Vernon !!!",42.940011,W84.028325,,
6029,"1,200.00",116.74,013-22-200-004,shiawassee-county,"COLBY LAKE RD  LAINGSBURG","WOODHULL TOWNSHIP",22,5N,1E,4700,"SEC 22, T5N, R1E W 1/2 OF NE FRL 1/4 EX COM AT N 1/4 POST OF SEC, S TO COLBY LAKE, NE'LY TO E LN OF W 1/2 OF NE FRL 1/4, N TO N SEC LN, W TO BEG ALSO EX COM AT SE COR OF W 1/2 OF NE FRL 1/4, W 254 FT TO E'LY SHORE OF COLBY LAKE, N43*10'W ALG SHORE 120 FT, N3*56' E ALG SHORE 165 FT, N28*06'E 380 FT, N73*21'E 154 FT TO E LN OF W 1/2 OF NE FRL 1/4, S 641 FT TO BEG",,"Frequent Flyer for over 20 years. Does have road frontage but its all wetlands. Don't be fooled by legal description, Colby Lake is very small, only value is to neighbors ",42.812711,W84.321038,,
6030,450.00,13.68,013-24-200-005-01,shiawassee-county,I69,"WOODHULL TOWNSHIP",24,5N,1E,800,"SEC 24, T5N, R1E ALL THAT PT OF PARCEL DESC AS: COM AT PT 304.40 FT S OF NE COR OF SEC, TH W'LY 200 FT, TH S'LY 547.40 FT TO N R/W LN OF HWY M-78, TH NE'LY ALG SD R/W LN 232.80 FT TO E SEC LN, TH N 435.60 FT TO BEG LY W'LY OF N'LY LIMITED ACCESS R/W LN OF M-69, THIS LIMMITED ACCESS R/W LN BEING DESC AS: COM AT PT WHICH IS S01* 27'29""E 1351.34 FT FROM N 1/4 POST OF SEC, TH N75*47'08""E 864.23 FT TO PT OF CUR OF A 5486.58 FT RAD CUR TO LEFT, TH NE'LY ALG ARC OF CUR 3459.47FT TO PT OF TANG OF SD CUR, TH N39*39'31""E 500 FT TO PT OF ENDING THERE SHALL BE NO DIRECT INGRESS & EGRESS FROM I-69 OVER & ACROSS SD LIMITED ACCESS R/WY LN TO & FROM SD PROPERTY",,"Frequent flyer with no access ",42.81867,W84.274057,,
6031,650.00,27.31,013-28-200-010-01,shiawassee-county,"LANDLOCKED PROPERTY","WOODHULL TOWNSHIP",28,5N,1E,2700,"SEC 28, T5N, R1E ALL THAT PT OF FOLL DESC LY N OF N LIMITED ACCESS R/WY LN OF HWY I-69: COM AT NE COR OF SEC, S89*49'57""W 1321.75 FT TO W LN OF E 1/2 OF SD NE 1/4, S01*14'45""E 439.05 FT TO PT OF BEG OF DESC: N83*50'33""E 179.47 FT, S01*27'40""E 143.42 FT, S01*14'45""E 254.97 FT TO N'LY R/WY LN OF TEMP I-69, S71*18'27""W 188 FT TO W LN, N01*14'45""W 439.38 FT TO BEG",,"Low and swampy, been a pass around pack the last 20 years, no means of ingress ",42.803076,W84.337052,,
6032,900.00,84.45,013-44-016-000,shiawassee-county,"MELROSE DR  PERRY","WOODHULL TOWNSHIP",22,5N,1E,3400,"MELROSE SUB-DIVISION LOT 16",36232,"Been a frequent flyer do to lack of utilities. Could be a nice weekend retreat   lot",42.810539,W84.325916,,
6033,"3,700.00",329.15,015-01-100-005,shiawassee-county,"9320 BANCROFT  BANCROFT","ANTRIM TOWNSHIP",1,5N,3E,29700,"SEC 1, T5N, R3E COM AT PT S02*30'E 1408 FT FROM NW COR OF SEC, N87*30'E 240 FT, S02*30'E 100 FT, S87*30'W 240 FT, N02*30'W 100 FT TO BEG 0.55 A",,"Good bones, needs some TLC. Sits on 1/2 acre lot in country. With some work could be a nice home again ",42.862117,W84.062258,,
6037,"7,900.00",649.92,020-12-006-023-00,shiawassee-county,"200 MCBRIDE ST  DURAND","CITY OF DURAND",22,6N,4E,22250,"ASSESSOR'S PLAT NO. 1, LOT 19 EX N 46 FT BLK 6",4786,"This old gal is going to need some serious beauty shop time. Foundation issues, could be worth a gamble to fix up! ",42.909559,W83.986163,,
6038,"5,200.00",778.74,020-16-054-000-00,shiawassee-county,"409 MARQUETTE ST  DURAND","CITY OF DURAND",15,6N,4E,23340,"C. G. BATES ADDITION LOT 54.",4799,"Fifties cape cod. Great area in Durand. Neighbor said, been vacant for 6 years. Newer siding, roof and windows. Detached 1.5 car garage  ",42.91499,W83.982759,,
6039,"9,400.00",695.93,020-76-001-005-00,shiawassee-county,"110 RUSSELL ST  DURAND","CITY OF DURAND",22,6N,4E,19730,"M.V. RUSSELL'S 3RD ADD. LOT 5 AND 6 BLK 1",4771,"Nice location and well kept. Looks to be a previous mortgage foreclosure. Has newer roof, siding and some newer windows. Nice access from rear alley if desired.  ",42.910012,W83.978211,,
6040,"6,400.00",517.27,020-78-013-002-00,shiawassee-county,"102 E VINEWOOD ST  DURAND","CITY OF DURAND",22,6N,4E,14750,"STEEL'S SUB OF LOTS J & K OF DURAND LAND CO'S 4TH ADD. LOT 2, BLK. 13 AND 1/2 OF VACATED ALLEY ADJ.",4752,"Small house, large yard, newer roof, siding and windows. Good bones!  ",42.9069,W83.983911,,
6041,"4,300.00",326.25,020-82-017-000-00,shiawassee-county,"809 W MAIN ST  DURAND","CITY OF DURAND",21,6N,4E,9250,"SEC 21, T6N, R4E. COM 285 FT E OF N 1/4 POST OF SEC, S 165 FT, E 183 FT N 33 FT W 66 FT N 132 FT TO N SEC LN TH W 117 FT TO BEG.",,"Great lot with all utilities, could be a duplex lot.",42.910345,W83.996362,,
6042,"13,750.00","1,261.33",022-43-004-005-00,shiawassee-county,"323 CHURCH  LAINGSBURG","CITY OF LAINGSBURG",21,6N,1E,28600,"WEEK'S 2ND ADD LOT 7 & E 1/2 OF LOT 8, BLK 4.",9890,"1920's, 1.5 story with newer roof, windows and siding. Very large corner lot. Some newer additions in a nice area. ",42.895002,W84.353724,,
6043,"1,900.00",TBA,026-10-001-002,shiawassee-county,"334 KING ST  CORUNNA","CITY OF CORUNNA",28,7N,3E,20000,"ORIG PLAT LOTS 2 & 3 BLK 1",9922,"Good location across from the school , has a LOT of deferred maintenance. Its going to be a big project to undertake.  ",42.983624,W84.114316,,
6044,"29,250.00","1,042.47",026-10-017-005,shiawassee-county,"225 SHIAWASSEE ST  CORUNNA","CITY OF CORUNNA",28,7N,3E,13500,"ORIG PLAT S 20 FT OF LOT 4 & N 3 FT OF LOT 5 BLK 17 (D.D.A.)",9922,"Older 2 story, commercial building. This sits on the main drag across from the courthouse in Corunna Apartments on upper level. Note:  there are problems with back wall of these structures. This building has been recently red-tagged (condemned) by the city of Corunna. Please do your research on this one before bidding. ",42.981585,W84.118329,,
6044,,,026-10-017-006,shiawassee-county,"223 SHIAWASSEE ST  CORUNNA","CITY OF CORUNNA",28,7N,3E,15200,"ORIG PLAT S 22 FT OF N 1/2 OF LOT 5 EX S 1.4 FT OF N 1/2 OF LOT 5, BLK 17. (D.D.A.)",9922,"See sale # 6044 Older 2 story, commercial building. Sits on the main drag across from the courthouse in Corunna  Apartments on upper level. Note: there are problems with back wall of these structures. This building has been recently red-tagged (condemned) by the city of Corunna. Please do your research on this property before bidding.",42.981521,W84.118328,,
6046,"1,500.00",35.06,050-010-016-020-00,shiawassee-county,"616 GLENWOOD AV  OWOSSO","CITY OF OWOSSO",19,7N,3E,1200,"LOTS 51 & 52 BLK 16 GEO T ABREYS WOOD LAWN PARK ADD INCLUDING 1/2 CLOSED ALLEY",4741,"Nice level lot with all utilities.  ",42.987905,W84.160193,,
6047,"6,400.00",804.02,050-113-018-012-00,shiawassee-county,"410 S CHIPMAN ST  OWOSSO","CITY OF OWOSSO",24,7N,2E,27700,"LOT 11 (EX W 68') & LOT 12 (EX W 68') BLK 18 CITY ASSESSORS PLAT 3",4785,"Some work has been done but never completed. Has older detached garage. Could be a diamond in the rough. ",42.994828,W84.186875,,
6048,"3,500.00",623.65,050-114-001-027-00,shiawassee-county,"1108 CLYDE ST  OWOSSO","CITY OF OWOSSO",24,7NA,2E,24300,"LOT 28 BLK 1 CITY ASSESSORS PLAT 4",9909,"Very nice 70s ranch in good area.",42.987986,W84.185953,,
6049,"2,200.00",336.70,050-270-000-034-00,shiawassee-county,"1434 PEARCE ST  OWOSSO","CITY OF OWOSSO",24,7N,2E,11500,"LOT 48 GRAND VIEW ADD 1/2 CLSD ALLEY",4795,"Hey, these guys did a great job, but kinda lost track of where they were going. Your chance for an adventure that could pay off! ",42.983508,W84.180981,,
6050,"1,300.00",2.84,050-546-000-038-00,shiawassee-county,"LYNN ST  OWOSSO","CITY OF OWOSSO",23,7N,2E,100,"BEG ON N LN LYNN ST AT A PT 118.635' E OF SE COR LOT 74 FOREST PARK ADDN, N TO S LN LOT 83 OF SD ADDN, E TO A PT 322.245' W OF SW COR LOT 85 OF SD ADDN, S TO N LN LYNN ST, W TO POB. PRT OF SEC 23, T7N-R2E",4792,"Behind the houses that front Lynn and Young St. This has been a Frequent Flyer over the years.  ",42.996127,W84.192661,,
6051,"4,300.00",757.92,050-602-010-004-00,shiawassee-county,"920 GEORGE ST  OWOSSO","CITY OF OWOSSO",27,7N,2E,25900,"LOT 2 (EX N 4.12') & LOTS 3 & 4 BLK 10 M L STEWART & CO'S 2ND ADDN",4775,"Nice location on large corner lot, 1920's 1.5 story. ",42.987894,W84.190007,,
6054,"1,800.00",32.15,050-652-007-009-00,shiawassee-county,"813 S PARK ST  OWOSSO","CITY OF OWOSSO",24,7N,2E,1100,"LOTS 15 & 16 BLK 7 A L WILLIAMS 2ND ADDN ALSO W 1/2 ADJ VAC ALLEY",4796,"Level cleared building lot",42.989559,W84.169141,,
6055,"4,400.00",442.41,050-652-010-004-00,shiawassee-county,"910 S SAGINAW ST  OWOSSO","CITY OF OWOSSO",24,7N,2E,29100,"S 33' OF LOT 4 & N 22' OF LOT 5 BLK 10 A L WILLIAMS 2ND ADD INCLUDING 1/2 CLOSED ALLEY",4796,"Mid century cape with extensive fire damage. Detached 2 car garage , good area ",42.988359,W84.168671,,
6056,"4,900.00",813.20,050-660-023-001-00,shiawassee-county,"703 CLINTON ST  OWOSSO","CITY OF OWOSSO",24,7N,2E,22000,"LOT 1 (EX S 43') BLK 23 A L & B O WILLIAMS ADD",9908,"Nice corner lot location. Detached garage with newer windows, siding and roofing. Appears to have good bones. ",42.996391,W84.179883,,
6057,"4,600.00",811.05,050-673-005-007-00,shiawassee-county,"701 FLETCHER ST  OWOSSO","CITY OF OWOSSO",24,7N,2E,27700,"W 18' LOT 4 & E 27' LOT 5 BLK 5 H N & S A WILLIAMS SUBDIV OUTLOT 3 A L & B O WILLIAMS ADD",9908,"Nice 30's cape with additions. Newer roof, siding and windows. ",42.991942,W84.180467,,
