"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
400,"1,100.00",105.59,05-01-113-005-45,antrim,,"BANKS TOWNSHIP",13,32,9W,3000,"COM AT THE NE COR OF SEC 13; TH S 00 DEG W 853.46 FT TO A PT IN THE C/L OF ANTRIM DR; TH S 89 DEG W 1340.42 FT ALG C/L TO THE POB; TH S 00 DEG E 231.68 FT; TH S 89 DEG W 200 FT; TH N 00 DEG W 231.63 FT TO A PT IN THE C/L OF ANTRIM DR; TH N 89 DEG E 200 FT ALG C/L TO THE POB; BEING PART OF THE NE 1/4 SEC 13 T32N R9W 1.06 A M/L",,,45.1762328012,W85.3508429641,,
401,"1,700.00",132.18,05-01-350-015-00,antrim,,"BANKS TOWNSHIP",14,32N,9W,2500,"LOT 19 SUPERVISOR'S PLAT OF TYRRELL BEACH SEC14 T32N R9W",43601,,45.1686160745,W85.3768046627,,
401,,,05-01-350-016-00,antrim,,"BANKS TOWNSHIP",14,32N,9W,7300,"LOT 20 SUPERVISOR'S PLAT OF TYRRELL BEACH SEC14 T32N R9W",43601,,45.168291211,W85.3767999531,,
403,"2,100.00",137.46,05-03-027-004-99,antrim,,"CHESTONIA TOWNSHIP",27,30,6W,13700,"COM AT THE W 1/4 COR OF SEC 27, TH N 89 DEG E ALG THE EW 1/4 LINE OF SD SEC 1283.98 FT, TH S 1 DEG E 269.92 FT TO THE POB, TH S 46 DEG E 826.66 FT TO THE C/L OF A 66 FT EASEMENT, TH S 50 DEG W ALG SD C/L 38.32 FT, TH S 28 DEG W ALG SD C/L 746.84 FT, TH S 59 DEG W ALG SD C/L 215.50 FT, TH N 1 DEG W 1356.41 FT TO POB, BEING PART OF SW 1/4...PARCEL 12 SEC 27 T30N R6W 10.02 A M/L",,,44.9649470805,W85.0248230745,,
404,"1,200.00",107.52,05-04-006-025-60,antrim,,"CUSTER TOWNSHIP",6,29,7W,4500,"PARCEL 13..COM AT THE NE COR OF SEC 6; TH S 00 DEG E 2205.92 FT ALG E SEC LINE; TH N 84 DEG W 150 FT TO THE POB; TH N 84 DEG W 103.65 FT; TH N 56 DEG W 80.72 FT; TH N 17 DEG E 159.94 FT; TH N 79 DEG E 110.45 FT; TH S 02 DEG E 114.74 FT; TH S 04 DEG E 112.67 FT TO THE POB SEC 6 T29N R7W",,"Vacant wooded parcel up a impassable two track.",44.9404115531,W85.1943398345,,
405,"1,100.00",168.30,05-04-022-002-10,antrim,"2264 TREMBLAY RD  MANCELONA","CUSTER TOWNSHIP",22,29,7W,4500,"ALL THAT PART OF N 1/2 OF S 1/2 OF NE 1/4 DESC AS, COM AT NE COR OF SEC 22, TH S 02 DEG E 1321.25 FT TO N 1/4 LINE FOR POB, TH CONT S 02 DEG E 165.16 FT, TH S 87 DEG W 658.53 FT, TH N 02 DEG W 165.40 FT TO N 1/8 LINE, TH N 87 DEG E 658.53 FT TO THE POB SEC 22 T29N R7W 2.5 A M/L",,"The only access to this property seems to be a two track road that goes through adjacent private parcels. Interested bidders will want to research this thoroughly to find out if there is legal access to this property before bidding. ",44.8986354666,W85.1337407507,,
406,"1,800.00",53.75,05-04-135-008-00,antrim,,"CUSTER TOWNSHIP",4,29N,7W,1500,"LOT 8 CEDAR RIVER VILLAGE CONDOMINIUM SEC 4 T29N R7W",,,44.9446275057,W85.1613953385,,
407,"1,800.00",53.75,05-04-135-146-00,antrim,,"CUSTER TOWNSHIP",4,29N,7W,1500,"LOT 146 CEDAR RIVER VILLAGE CONDOMINIUM SEC 4 T29N R7W",,,44.9450228612,W85.1586015219,,
408,"1,800.00",53.75,05-04-135-147-00,antrim,,"CUSTER TOWNSHIP",4,29N,7W,1500,"LOT 147 CEDAR RIVER VILLAGE CONDOMINIUM SEC 4 T29N R7W",,,44.9450970833,W85.158057934,,
409,"1,600.00",182.93,05-04-160-007-00,antrim,"RUE DE MANTAGNE CUSTER TOWNSHIP","CUSTER TOWNSHIP",2,29N,7W,6300,"LOT 7 PLAT OF BOISE DE GOLFE SEC 2 T29N R7W",58236,,44.9335281836,W85.1279021497,,
410,950.00,80.46,05-04-225-018-00,antrim,"SCHUSS MOUNTAIN DR CUSTER TOWNSHIP","CUSTER TOWNSHIP",3,29N,7W,2200,"LOT 18 PLAT OF NORTH GRINDELHAUS SEC 3 T29N R7W",50412,"The property owners at Schuss Mountain, part of the Shanty Creek Resorts, enjoy a quality lifestyle year-round. Summer activities include golf at the Schuss Mountain Golf Club, one of the most picturesque golf courses in Michigan. Additional summer activities include biking, hiking, swimming in the pool at the Schuss Mountain Lodge or at one of the many nearby beaches. In the winter months, Schuss Mountain offers 41 runs of great skiing on some of the highest vertical drops in the northern lower peninsula of Michigan.  ",44.9369304138,W85.142852515,,
411,"1,000.00",95.10,05-04-275-017-00,antrim,"SCHAFFEN STRASSE CUSTER TOWNSHIP","CUSTER TOWNSHIP",3,29N,7W,2600,"LOT 17 PLAT OF NORTH HEIDELDORF. SEC 3 T29N R7W",50412,"The property owners at Schuss Mountain, part of the Shanty Creek Resorts, enjoy a quality lifestyle year-round. Summer activities include golf at the Schuss Mountain Golf Club, one of the most picturesque golf courses in Michigan. Additional summer activities include biking, hiking, swimming in the pool at the Schuss Mountain Lodge or at one of the many nearby beaches. In the winter months, Schuss Mountain offers 41 runs of great skiing on some of the highest vertical drops in the northern lower peninsula of Michigan.  ",44.9451662394,W85.1502269056,,
412,850.00,80.46,05-04-350-057-00,antrim,"KLAFFEN STRASSE CUSTER TOWNSHIP","CUSTER TOWNSHIP",3,29N,7W,2200,"LOT 99 PLAT OF KLAFFENDORF NO 2. SEC 3 T29N R7W",51010,"Rolling wooded lot on a dead end road. Nice homes in the area. The property owners at Schuss Mountain, part of the Shanty Creek Resorts, enjoy a quality lifestyle year-round. Summer activities include golf at the Schuss Mountain Golf Club, one of the most picturesque golf courses in Michigan. Additional summer activities include biking, hiking, swimming in the pool at the Schuss Mountain Lodge or at one of the many nearby beaches. In the winter months, Schuss Mountain offers 41 runs of great skiing on some of the highest vertical drops in the northern lower peninsula of Michigan.  ",44.9433646945,W85.151582756,,
413,"2,000.00",278.00,05-04-375-021-00,antrim,"STACEYWOOD CIR CUSTER TOWNSHIP","CUSTER TOWNSHIP",17,29N,7W,3800,"LOT 21 LAKE OF THE WOODS ESTATES SEC 17 T29N R7W",52951,"Lots 21 & 22 In Lake of the Woods Estates.",44.917003038,W85.175111964,,
413,,,05-04-375-022-00,antrim,"STACEYWOOD CIR CUSTER TOWNSHIP","CUSTER TOWNSHIP",17,29N,7W,3800,"LOT 22 LAKE OF THE WOODS ESTATES. SEC 17 T29N R7W",52951,,44.9170089797,W85.1757323354,,
415,"1,500.00",80.46,05-04-460-012-00,antrim,"KLIFFENDORF DR CUSTER TOWNSHIP","CUSTER TOWNSHIP",3,29N,7W,2200,"LOT 45 PLAT OF SUDENDORF NO 2 SEC 3 T29N R7W",53520,"Mostly cleared vacant lot.  The property owners at Schuss Mountain, part of the Shanty Creek Resorts, enjoy a quality lifestyle year-round. Summer activities include golf at the Schuss Mountain Golf Club, one of the most picturesque golf courses in Michigan. Additional summer activities include biking, hiking, swimming in the pool at the Schuss Mountain Lodge or at one of the many nearby beaches. In the winter months, Schuss Mountain offers 41 runs of great skiing on some of the highest vertical drops in the northern lower peninsula of Michigan.  ",44.9381355574,W85.1436195952,,
416,"1,500.00",62.66,05-05-013-029-01,antrim,,"ECHO TOWNSHIP",13,21N,7W,5400,"PT OF THE NW 1/4 OF THE SW 1/4 & PART OF THE SW 1/4 OF THE NW 1/4 DESC AS COM AT THE W 1/4 COR OF SEC 13, TH N 1 DEG E 652.62 FT, ALG THE W LINE OF SEC TH S 85 DEG E 310 FT, TH S 1 DEG W 1000 FT, PARA WITH THE W LINE OF SD SEC 13, TH S 37 DEG E 576.94 FT, TH S 56 DEG W 170 FT, TH N 45 DEG W 724.19 FT TO THE W LINE OF SEC 13, TH N 1 DEG E 418.66 FT ALG THE W LINE OF SEC TO THE POB SEC 13 T31N R7W COMMERCIAL FOREST RESERVE 11 A",,,45.079538,W85.116729,,
418,"1,300.00",161.29,05-10-024-026-00,antrim,,"KEARNEY TOWNSHIP",24,30,7W,4500,"N 1/2 OF N 1/2 OF S 1/2 OF SE 1/4 OF SW 1/4 SEC 24 T30N R7W 5 A M/L",,,44.9763463513,W85.1040471686,,
419,"1,600.00",35.83,05-10-155-014-00,antrim,,"KEARNEY TOWNSHIP",33,30N,7W,1000,"LOT 14 CEDAR RIVER VILLAGE CONDOMINIUM",,,44.9472886646,W85.1625223176,,
420,"1,700.00",35.83,05-10-155-044-00,antrim,,"KEARNEY TOWNSHIP",33,30N,7W,1000,"LOT 44 CEDAR RIVER VILLAGE CONDOMINIUM",,,44.9486324388,W85.1567858736,,
421,"1,700.00",35.83,05-10-155-129-00,antrim,,"KEARNEY TOWNSHIP",33,30N,7W,1000,"LOT 129 CEDAR RIVER VILLAGE CONDOMINIUM",,,44.9481679036,W85.1561387631,,
422,"1,700.00",35.83,05-10-155-157-00,antrim,,"KEARNEY TOWNSHIP",33,30N,7W,1000,"LOT 157 CEDAR RIVER VILLAGE CONDOMINIUM",,,44.9461890781,W85.1559364011,,
423,"1,900.00",317.88,05-10-235-100-00,antrim,,"KEARNEY TOWNSHIP",33,30N,7W,1400,"UNIT 100 HAWK'S EYE GOLF CLUB CONDOMINIUM",,"Nicely wooded slightly rolling vacant lot.",44.9623282298,W85.1481056201,,
424,950.00,90.92,05-10-570-021-00,antrim,,"KEARNEY TOWNSHIP",29,30N,7W,5000,"UNIT 21 - SPRING RIDGE CONDOMINIUM",,,44.9697040334,W85.17886595,,
425,"1,500.00",206.77,05-11-005-001-75,antrim,,"MANCELONA TOWNSHIP",5,29N,5W,5000,"COM AT THE N 1/4 COR OF SEC 5; TH S 01 DEG E 992.75 FT ALG N-S 1/4 LINE TO THE POB; TH CONT S 01 DEG E 330.91 FT; TH S 89 DEG W 1320.53 FT TO W 1/8 LINE; TH N 01 DEG W 330.92 FT; TH N 89 DEG E 1320.37 FT TO THE POB; BEING PT OF THE NE 1/4 OF NW 1/4 SEC 5 T29N R5W 10.03 A M/L",,,44.9419682694,W84.9413544696,,
426,"1,200.00",152.98,05-11-104-012-10,antrim,"2211 WETZEL LAKE RD  MANCELONA","MANCELONA TOWNSHIP",4,29N,6W,4100,"COM AT THE SW COR OF THE SW 1/4; TH N 89 DEG E 1020.43 FT ALG S SEC LINE TO POB; TH N 660 FT; TH E 297 FT; TH S 300 FT; TH W 198 FT; TH S 360 FT; TH W 99 FT TO POB; BEING PART OF THE SW 1/4 OF THE SW 1/4 SEC 4 T29N R6W",,,44.9325181287,W85.0463980593,,
427,900.00,82.65,05-11-116-028-10,antrim,,"MANCELONA TOWNSHIP",16,29N,6W,2000,"THE E 100 FT OF THE S 1/2 OF THE SE 1/4 OF NW 1/4 OF SW 1/4 SEC 16 T29N R6W",,,44.9064789215,W85.0460722209,,
428,650.00,20.58,05-11-200-020-00,antrim,"MANCELONA RD MANCELONA","MANCELONA TOWNSHIP",14,29N,5W,500,"LOT 20 COUNTRY CLUB MANOR",52624,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9022413766,W84.8806171044,,
429,650.00,20.58,05-11-200-021-00,antrim,"MANCELONA RD MANCELONA","MANCELONA TOWNSHIP",14,29N,5W,500,"LOT 21 COUNTRY CLUB MANOR",52624,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9022302021,W84.8802511177,,
430,650.00,20.58,05-11-200-072-00,antrim,"PINE VIEW DR MANCELONA","MANCELONA TOWNSHIP",14,29N,5W,500,"LOT 72 COUNTRY CLUB MANOR",52624,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9026062992,W84.8634136528,,
431,650.00,20.58,05-11-225-024-00,antrim,"FAIRWAY HOLLOW DR MANCELONA","MANCELONA TOWNSHIP",13,29N,5W,500,"LOT 24 FAIRWAY HOLLOW",52625,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9111132904,W84.8588326826,,
432,650.00,20.58,05-11-375-045-00,antrim,"SHOREWOOD CT MANCELONA ","MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 45 PLAT OF LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9295104028,W84.9210335878,,
433,650.00,20.58,05-11-375-106-00,antrim,"WILLOWBROOK CIR MANCELONA","MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 106 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9284017413,W84.9253955375,,
434,650.00,20.58,05-11-375-131-00,antrim,"7208 LARKSPUR DR  MANCELONA","MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 131 PLAT OF LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9275780698,W84.9232205975,,
435,650.00,20.58,05-11-375-132-00,antrim,"SHOREHAM CT MANCELONA","MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 132 PLAT OF LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.927730586,W84.9234996094,,
436,650.00,20.58,05-11-375-157-00,antrim,"BUCKSDALE CT MANCELONA","MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 157 PLAT OF LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9281311492,W84.9270986914,,
437,650.00,20.58,05-11-375-274-00,antrim,"WILLOWBROOK CIR MANCELONA","MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 274 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9177939348,W84.9261507858,,
438,900.00,84.60,05-11-375-314-00,antrim,"8330 BIRCHBARK DR  MANCELONA","MANCELONA TOWNSHIP",9,29N,5W,2000,"LOT 314 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9255895166,W84.9220422998,,
439,650.00,20.58,05-11-375-402-00,antrim,"MERRIMON CT MANCELONA","MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 402 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.921584491,W84.9197676353,,
440,650.00,20.58,05-11-375-404-00,antrim,"MERRIMON CT MANCELONA","MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 404 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9209730065,W84.9198146928,,
441,650.00,20.58,05-11-375-427-00,antrim,"LARKSPUR DR MANCELONA","MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 427 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9219063527,W84.9231004761,,
442,650.00,20.58,05-11-375-451-00,antrim,"FIRHAVEN CT MANCELONA","MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 451 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9211017621,W84.9232862893,,
443,"1,100.00",126.97,05-11-375-577-00,antrim,"8628 SPRINGSIDE DR  MANCELONA","MANCELONA TOWNSHIP",9,29N,5W,3100,"LOT 577 LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9255305717,W84.9156858421,,
444,650.00,20.58,05-11-375-618-00,antrim,"HEATHERTON CIR MANCELONA","MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 618 PLAT OF LAKE OF THE NORTH VILLA",51940,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.927032282,W84.9151950874,,
445,400.00,20.58,05-11-425-108-00,antrim,"PLEASANT RIDGE DR MANCELONA","MANCELONA TOWNSHIP",2,29N,5W,500,"LOT 108 MANISTEE HTS NO 1",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9352763842,W84.8753618354,,
446,650.00,20.58,05-11-425-295-00,antrim,"HOLLYGLEN DR MANCELONA","MANCELONA TOWNSHIP",2,29N,5W,500,"LOT 295 MANISTEE HTS. NO. 1",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9337053198,W84.8714496357,,
447,650.00,20.58,05-11-450-035-00,antrim,"HARWOOD CIRCLE","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 574 PLAT OF MANISTEE HTS NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9436442314,W84.8570786094,,
448,650.00,20.58,05-11-450-121-00,antrim,"WILDMAR DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 676 MANISTEE HTS NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.940594294,W84.8614640385,,
449,650.00,20.58,05-11-450-132-00,antrim,"WILDMAR DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 687 MANISTEE HTS. NO. 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9385855359,W84.8596208452,,
450,650.00,20.58,05-11-450-137-00,antrim,"WILDMAR DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 692 MANISTEE HEIGHTS NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9374768355,W84.8586367081,,
451,650.00,20.58,05-11-450-139-00,antrim,"WILDMAR DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 694 PLAT OF MANISTEE HTS NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9369729473,W84.8584452631,,
452,650.00,20.58,05-11-450-143-00,antrim,"WILDMAR DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 698 MANISTEE HTS.NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9358816346,W84.8583528861,,
453,650.00,20.58,05-11-450-163-00,antrim,"CLARMONT DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 718 PLAT OF MANISTEE HTS NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9379202967,W84.8605302865,,
454,650.00,20.58,05-11-450-201-00,antrim,"SUNNYVALE DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 756 MANISTEE HTS. NO. 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9365386971,W84.866643829,,
455,650.00,20.58,05-11-450-202-00,antrim,"SUNNYVALE DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 757 MANISTEE HTS. NO. 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9365917449,W84.8662970272,,
456,650.00,20.58,05-11-450-206-00,antrim,"SUNNYVALE DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 761 PLAT OF MANISTEE HEIGHTS NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9369688095,W84.8647826844,,
457,650.00,20.58,05-11-450-207-00,antrim,"SUNNYVALE DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 762 PLAT OF MANISTEE HEIGHTS NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.937137525,W84.8644501906,,
458,650.00,20.58,05-11-450-286-00,antrim,"PLEASANT RIDGE DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 841 MANISTEE HEIGHTS NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9326280467,W84.8624895516,,
459,650.00,20.58,05-11-450-352-00,antrim,"WRENWOOD CIR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 907 PLAT OF MANISTEE HTS NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.932347913,W84.85943622,,
460,650.00,20.58,05-11-450-399-00,antrim,"WRENWOOD CIR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 954 PLAT OF MANISTEE HTS.NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9311447552,W84.8561235093,,
461,650.00,20.58,05-11-450-441-00,antrim,"HOLBROOK CT MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 996 MANISTEE HTS. NO. 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9338989867,W84.8558611918,,
462,400.00,20.58,05-11-450-453-00,antrim,"WILDMAR DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 1008 MANISTEE HTS NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9359286499,W84.8572170744,,
463,650.00,20.58,05-11-450-461-00,antrim,"ELKHART DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 1016 MANISTEE HEIGHTS NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9380833229,W84.8570717606,,
464,650.00,20.58,05-11-450-483-00,antrim,"BROOKFIELD CT MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 1038 PLAT OF MANISTEE HTS. NO. 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9366542984,W84.8556095566,,
465,650.00,20.58,05-11-450-496-00,antrim,"BROOKFIELD DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 1051 PLAT OF MANISTEE HTS NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9343398024,W84.8527439882,,
466,650.00,20.58,05-11-450-511-00,antrim,"HOLLYHILL DR MANCELONA","MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 1066 MANISTEE HTS NO 2",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9374268969,W84.85425609,,
