"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
600,100.00,31.14,002-0-014-100-030-05,arenac-county,"HURON RD OMER                 MI 48749","ARENAC TOWNSHIP",14,19N,5E,4000,"T19N R5E SEC 14 PART OF THE SE 1/4 OF THE NE 1/4 SEC 14 DESC AS COMM AT THE E 1/4 CORNER OF SD SEC 14 TH S89DEG12'40""W A/L THE S SEC LN 1332.21 FT TH N00DEG07'54""W A/L THE E 1/8 LN 464.00FT TO THE POB TH CONT N00DEG07'54""W A/L THE SD 1/8 LN 208 FT TH N89DEG12'40""E 208 FT TH S00DEG07'54""E 208 FT TH S89DEG12'40""W 208 FT TO POB ACRES = .99 M/L SUBJECT TO EASEMENTS RESTRICTIONS AND RESERVATIONS OF RECORD IF ANY AND TOGETHER WITH EASEMENT FOR THE BENEFIT OF THIS PARCEL AS DESCRIBED W/D 535-753 (08) 33 FT WIDE",,,44.04936,W83.8314,,
602,100.00,442.07,003-1-031-000-005-50,arenac-county,"RUMSEY RD AU GRES              MI 48703","AUGRES TOWNSHIP",31,19N,7E,13500,"T19N R7E SEC 31 A PAR OF LAND COM AT THE SW COR OF LOT 25, 2ND ADD TO OAK RIDGE SUB, TH N 5DEG 7MIN 42SEC W ALNG W LINE OF SAID LOT 25 A DISTANCE OF 55 FT, TH W TO THE W SEC LINE OF SAID SEC 31, TH N ALNG THE W SEC LINE 960 FT FOR POB, TH CONT N ALNG THE W SEC LINE OF SEC 31 TO A PT WHICH LIES DUE W OF THE SW COR OF LOT 40 3RD ADD TO OAK RIDGE TH E TO W R/W LINE OF RUMSEY RD, TH SLY ALNG THE W R/W LINE OF RUMSEY RD TO A PT WHICH LIES DUE E OF POB, TH W TO POB",,"Vacant lot right across the street from the waterfront!",44.00689,W83.68523,,
603,100.00,123.99,003-2-O10-000-043-03,arenac-county,"WHITE RD AU GRES              MI 48703","AUGRES TOWNSHIP",25,19N,6E,8500,"T19N R6E SEC 25 E 100 FT OF W 200 FT OF LOTS 43 TO 46 OAK PARK SH.",,"Wooded vacant lot.",44.019716,83.690596,,
618,100.00,11.22,008-0-F20-000-080-00,arenac-county,,"MOFFATT TOWNSHIP",25,20N,3E,1200,"T20N R3E SEC 25 LOT 80 FOREST LAKE BLUEBERRY HILLS",51741,,44.11057,W84.06142,,
619,100.00,16.85,008-0-F54-000-030-00,arenac-county,,"MOFFATT TOWNSHIP",15,20N,3E,1700,"T20N R3E SEC 15 LOT 30 FOREST LAKE HIGHLANDS",52680,"Vacant Lot.",44.13451,W84.09552,,
621,100.00,24.68,008-0-F81-000-379-00,arenac-county,,"MOFFATT TOWNSHIP",24,20N,3E,1400,"T20N R3E SEC 24 LOT 379 FOREST LAKE SUB. #2",50214,"Two adjacent vacant wooded lots.",44.12629,W84.06464,,
621,,,008-0-F81-000-380-00,arenac-county,,"MOFFATT TOWNSHIP",24,20N,3E,1400,"T20N R3E SEC 24 LOT 380 FOREST LAKE SUB. #2",50214,,44.12629,W84.06442,,
623,100.00,13.47,008-0-F81-000-641-00,arenac-county,,"MOFFATT TOWNSHIP",24,20N,3E,1500,"T20N R3E SEC 24 LOT 641 FOREST LAKE SUB. #2",50214,,44.1222,W84.05635,,
625,100.00,124.41,009-2-L26-000-110-00,arenac-county,"4260 TARAL TERRACE DR AU GRES              MI 48703","SIMS TOWNSHIP",9,19N,7E,3900,"LOT 110 LAKE HURON VILLAGE ESTATES #2",51119,"Used to have mobile home, decent area ",44.05801,W83.63555,,
629,100.00,"3,232.36",020-0-011-000-330-00,arenac-county,"145 SAGINAW ST AU GRES              MI 48703","AUGRES CITY",13,19N,6E,59400,"W 114.5 FT OF LOT 16, BLK 5, PLAT AUGRES CITY TIFA",,"This is a former bowling alley and bar. Main roof is newer over the bowling alley, but there is a large roof leak over west entrance. A lot of personal property remains on site. The lanes look to be intact and not water damaged. There is existing kitchen equipment as well.",44.04869,W83.69379,,
630,100.00,591.39,020-0-018-000-096-00,arenac-county,"DETROIT ST AU GRES              MI 48703","AUGRES CITY",24,19N,6E,4235,"LOT 96 WILLIAMS MEADOWBROOK NO. 1",38366,"3 bundled adjacent parcels. No improved roads, has been sold at one of our auctions before.",44.04392,W83.69168,,
630,,,020-0-018-000-097-00,arenac-county,"CHURCH ST AU GRES              MI 48703","AUGRES CITY",24,19N,6E,3785,"LOT 97 WILLIAMS MEADOWBROOK NO. 1",38366,,44.04391,W83.69191,,
630,,,020-0-018-000-098-00,arenac-county,"CHURCH ST AU GRES              MI 48703","AUGRES CITY",24,19N,6E,3785,"LOT 98 WILLIAMS MEADOWBROOK NO. 1",38366,,44.04392,W83.69213,,
634,100.00,372.19,020-0-035-000-006-50,arenac-county,"COURT ST AU GRES              MI 48703","AUGRES CITY",24,19N,6E,12000,"T19N R6E SEC 24 PAR COM AT THE NW COR OF SEC 24 TH S 2DEG W 1320.0 FT ALNG THE W SEC LINE TH S 89DEG 33MIN 20SEC E 3601.0 FT ALNG C/L OF SOUTH STREET, TH S 3DEG 03MIN 20SEC E 264.0 FT ALNG C/L OF AN EXISTING DRIVE, TH S 4DEG 32MIN 25SEC W 264.18 FT ALNG SAID C/L OF DRIVE TO POB, TH N 89DEG 33MIN 20SEC W 253.0 FT PARALLEL TO THE C/L OF SOUTH STREET, TH S 2DEG 54MIN 55SEC W 263.75 FT, TH S 89DEG 33MIN 20SEC E 263.80 FT, TH N 3DEG 49MIN 50SEC E TO POB TIFA",,"Paved road, needs brush cleared, close to river. ",44.0357723,W83.69317726,,
635,100.00,62.14,020-0-C35-002-007-00,arenac-county,"AU GRES              MI 48703","AUGRES CITY",24,19N,6E,631,"UNIT 7 AUGRES YACHT CLUB MARINA CONDO TIFA",,"Boat slip - coordinate is not exact - find slip/unit number, Water is coming back up. ",44.0346646,W83.69511659,,
635,,,020-0-C35-002-008-00,arenac-county,"AU GRES              MI 48703","AUGRES CITY",24,19N,6E,631,"UNIT 8 AUGRES YACHT CLUB MARINA CONDO TIFA",,"boat slip - coordinate not exact - find slip/unit number",44.03463823,W83.69413574,,
639,100.00,23.71,020-0-H10-000-031-00,arenac-county,"HARBORTOWN CONDO MAR AU GRES              MI 48703","AUGRES CITY",24,19N,6E,451,"UNIT 31 HARBORTOWN CONDOMINIUM MARINA",,"Nice boat slip.",44.04703013,W83.68741726,,
640,100.00,23.71,020-0-H10-000-066-00,arenac-county,"#66 HARBORTOWN CONDO MAR AU GRES              MI 48703","AUGRES CITY",24,19N,6E,451,"UNIT 66 HARBORTOWN CONDOMINIUM MARINA SPLIT FROM 020-0-H10-000-000-00 1991",,,44.04703312,W83.6870991,,
641,100.00,25.48,020-0-H10-000-073-00,arenac-county,"#73 HARBORTOWN CONDO MAR AU GRES              MI 48703","AUGRES CITY",24,19N,6E,451,"UNIT 73 HARBORTOWN CONDOMINIUM MARINA SPLIT FROM 020-0-H10-000-000-00 1991",,"Boat Slip",44.04702232,W83.6867928,,
642,100.00,509.80,020-0-S80-000-004-00,arenac-county,"COURT ST AU GRES              MI 48703","AUGRES CITY",24,19N,6E,3604,"T19N R6E UNIT #4 SOUTHCOURT ESTATES #1 SPLIT FROM 020001700013505(00) TIFA",,"5 adjacent buildable lots in the Southcourt Estates Subdivision. ",44.03850082,W83.696177,,
642,,,020-0-S80-000-005-00,arenac-county,"COURT ST AU GRES              MI 48703","AUGRES CITY",24,19N,5E,3154,"T19N R5E S24 UNIT #5 SOUTHCOURT ESTATES #1 SPLIT FROM 020001700014000(00) TIFA",,,44.03830356,W83.69614308,,
642,,,020-0-S80-000-006-00,arenac-county,"COURT ST AU GRES              MI 48703","AUGRES CITY",24,19N,6E,3604,"T19N R6E S24 UNIT #6 SOUTHCOURT ESTATES #1 SPLIT FROM 020001700014000(00) TIFA",,,44.03814109,W83.69616067,,
642,,,020-0-S80-000-007-00,arenac-county,"COURT ST AU GRES              MI 48703","AUGRES CITY",24,19N,6E,3604,"T19N R6E S24 UNIT 7 SOUTHCOURT ESTATES #1 SPLIT FROM 020001700014000(00) TIFA",,,44.03792524,W83.69615088,,
642,,,020-0-S80-000-008-00,arenac-county,"COURT ST AU GRES              MI 48703","AUGRES CITY",24,19N,6E,3604,"T19N R6E S24 UNIT #8 SOUTHCOURT ESTATES #1 SPLIT FROM 020001700014000(00) TIFA",,,44.03772797,W83.69611697,,
649,100.00,265.95,030-0-M10-004-008-00,arenac-county,"OMER                 MI 48749","ARENAC TOWNSHIP",15,19N,5E,13399,"LOTS 8 & 9 BLOCK 4 OF ANGUS MCDONELL'S ADDITION THE VILLAGE OF OMER EXCLUDING S 30 FT OF LOT 9 T19N R05E",15960,"This home is in bad shape and looks to be beyond repair. Trailer on property is not included.",44.04598,W83.85071,,
650,100.00,498.83,030-0-M10-004-009-00,arenac-county,"226 HIGH ST OMER                 MI 48749","OMER CITY",15,19N,5E,17007,"S 30 FT OF LOT 9 & ALL OF LOT 10, BLK 4 MCDONNELLS ADD. SUBJECT TO WATERLINE EASEMENT TO ANNA UNGER",15969,"This one will require extensive investment to bring it back into shape. Lots of personal belongings throughout the home. There is a newer mound septic in the yard. Bundled with adjacent lot.",44.04578,W83.85068,,
650,,,030-0-M10-005-004-00,arenac-county,"226 HIGH ST OMER                 MI 48749","OMER CITY",15,19N,5E,2680,"LOTS 4 & 5 BLK 5 MCDON ADD.",15969,,44.04578,W83.85,,
