"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1900,"6,207.64",759.07,001-314-002-00,chippewa,"25849 W LAKESHORE DR  BRIMLEY","Bay Mills Township",14,47N,5W,58300,"SEC 14 T47N R5W W 175 FT E 650 FT OF GOV'T LOT 4 LY S OF LAKE SHORE RD.",,"3.61 acre parcel near Lake Superior west of Brimley in Western Chippewa County. Mid-century ranch home has newer steel roof. We noticed cracks in the foundation and a few boarded windows, suggesting that some work is needed here. The property was occupied during our visit in May, so we did not have the opportunity to examine the building in detail. Lake Superior is right across the street. Most of the neighbors here are seasonal. ",46.4635144818,W84.9029380217,,
1901,427.65,1.47,003-222-066-00,chippewa,"M-123, Eckerman","Chippewa Township",22,46N,6W,1400,"486 SEC 22 T46N R6W PT OF SE 1/4 OF SE 1/4 BEG AT A PT 192 FT S ALG W LI OF HWY 123 WHERE IT INTER R/W OF DSS & A RR TH S 68 FT TH W 132 FT TH N 68 FT TH E 132 FT TO POB.",,"68' of roadfrontage on M-123 just south of Eckerman in western Chippewa County. Topo maps suggest there may have been a structure here at one time. The land is low and there was some standing water in May when we were here, however there is development on adjacent properties so it is likely developable. You'll want to check on that with local officials if that is your plan.",46.364298,W85.032863,,
1902,"1,104.35",380.97,007-354-015-00,chippewa,"W First St, Hulbert","Hulbert Township",26,46N,7W,5000,"SEC 26 T46N R7W HULBERT SUB LOTS 15, 16 & 17 BLK 4.",,"Three platted lots in quaint Hulbert, in the western side of Chippwea Clounty. W First Street is not improved all the way to these lots. High water table in this area.",46.3546163881,W85.1546706078,,
1903,490.44,5.94,008-070-018-00,chippewa,"W THOMPSON RD  RUDYARD","Kinross Township",20,45N,2W,1400,"SEC 20 T45N R2W 863/423-DC 898/672 E 110 FT OF W 660 FT OF N 165 FT OF S 330 FT OF NW 1/4 OF NW 1/4. PER 302/521 DENNIS VANSLOTEN (1/7 INT)& VERNON VANSLOTEN (1/7 INT)& FLOYD VANSLOTEN (1/7 INT) & LAURA POSTMA (1/7 INT)& WILMA PLOEGSRA (1/7 INT)& BEULAH BEACOM (1/7 INT) & PER 604/576 MILDRED & HENRY DEJONGE H/W (1/7 INT) AS TENANTS IN COMMON.",,"~0.42 Acre vacant parcel in Rudyard. The unimproved W Kooyer Row right-of-way appears to reach the corner of the lot.",46.2855192832,W84.5904071713,,
1904,730.83,22.08,008-400-023-00,chippewa,"S SUGAR MAPLE DR  KINROSS","Kinross Township",25,45N,2W,1800,"SEC 25 T45N R2W KALLIO SUBD LOTS 23.",,"This parcel does not have improved public road access, and likely does not have utility service. Please investigate whether platted roads have been vacated, or if private roads or easements exist prior to bidding.",46.263679,W84.490302,,
1905,"1,930.19",143.10,009-018-005-00,chippewa,"M-129  PICKFORD","Pickford Township",18,43N,1E,28500,"SEC 18 T43N R1E N 1/2 OF SW 1/4. 80 A.",,"Sales 1905, 1906, 1908 and 1909 are five different large acreage parcels in Pickford Township, north of Cedarville. Together there is 240 acres here.  This sale is for parcel 1905 which is 80 ACRES. It fronts 1320' on M-129 and runs 2640' deep to the east. Topographical maps indicate that this parcel is level and not marshland. You will want to confirm soil conditions in person if this is important to you.",46.1202197907,W84.3579066947,,
1906,"2,631.03",161.07,009-018-006-00,chippewa,"M-129 PICKFORD","Pickford Township",18,43N,1E,19000,"SEC 18 T43N R1E SE 1/4 OF SW 1/4. 40 A.",,"Sales 1905, 1906, 1908 and 1909 are five different large acreage parcels in Pickford Township, north of Cedarville. Together there is 240 acres here.  This sale is for parcel 1906 and 1907 which are 40 acres each = 80 ACRES. Together they front 1320' on M-129 and run 2640' deep to the east. Topographical maps indicate that this parcel is level and includes  marshland. You will want to confirm soil conditions in person if this is important to you.",46.1166388775,W84.3550753734,,
1906,,,009-018-007-00,chippewa,"26927 S M129  PICKFORD","Pickford Township",18,43N,1E,19000,"171B SEC 18 T43N R1E SW 1/4 OF SW 1/4. 40 A.",,"Sales 1905, 1906, 1908 and 1909 are five different large acreage parcels in Pickford Township, north of Cedarville. Together there is 240 acres here.  This sale is for parcel 1905 which is 80 ACRES. It fronts 1320' on M-129 and runs 2640' deep to the east. Topographical maps indicate that this parcel is level and not marshland. You will want to confirm soil conditions in person if this is important to you.",46.1165922167,W84.3604635227,,
1908,"1,169.00",71.45,009-018-008-00,chippewa,"(Off) M-129  PICKFORD","Pickford Township",18,43N,1E,19000,"171C SEC 18 T43N R1E NE 1/4 OF SE 1/4. 40 A.",,"Sales 1905, 1906, 1908 and 1909 are five different large acreage parcels in Pickford Township, north of Cedarville. Together there is 240 acres here.  This sale is for parcel 1908 which is 40 ACRES. This parcel has no roadfrontage on any public road, It is 1320' x 1320'. Topographical maps indicate that this parcel is level may have marshlands along the south line. You will want to confirm soil conditions in person if this is important to you.",46.1202709194,W84.3447429217,,
1909,"1,169.00",71.45,009-018-009-00,chippewa,"(Off) M-129  PICKFORD","Pickford Township",18,43N,1E,19000,"172 SEC 18 T43N R1E SE 1/4 OF SE 1/4. 40 A.",,"Sales 1905, 1906, 1908 and 1909 are five different acreage parcels in Pickford Township, north of Cedarville. Together there is 240 acres here.  This sale is for parcel 1909 which is 40 ACRES. It is  1320' x 1320' and does not have frontage on any public road. Topographical maps indicate that this parcel is level and almost entirely marshland. You will want to confirm soil conditions in person if this is important to you.",46.1167166697,W84.34466843,,
1910,"1,513.24",77.43,011-380-011-00,chippewa,"19081 S WILLIAM ST  RUDYARD","Rudyard Township",7,44N,2W,6500,"SEC 7 T44N R2W JOHN A MC DONALD 2ND ADD VILLAGE OF RUDYARD LOTS 11 & 12.",,"We have sold this property a couple of times before. Older multifamily building situated on a corner lot in Rudyard, just off I-75. The roof has been really bad for many years and needs immediate attention to prevent further decay. There is structural damage from the roof permitting water to infiltrate the brick walls, the freeze and thaw cycles over time have caused seperation and cracks are visible on every exterior wall. The north wall has noticeable deflection and will require substantial work to repair. Our memory is that there are six apartment units inside. This is a complete rehab project. Electric service has been dropped by the utility provider. This building is likely condemned. ",46.2293178156,W84.5948942466,,
1911,427.34,TBA,012-570-003-00,chippewa,"Opal Road.Sault Ste Marie","Soo Township",23,47N,1W,100,"SEC 23 T47N R1W VI-LOU SUBD W 0.75 FT OF E 40.75 FT OF LOT 3.",,"This is a leftover after a parcel was split and the later property descriptions did not include this 9 inch sliver. Located between 1285 and  1291 Opal Road. Probably only of any value to the adjacent property owners.",46.460009,W84.390753,,
1912,533.05,9.81,014-456-019-00,chippewa,"  BRIMLEY","Superior Township",9,46N,2W,800,"SEC 9 T46N R2W PLAT OF VILLAGE OF SUPERIOR LOT 19 BLK 6.",,"This parcel does not have improved public road access, and likely does not have utility service. Please investigate whether platted roads have been vacated, or if private roads or easements exist prior to bidding.",46.402834,W84.568031,,
1913,430.83,2.27,041-760-073-42,chippewa,"  DE TOUR VILLAGE","DETOUR VILLAGE","34, 3",42N,4E,100,"SECS 34 & 35 T42N R4E SUPERVISOR'S PLAT #1 OF DETOUR W 20 FT OF S 100 FT OF LOT 73.",,"This parcel does not have improved public road access, and likely does not have utility service. Please investigate whether platted roads have been vacated, or if private roads or easements exist prior to bidding.",45.997619,W83.903759,,
1914,"1,262.98",120.62,051-304-001-00,chippewa,"E 23RD AVE  SAULT SAINTE MARIE","SAULT STE MARIE",,,,3500,"ELLIS ADDITION LOTS 1 AND 2 PLUS N 1/2 VAC ADJ ALLEY BLK 4.",,"This parcel does not have improved public road access, and likely does not have utility service. Please investigate whether platted roads have been vacated, or if private roads or easements exist prior to bidding.",46.47094182,W84.35152899,,
1915,"1,457.98",148.47,051-304-005-00,chippewa,"E 23RD AVE  SAULT SAINTE MARIE","SAULT STE MARIE",,,,4300,"ELLIS ADDITION LOTS 5 THRU 7 INCL PLUS N 1/2 VAC ADJ ALLEY BLK 4.",,"This parcel does not have improved public road access, and likely does not have utility service. Please investigate whether platted roads have been vacated, or if private roads or easements exist prior to bidding.",46.47097138,W84.35243021,,
1916,468.04,16.68,051-329-019-50,chippewa,"E 4TH AVE  SAULT SAINTE MARIE","SAULT STE MARIE",8,47N,1E,1500,"SEC 8 T47N R1E ERMATINGER SUBD OF PT OF FRAC 1/2 OF NE 1/4 LOTS 19, 20, 21, 24 & 25.",,"This parcel does not have improved public road access, and likely does not have utility service. Please investigate whether platted roads have been vacated, or if private roads or easements exist prior to bidding.",46.487075,W84.325532,,
1917,570.46,27.82,051-329-033-00,chippewa,"E 6TH AVE  SAULT SAINTE MARIE","SAULT STE MARIE",8,47N,1E,700,"SEC 8 T47N R1E ERMATINGER SUBD OF PT OF FRAC 1/2 OF NE 1/4 LOT 33.",,"This parcel does not have improved public road access, and likely does not have utility service. Please investigate whether platted roads have been vacated, or if private roads or easements exist prior to bidding.",46.486582,W84.325004,,
1918,570.46,27.82,051-329-036-00,chippewa,"E 6TH AVE  SAULT SAINTE MARIE","SAULT STE MARIE",8,47N,1E,700,"SEC 8 T47N R1E ERMATINGER SUBD OF PT OF FRAC 1/2 OF NE 1/4 LOT 36.",,"This parcel does not have improved public road access, and likely does not have utility service. Please investigate whether platted roads have been vacated, or if private roads or easements exist prior to bidding.",46.486082,W84.325411,,
1919,570.46,27.82,051-329-037-00,chippewa,"E 6TH AVE  SAULT SAINTE MARIE","SAULT STE MARIE",,,,700,"ERMATINGER SUBD LOT 37.",,"This parcel does not have improved public road access, and likely does not have utility service. Please investigate whether platted roads have been vacated, or if private roads or easements exist prior to bidding.",46.486113,W84.325556,,
1920,970.33,78.86,051-425-010-00,chippewa,"W 11TH AVE  SAULT SAINTE MARIE","SAULT STE MARIE",,,,2300,"4118 000 JONES AND LENNONS ADD LOT 10 BLK 5 ALSO S 1/2 ADJ VAC ALLEY (2003)",,"This parcel does not have improved public road access, and likely does not have utility service. Please investigate whether platted roads have been vacated, or if private roads or easements exist prior to bidding.",46.48193112,W84.359836,,
1921,580.19,23.17,051-531-027-00,chippewa,"E 9TH AVE  SAULT SAINTE MARIE","SAULT STE MARIE",,,,700,"MARTYN AND STUARTS ADD LOT 27 BLK 1.",,"Level, fairly dry (for the Soo) parcel on Ninth Street. Municipal utilities and natural gas at the street. Quiet neighborhood not too far from the Casino. Single lot. May not be large enouigh to build on.",46.483984,W84.316737,,
1922,629.00,32.46,051-537-002-00,chippewa,"E 10TH AVE  SAULT SAINTE MARIE","SAULT STE MARIE",,,,900,"4621 010 MARTYN AND STUARTS ADD LOT 2 BLK 7. ALSO N 1/2 VAC E/W ALLEY.",,"This parcel does not have improved public road access, and likely does not have utility service. Please investigate whether platted roads have been vacated, or if private roads or easements exist prior to bidding.",46.48252898,W84.3140156,,
1923,594.50,34.07,051-563-005-00,chippewa,"E 17TH AVE  SAULT SAINTE MARIE","SAULT STE MARIE",,,,800,"4852 000 JOHN MC NAUGHTONS ADD LOT 5 BLK 3.",,"This parcel does not have improved public road access, and likely does not have utility service. Please investigate whether platted roads have been vacated, or if private roads or easements exist prior to bidding.",46.47621305,W84.33397747,,
1924,750.87,46.38,051-565-001-00,chippewa,"E 18TH AVE  SAULT SAINTE MARIE","SAULT STE MARIE",,,,1400,"JOHN MC NAUGHTONS ADD LOTS 1 AND 2 BLK 5.",,"This parcel does not have improved public road access, and likely does not have utility service. Please investigate whether platted roads have been vacated, or if private roads or easements exist prior to bidding.",46.47520241,W84.33607611,,
1925,750.87,46.38,051-565-020-00,chippewa,"E 19TH AVE  SAULT SAINTE MARIE","SAULT STE MARIE",,,,1400,"JOHN MC NAUGHTONS ADD LOT 20 BLK 5.",,"This parcel does not have improved public road access, and likely does not have utility service. Please investigate whether platted roads have been vacated, or if private roads or easements exist prior to bidding.",46.47464826,W84.33698806,,
1926,"1,084.32",141.11,051-568-014-00,chippewa,"2265 SEYMOUR ST  SAULT SAINTE MARIE","SAULT STE MARIE",,,,5100,"JOHN MC NAUGHTONS ADD LOTS 14 TO 16 INCL BLK 8.",,"An old foundation remains on this parcel on the SE side of the Soo. It is roughly 25' x 75' in size and appears to have been designed for a three car garage. There is a culvert and driveway in place. High water table here.",46.474051,W84.337841,,
1927,618.44,38.95,051-592-011-00,chippewa,"W 24TH AVE  SAULT SAINTE MARIE","SAULT STE MARIE",14,47N,1W,900,"SEC 14 T47N R1W VICTOR E METZGERS SUBD OF THE NE 1/4 OF SW 1/4 LOTS 11 AND 12 BLK 2.",,"This parcel does not have improved public road access, and likely does not have utility service. Please investigate whether platted roads have been vacated, or if private roads or easements exist prior to bidding.",46.47056955,W84.39506864,,
1928,570.46,27.82,051-763-003-00,chippewa,"ST PAUL ADD  SAULT SAINTE MARIE","SAULT STE MARIE",,,,700,"ST PAUL ADDITION LOT 3 BLK 13. 0.115 AC",,"This parcel does not have improved public road access, and likely does not have utility service. Please investigate whether platted roads have been vacated, or if private roads or easements exist prior to bidding.",46.486920,W84.330878,,
1929,570.46,27.82,051-763-005-00,chippewa,"E 5TH AVE  SAULT SAINTE MARIE","SAULT STE MARIE",,,,700,"ST PAUL ADDITION LOT 5 BLK 13.",,"This parcel does not have improved public road access, and likely does not have utility service. Please investigate whether platted roads have been vacated, or if private roads or easements exist prior to bidding.",46.486916,W84.331049,,
1930,570.46,27.82,051-763-013-00,chippewa,"ST PAUL ADD  SAULT SAINTE MARIE","SAULT STE MARIE",,,,700,"ST PAUL ADDITION LOT 13 BLK 13. 0.115 AC",,"This parcel does not have improved public road access, and likely does not have utility service. Please investigate whether platted roads have been vacated, or if private roads or easements exist prior to bidding.",46.486901,W84.332594,,
1931,570.46,27.82,051-765-005-00,chippewa,"OFF SHUNK RD  SAULT SAINTE MARIE","SAULT STE MARIE",,,,700,"ST PAUL ADDITION LOT 5 BLK 15.",,"This parcel does not have improved public road access, and likely does not have utility service. Please investigate whether platted roads have been vacated, or if private roads or easements exist prior to bidding.",46.486030,W84.328523,,
1932,570.46,27.82,051-766-026-00,chippewa,"ST PAUL ADD  SAULT SAINTE MARIE","SAULT STE MARIE",,,,700,"ST PAUL ADDITION LOT 26 BLK 16.",,"This parcel does not have improved public road access, and likely does not have utility service. Please investigate whether platted roads have been vacated, or if private roads or easements exist prior to bidding.",46.484785,W84.328576,,
1933,570.46,27.82,051-767-012-00,chippewa,"E 7TH AVE  SAULT SAINTE MARIE","SAULT STE MARIE",,,,700,"ST PAUL ADDITION LOT 12 BLK 17.",,"This parcel does not have improved public road access, and likely does not have utility service. Please investigate whether platted roads have been vacated, or if private roads or easements exist prior to bidding.",46.48515396,W84.3341932,,
1934,"1,019.20",88.13,051-810-021-00,chippewa,"E 13TH AVE  SAULT SAINTE MARIE","SAULT STE MARIE",,,,2500,"A B WILGUS ADD LOT 21 BLK 10 PLUS S 1/2 ADJ VAC E/W ALLEY",,"This parcel does not have improved public road access, and likely does not have utility service. Please investigate whether platted roads have been vacated, or if private roads or easements exist prior to bidding.",46.480296,W84.326489,,
1935,"1,262.98",120.62,051-810-022-00,chippewa,"E 13TH AVE  SAULT SAINTE MARIE","SAULT STE MARIE",,,,3500,"6398 000 A B WILGUS ADD LOT 22 AND 23 BLK 10 PLUS S 1/2 ADJ VAC E/W ALLEY",,"This parcel does not have improved public road access, and likely does not have utility service. Please investigate whether platted roads have been vacated, or if private roads or easements exist prior to bidding.",46.480296,W84.326288,,
