"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
306,100.00,54.56,05-04-135-028-00,antrim-county,,"CUSTER TOWNSHIP",4,29N,7W,2500,"LOT 28 CEDAR RIVER VILLAGE CONDOMINIUM SEC 4 T29N R7W",,"The Cedar River Village site condo is a newer residential development that is intertwined into the Schuss Mountain / Shanty Creek community in central Antrim County not far from Bellaire. There are exciting golf and other activities here, and the entire Schuss Mountain resort is at your doorstep here. Homesites here are ""site condominiums"", that is a condo form of subdivision planning where unit owners contribute to the maintenance of common areas. The units we are offering this year are all vacant buildings sites which can be located on the aerial map on our main page. Please see the link to the Cedar River Village Condo Association website, which we have provided for uyour perusal. Be aware that these units are subject to the restrictions of the Master Deed, and condo association fees.",44.94575627,W85.16073905,,
307,100.00,54.56,05-04-135-150-00,antrim-county,,"CUSTER TOWNSHIP",4,29N,7W,2500,"LOT 150 CEDAR RIVER VILLAGE CONDOMINIUM SEC 4 T29N R7W",,"This is a ""site condo"" unit, which is a vacant homesite in the Cedar River Village development. Please see listing #306 for more details.",44.9453156,W85.15646043,,
308,100.00,81.74,05-04-250-010-00,antrim-county,,"CUSTER TOWNSHIP",3,29N,7W,2200,"LOT 10 PLAT OF HEIDELDORF SEC 3 T29N R7W",48127,"Schuss Mountain and Shanty Creek resorts are both intertwined in this area of central Antrim County. This is a four-season destination resort spanning 4,500 acres and three distinct villages: Summit, Schuss and Cedar River, each with lodging, dining, golf and downhill skiing and cross country trails, located in Bellaire, Michigan, among the chain of lakes region, just 31 miles northeast of Traverse City. In winter Schuss and Summit's two mountain experience provides 53 downhill slopes, six terrain parks, 30km of cross country Nordic trails, and a six-lane alpine tubing park. In spring emerge four award-winning championship golf courses including Arnold Palmer's The Legend and Tom Weiskopf's decorated Cedar River GC, plus the acclaimed Schuss Mountain course, and the original Summit course. There is a pool for use of the membership. The grounds of the development are well maintained. There are 26 subdivisions and condominium groups here, and they are all members of the Schuss Mountain Property Owners Association (SMPOA) to which we have attached a link. You will find much information on the amenities of the resorts and the POA by surfing the web. Membership in the POA is currently $66 per year for owners of vacant parcels such as the one we are offering here. ",44.93985408,W85.14921294,,
310,100.00,81.74,05-04-325-030-00,antrim-county,,"CUSTER TOWNSHIP",3,29N,7W,2200,"LOT 30 OF THE PLAT OF KLAFFENDORF SEC 3 T29N R7W",50732,"This is a home site in the Schuss Mountain resort area. Please see the description of sale #308 for full details.",44.93662934,W85.15018788,,
311,100.00,81.74,05-04-350-009-00,antrim-county,,"CUSTER TOWNSHIP",3,29N,7W,2200,"LOT 51 OF PLAT OF KLAFFENDORF NO 2. SEC 3 T29N R7W",51010,"This is a home site in the Schuss Mountain resort area. Please see the description of sale #308 for full details.",44.93966716,W85.14969988,,
312,100.00,81.74,05-04-350-053-00,antrim-county,,"CUSTER TOWNSHIP",3,29N,7W,2200,"LOT 95 PLAT OF KLAFFENDORF NO 2 SEC 3 T29N R7W",51010,"This is a home site in the Schuss Mountain resort area. Please see the description of sale #308 for full details.",44.94438966,W85.15196297,,
313,100.00,111.47,05-04-375-009-00,antrim-county,"Staceywood Circle","CUSTER TOWNSHIP",17,29N,7W,3000,"LOT 9 LAKE OF THE WOODS ESTATES SEC 17 T29N R7W",52951,"Nicely wooded hillside lot in Lake of the Woods Estates in Custer Township. The sub is roughly 50% built up with homes, and they're modern, well maintained places. There could be a POA here, we would advise checking into that if you're interested in this parcel. Lake of the Woods is just up the road, and it features a DNR boat launch and public access site. ",44.91571683,W85.17576583,,
316,100.00,89.16,05-04-450-018-00,antrim-county,"2500 JOSEF STRASSE #3426  BELLAIRE","CUSTER TOWNSHIP",3,29N,7W,2400,"LOT 18 PLAT OF SUDEN DORF SEC 3 T29N R7W",52761,"This is a home site in the Schuss Mountain resort area. Please see the description of sale #308 for full details.",44.93829084,W85.14078308,,
322,100.00,81.74,05-04-550-001-00,antrim-county,,"CUSTER TOWNSHIP",3,29N,7W,2200,"LOT 1 PLAT OF VERHEVEN SEC 3 T29N R7W",51818,"This is a home site in the Schuss Mountain resort area. Please see the description of sale #308 for full details.",44.93350715,W85.1492039,,
324,100.00,36.38,05-10-155-188-00,antrim-county,,"KEARNEY TOWNSHIP",34,30N,7W,1300,"LOT 188 CEDAR RIVER VILLAGE CONDOMINIUM",,"This is a ""site condo"" unit, which is a vacant homesite in the Cedar River Village development. Please see listing #306 for more details.",44.94741094,W85.14887216,,
325,100.00,272.90,05-10-190-001-00,antrim-county,"5141 S SPIRIT DR  BELLAIRE","KEARNEY TOWNSHIP",32,30N,7W,7500,"UNIT 1 THE CHIEF GOLF COTTAGES CONDOMINIUM",,"We call them ""air condos"". Unbuilt units in development projects that were never finished. They're subject to the restrictions (and fees) of completed units, but they just don't exist. This ""unit"" sits at the bottom of the hill, off the end of the paved road on Spirit Drive. ",44.9582383,W85.17720066,,
326,100.00,272.90,05-10-190-002-00,antrim-county,"5139 S SPIRIT DR  BELLAIRE","KEARNEY TOWNSHIP",32,30N,7W,7500,"UNIT 2 THE CHIEF GOLF COTTAGES CONDOMINIUM",,"We call them ""air condos"". Unbuilt units in development projects that were never finished. They're subject to the restrictions (and fees) of completed units, but they just don't exist. This ""unit"" sits at the bottom of the hill, off the end of the paved road on Spirit Drive. ",44.95832054,W85.17727365,,
327,100.00,36.38,05-10-205-079-00,antrim-county,,"KEARNEY TOWNSHIP",33,30N,7W,1000,"UNIT 79 CEDAR IV & V CONDOMINIUM",,"This is a ""site condo"" unit, which is a vacant homesite in the Cedar River Village development. Please see listing #306 for more details.",44.9540053,W85.16050441,,
328,100.00,354.45,05-10-235-010-00,antrim-county,"Sparrow Hawk Drive","KEARNEY TOWNSHIP",33,30N,7W,1500,"UNIT 10 HAWK'S EYE GOLF CLUB CONDOMINIUM",,"Hawks Eye is a newer golf community east of the Schuss Mountain development in Kearney Township. Like most other projects of its vintage, it was slowed by the housing bubble bursting in 2008-10. These are very nice building sites on a golf course that weathered the downturn quite well. It has every outward appearance of being a thriving course at this time, and you may wish to check it out in person. These are site condo homesites, and they are subject to restrictions of record as well as condo association fees that you will want to investigate prior to bidding. This is a newer, well maintained development with very nice homes located in rolling hills. There are private, paved roads and well manicured grounds here.  ",44.95984523,W85.16126883,,
329,100.00,354.45,05-10-235-029-00,antrim-county,"Sparrow Hark Drive","KEARNEY TOWNSHIP",28,30N,7W,1500,"UNIT 29 HAWK'S EYE GOLF CLUB CONDOMINIUM",,"Hawks Eye is a newer golf community east of the Schuss Mountain development in Kearney Township. Like most other projects of its vintage, it was slowed by the housing bubble bursting in 2008-10. These are very nice building sites on a golf course that weathered the downturn quite well. It has every outward appearance of being a thriving course at this time, and you may wish to check it out in person. These are site condo homesites, and they are subject to restrictions of record as well as condo association fees that you will want to investigate prior to bidding. This is a newer, well maintained development with very nice homes located in rolling hills. There are private, paved roads and well manicured grounds here.  ",44.96265852,W85.15997283,,
330,100.00,354.45,05-10-235-053-00,antrim-county,"Sparrow Hawk Drive","KEARNEY TOWNSHIP",28,30N,7W,1500,"UNIT 53 HAWK'S EYE GOLF CLUB CONDOMINIUM",,"Hawks Eye is a newer golf community east of the Schuss Mountain development in Kearney Township. Like most other projects of its vintage, it was slowed by the housing bubble bursting in 2008-10. These are very nice building sites on a golf course that weathered the downturn quite well. It has every outward appearance of being a thriving course at this time, and you may wish to check it out in person. These are site condo homesites, and they are subject to restrictions of record as well as condo association fees that you will want to investigate prior to bidding. This is a newer, well maintained development with very nice homes located in rolling hills. There are private, paved roads and well manicured grounds here.  ",44.96244478,W85.15395938,,
331,100.00,354.45,05-10-235-216-00,antrim-county,"Hawks Eye Drive","KEARNEY TOWNSHIP",27,30N,7W,1500,"UNIT 216 HAWK'S EYE GOLF CLUB CONDOMINIUM",,"Hawks Eye is a newer golf community east of the Schuss Mountain development in Kearney Township. Like most other projects of its vintage, it was slowed by the housing bubble bursting in 2008-10. These are very nice building sites on a golf course that weathered the downturn quite well. It has every outward appearance of being a thriving course at this time, and you may wish to check it out in person. These are site condo homesites, and they are subject to restrictions of record as well as condo association fees that you will want to investigate prior to bidding. This is a newer, well maintained development with very nice homes located in rolling hills. There are private, paved roads and well manicured grounds here.  ",44.96347759,W85.14007161,,
332,100.00,354.45,05-10-235-220-00,antrim-county,"Hawks Eye Drive","KEARNEY TOWNSHIP",27,30N,7W,1500,"UNIT 220 HAWK'S EYE GOLF CLUB CONDOMINIUM",,"Hawks Eye is a newer golf community east of the Schuss Mountain development in Kearney Township. Like most other projects of its vintage, it was slowed by the housing bubble bursting in 2008-10. These are very nice building sites on a golf course that weathered the downturn quite well. It has every outward appearance of being a thriving course at this time, and you may wish to check it out in person. These are site condo homesites, and they are subject to restrictions of record as well as condo association fees that you will want to investigate prior to bidding. This is a newer, well maintained development with very nice homes located in rolling hills. There are private, paved roads and well manicured grounds here.  ",44.96301386,W85.1425875,,
333,100.00,354.45,05-10-235-232-00,antrim-county,"Hawks Eye Drive","KEARNEY TOWNSHIP",27,30N,7W,1500,"UNIT 232 HAWK'S EYE GOLF CLUB CONDOMINIUM",,"Hawks Eye is a newer golf community east of the Schuss Mountain development in Kearney Township. Like most other projects of its vintage, it was slowed by the housing bubble bursting in 2008-10. These are very nice building sites on a golf course that weathered the downturn quite well. It has every outward appearance of being a thriving course at this time, and you may wish to check it out in person. These are site condo homesites, and they are subject to restrictions of record as well as condo association fees that you will want to investigate prior to bidding. This is a newer, well maintained development with very nice homes located in rolling hills. There are private, paved roads and well manicured grounds here.  ",44.96222189,W85.14266818,,
334,100.00,354.45,05-10-235-233-00,antrim-county,"Hawks Eye Drive","KEARNEY TOWNSHIP",27,30N,7W,1500,"UNIT 233 HAWK'S EYE GOLF CLUB CONDOMINIUM",,"Hawks Eye is a newer golf community east of the Schuss Mountain development in Kearney Township. Like most other projects of its vintage, it was slowed by the housing bubble bursting in 2008-10. These are very nice building sites on a golf course that weathered the downturn quite well. It has every outward appearance of being a thriving course at this time, and you may wish to check it out in person. These are site condo homesites, and they are subject to restrictions of record as well as condo association fees that you will want to investigate prior to bidding. This is a newer, well maintained development with very nice homes located in rolling hills. There are private, paved roads and well manicured grounds here.  ",44.96229606,W85.14205493,,
335,100.00,354.45,05-10-235-251-00,antrim-county,"Niblick Court","KEARNEY TOWNSHIP",27,30N,7W,1500,"UNIT 251 HAWK'S EYE GOLF CLUB CONDOMINIUM",,"Hawks Eye is a newer golf community east of the Schuss Mountain development in Kearney Township. Like most other projects of its vintage, it was slowed by the housing bubble bursting in 2008-10. These are very nice building sites on a golf course that weathered the downturn quite well. It has every outward appearance of being a thriving course at this time, and you may wish to check it out in person. These are site condo homesites, and they are subject to restrictions of record as well as condo association fees that you will want to investigate prior to bidding. This is a newer, well maintained development with very nice homes located in rolling hills. There are private, paved roads and well manicured grounds here.  ",44.9621571,W85.14049414,,
341,100.00,277.52,05-11-119-042-00,antrim-county,"843 E ELDER RD  MANCELONA","MANCELONA TOWNSHIP",19,29N,6W,6200,"S 500 FT OF SE 1/4 OF SE 1/4 LYING E OF RR R/W SEC 19 T29N R6W ",,"Parcel is irregular in shape. Fronts along the north side of Elder Road, beginning east of the railroad grade. It also has a small amount of frontage on Nelson Lake at the east boundary of the parcel. We noticed a dozen or more white pipes in this vicinity on a couple of different properties. It appears that this land was part of the North Tar Lake ETA 128(a) project of the Environmental Protection Agency (EPA) and was the location of groundwater contamination studies in 2007. If you're intersted in this parcel, you'll want to study the past use of this property carefully to determine whether there is any potential liability involved in acquiring it. The contaminated ""lake"" of chemicals, which is 4 acres in size, and up to 27 feet deep is not ON this parcel. It merely just the victim of its contamination nearby. On the bright side, there is municipal water service nearby, and you would not be reliant on groundwater as a source if you were to utilitize this parcel. See more information at: http://www.osti.gov/scitech/biblio/5208749   ",44.8884259,W85.07273835,,
342,100.00,257.89,05-11-120-001-00,antrim-county,"(Behind) 9746 Darragh Road","MANCELONA TOWNSHIP",20,29N,6W,9100,"COM AT THE S 1/4 COR, TH N 1876.09 FT, TH S 88 DEG W 40.80 FT TO W LINE OF HWY, TH CONT S 88 DEG W 825.50 FT, TH S 80 DEG W 211.91 FT, TH N 56.81 FT, TH S 89 DEG W 253.06 FT, TH AT 90 DEG ANGLE TO LEFT 198 FT, TH 90 DEG TO THE LEFT 155.71 FT, TH AT ANGLE OF 90 DEG TO RIGHT 294 FT, TH AT ANGLE OF 90 DEG TO RIGHT 103.65 FT, TH 90 DEG TO LEFT 169.4 FT, TH AT ANGLE OF 51 DEG TO LEFT 1090.72 FT, TH AT 90 DEG ANGLE TO LEFT 400 FT, TH AT ANGLE OF 90 DEG TO RIGHT 600 FT TO NS 1/4 LINE, TH N ALG NS 1/4 LINE TO THE POB...SEC 20 T29N R6W",,"12+ acre parcel sits to the rear/west of 9746 Darragh Road, which we sold a couple of years ago. It has road frontage on Darragh Road, but there is no improved driveway into the parcel from that road. It is listed in records as a ""lagoon parcel"" and topographical maps describe the west half of the parcel as an ""Industrial waste pond"". THIS IS A LISTED SITE ON THE STATE CONTAMINATION REGISTER: Site ID: 05000005. Pollutant(s): 1,2,4 TMB, 1,3,5 TMB, PCE, TCE, Xylenes, n-Propylbenzene, sec-Butylbenzene. Associated with 310 Palmer Park Road, Mancelona MI. 49659.  LRUR Id: 11120107004, Facility Name:	 Dura Automotive/Wickes Effluent Pond. There are 15 different baseline environmental assessment impact statements that reference this site.",44.89220488,W85.06473515,,
344,100.00,22.35,05-11-200-011-00,antrim-county,,"MANCELONA TOWNSHIP",14,29N,5W,500,"LOT 11 COUNTRY CLUB MANOR",52624,"Lake of the North is an expansive development of residential resort homes in eastern Antrim County, not far from Gaylord and Grayling. There are hundreds of home sites here, interspersed between 20 different subdivisions. Amenities include restaurants, a private landing strip, campground, horse stables, golf course, winter sports area and a clubhouse with pool. Parcels here are subject to restrictive deed covenants and HOA membership fees. We did not find the annual fee amount listed on the HOA website (see link) but we believe them to be around $350 per year for the first parcel with a discount for adjacent lots. You may wish to check that with the HOA office if it is a critical detail for you.",44.9022685,W84.88406385,,
345,100.00,22.35,05-11-200-036-00,antrim-county,,"MANCELONA TOWNSHIP",14,29N,5W,500,"LOT 36 COUNTRY CLUB MANOR",52624,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.90216686,W84.87449466,,
346,100.00,22.35,05-11-200-038-00,antrim-county,,"MANCELONA TOWNSHIP",14,29N,5W,500,"LOT 38 COUNTRY CLUB MANOR",52624,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.90211466,W84.87374467,,
347,100.00,22.35,05-11-200-039-00,antrim-county,,"MANCELONA TOWNSHIP",14,29N,5W,500,"LOT 39 COUNTRY CLUB MANOR",52624,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.90210137,W84.8733705,,
348,100.00,22.35,05-11-200-041-00,antrim-county,,"MANCELONA TOWNSHIP",14,29N,5W,500,"LOT 41 COUNTRY CLUB MANOR",52624,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.90205846,W84.87261245,,
349,100.00,22.35,05-11-200-086-00,antrim-county,,"MANCELONA TOWNSHIP",14,29N,5W,500,"LOT 86 COUNTRY CLUB MANOR",52624,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.9029505,W84.86905417,,
350,100.00,22.35,05-11-200-149-00,antrim-county,,"MANCELONA TOWNSHIP",14,29N,5W,500,"LOT 149 COUNTRY CLUB MANOR",52624,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.90446551,W84.8715748,,
351,100.00,22.35,05-11-200-152-00,antrim-county,,"MANCELONA TOWNSHIP",14,29N,5W,500,"LOT 152 COUNTRY CLUB MANOR",52624,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.90439756,W84.87006618,,
352,100.00,22.35,05-11-225-005-00,antrim-county,,"MANCELONA TOWNSHIP",13,29N,5W,500,"LOT 5 FAIRWAY HOLLOW",52625,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.90558434,W84.86098116,,
354,100.00,197.70,05-11-300-010-00,antrim-county,"10011 OTIS DR  MANCELONA","MANCELONA TOWNSHIP",30,29N,6W,6300,"LOT 110 NU TOWN ADD TO FURNACEVILLE",28846,"Building site just south of Mancelona and north of Elder Road on Otis Drive. A trailer has been removed from this site, and it still contains a natural gas service in the center of the lot. There is municipal water here, so you can save on the cost of having to drill a new well too ! ",44.8871889,W85.07797896,,
355,100.00,22.35,05-11-375-022-00,antrim-county,,"MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 22 LAKE OF THE NORTH VILLA",51940,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.92865674,W84.91671284,,
356,100.00,22.35,05-11-375-137-00,antrim-county,,"MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 137 LAKE OF THE NORTH VILLA",51940,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93018841,W84.92836267,,
360,100.00,22.35,05-11-375-280-00,antrim-county,,"MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 280 LAKE OF THE NORTH VILLA",51940,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.91909896,W84.92733565,,
361,100.00,22.35,05-11-375-389-00,antrim-county,,"MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 389 LAKE OF THE NORTH VILLA",51940,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.92312099,W84.92033235,,
362,100.00,22.35,05-11-375-436-00,antrim-county,,"MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 436 LAKE OF THE NORTH VILLA",51940,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.91988067,W84.92459988,,
363,100.00,22.35,05-11-375-455-00,antrim-county,,"MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 455 LAKE OF THE NORTH VILLA",51940,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.92132994,W84.92154573,,
364,100.00,22.35,05-11-375-534-00,antrim-county,,"MANCELONA TOWNSHIP",9,29N,5W,500,"LOT 534 LAKE OF THE NORTH VILLA",51940,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.92673052,W84.91915125,,
366,100.00,22.35,05-11-425-028-00,antrim-county,,"MANCELONA TOWNSHIP",2,29N,6W,500,"LOT 28 MANISTEE HTS. NO. 1",51462,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93204332,W84.87881008,,
367,100.00,22.35,05-11-425-029-00,antrim-county,,"MANCELONA TOWNSHIP",2,29N,6W,500,"LOT 29 MANISTEE HTS.NO 1",51462,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93223804,W84.87847193,,
368,100.00,22.35,05-11-425-052-00,antrim-county,,"MANCELONA TOWNSHIP",2,29N,6W,500,"LOT 52 PLAT OF MANISTEE HTS NO 1",51462,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.9346175,W84.87542233,,
369,100.00,22.35,05-11-425-053-00,antrim-county,,"MANCELONA TOWNSHIP",2,29N,6W,500,"LOT 53 PLAT OF MANISTEE HTS NO 1",51462,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93436528,W84.87523729,,
370,100.00,22.35,05-11-425-058-00,antrim-county,,"MANCELONA TOWNSHIP",2,29N,6W,500,"LOT 58 MANISTEE HTS.NO 1",51462,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93279191,W84.8748624,,
371,100.00,22.35,05-11-425-063-00,antrim-county,,"MANCELONA TOWNSHIP",2,29N,6W,500,"LOT 63 PLAT OF MANISTEE HEIGHTS NO 1",51462,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93146479,W84.87473534,,
372,100.00,22.35,05-11-425-097-00,antrim-county,,"MANCELONA TOWNSHIP",2,29N,6W,500,"LOT 97 MANISTEE HTS. NO. 1",51462,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93231432,W84.87405808,,
373,100.00,22.35,05-11-425-098-00,antrim-county,,"MANCELONA TOWNSHIP",2,29N,6W,500,"LOT 98 MANISTEE HTS. NO. 1",51462,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93258954,W84.87406825,,
374,100.00,22.35,05-11-425-134-00,antrim-county,,"MANCELONA TOWNSHIP",2,29N,6W,500,"LOT 134 MANISTEE HTS. NO. 1",51462,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.94124534,W84.87205942,,
375,100.00,22.35,05-11-425-147-00,antrim-county,,"MANCELONA TOWNSHIP",2,29N,6W,800,"LOT 147 PLAT OF MANISTEE HTS NO 1",51462,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93932727,W84.87327472,,
376,100.00,22.35,05-11-425-162-00,antrim-county,,"MANCELONA TOWNSHIP",2,29N,6W,500,"LOT 162 PLAT OF MANISTEE HTS NO 1",51462,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93589378,W84.873229,,
377,100.00,22.35,05-11-425-165-00,antrim-county,,"MANCELONA TOWNSHIP",2,29N,6W,500,"LOT 165 MANISTEE HTS. NO. 1",51462,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93529494,W84.8742172,,
378,100.00,22.35,05-11-425-176-00,antrim-county,,"MANCELONA TOWNSHIP",2,29N,5W,500,"LOT 176 MANISTEE HTS NO 1",51462,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93580995,W84.87246616,,
379,100.00,22.35,05-11-425-203-00,antrim-county,,"MANCELONA TOWNSHIP",2,29N,5W,500,"LOT 203 MANISTEE HTS NO 1",51462,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93941227,W84.87047431,,
380,100.00,22.35,05-11-425-293-00,antrim-county,,"MANCELONA TOWNSHIP",2,29N,5W,500,"LOT 293 MANISTEE HTS NO 1",51462,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93317541,W84.87185297,,
381,100.00,22.35,05-11-425-294-00,antrim-county,,"MANCELONA TOWNSHIP",2,29N,5W,500,"LOT 294 MANISTEE HTS NO 1",51462,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93345189,W84.87166647,,
382,100.00,22.35,05-11-425-296-00,antrim-county,,"MANCELONA TOWNSHIP",2,29N,5W,500,"LOT 296 MANISTEE HTS NO 1",51462,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93396082,W84.87124718,,
383,100.00,22.35,05-11-425-327-00,antrim-county,,"MANCELONA TOWNSHIP",2,29N,5W,500,"LOT 327 PLAT OF MANISTEE HTS. NO. 1",51462,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93409261,W84.87196701,,
384,100.00,22.35,05-11-425-328-00,antrim-county,,"MANCELONA TOWNSHIP",2,29N,5W,500,"LOT 328 PLAT OF MANISTEE HTS. NO. 1",51462,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93438549,W84.87181223,,
385,100.00,22.35,05-11-425-362-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 362 PLAT OF MANISTEE HTS. NO. 1",51462,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.94010736,W84.86508951,,
386,100.00,22.35,05-11-425-394-00,antrim-county,,"MANCELONA TOWNSHIP",2,29N,5W,500,"LOT 394 MANISTEE HTS NO 1",51462,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.94203021,W84.86882642,,
387,100.00,22.35,05-11-425-450-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 460 MANISTEE HTS NO 1",51462,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.94356814,W84.86381039,,
388,100.00,22.35,05-11-450-034-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 573 MANISTEE HTS NO 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.9434136,W84.85681168,,
389,100.00,22.35,05-11-450-048-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 595 MANISTEE HTS NO 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.94254217,W84.85736872,,
390,100.00,22.35,05-11-450-083-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 638 MANISTEE HTS. NO. 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.94069343,W84.85935353,,
391,100.00,22.35,05-11-450-126-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,800,"LOT 681 MANISTEE HTS.NO 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93940718,W84.86156484,,
392,100.00,22.35,05-11-450-134-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 689 MANISTEE HTS NO 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93820072,W84.85915048,,
393,100.00,22.35,05-11-450-135-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 690 PLAT OF MANISTEE HTS NO 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93796579,W84.85893179,,
394,100.00,22.35,05-11-450-136-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 691 MANISTEE HTS NO 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93771894,W84.85876569,,
395,100.00,22.35,05-11-450-169-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 724 MANISTEE HTS NO 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93892813,W84.86232874,,
396,100.00,22.35,05-11-450-182-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 737 PLAT OF MANISTEE HGTS NO 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93778453,W84.86337106,,
397,100.00,22.35,05-11-450-183-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 738..PLAT OF MANISTEE HGTS NO 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93808385,W84.86378734,,
398,100.00,22.35,05-11-450-223-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 778 MANISTEE HTS NO 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93518808,W84.86760287,,
399,100.00,22.35,05-11-450-235-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 790 MANISTEE HTS. NO. 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93635325,W84.86292332,,
400,100.00,22.35,05-11-450-236-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 791 MANISTEE HTS. NO. 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93650015,W84.86262378,,
401,100.00,22.35,05-11-450-302-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,800,"LOT 857 MANISTEE HTS. NO. 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93700629,W84.86223964,,
402,100.00,22.35,05-11-450-335-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 890 MANISTEE HTS NO 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93121885,W84.86131003,,
