"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1102,100.00,52.45,010-004-200-350-00,bay,"4424 NORTHVIEW RD  BAY CITY","BANGOR TOWNSHIP",4,14N,5E,1900,"COM 753 FT W & 386 FT N OF SE COR OF NE 1/4 OF NE 1/4 TH W 100 FT TH N 50 FT TH E 100 FT TH S 50 FT TO BEG. SEC 4 T14N R5E",,"Undeveloped with some smaller trees located in a quiet area",43.64987582,W83.87566161,,
1168,100.00,"1,039.06",160-021-467-003-00,bay,"510 N JEFFERSON ST  BAY CITY","CITY OF BAY CITY",0,,,32900,"LOT 9 BLK 85 LOWER SAGINAW",,"Burnt to a crisp and has been that way for over 3 years according to the neighbor. This house will likely need to be demolished.",43.595253,W83.88570062,,
1176,100.00,37.20,160-022-310-004-00,bay,"1608 3RD ST  BAY CITY","CITY OF BAY CITY",0,,,700,"E 24 FT OF W 50.42 FT OF LOTS 1 & 2 BLK 26 JAMES FRASERS 1ST ADD TO BC N OF CENTER AVE",,,43.59966646,W83.87260496,,
1179,100.00,"1,570.83",160-027-103-004-00,bay,"508 N MCLELLAN ST  BAY CITY","CITY OF BAY CITY",0,,,25800,"THE SOUTH 29 1/2 FEET OF LOT SIX BLK 15 PLAN OF BIRNEYS ADD TO BC",,"There are some issues with the hole in the roof around the stink pipe. The kitchen will need a new subfloor.  There is a lot of ugly stuff but the bones are solid and the majority of the work needed is cosmetic. ",43.59429076,W83.87374022,,
1183,100.00,"1,554.26",160-027-157-004-00,bay,"209 S BIRNEY ST  BAY CITY","CITY OF BAY CITY",0,,,16400,"LOT 10 BLK 4 A C MAXWELLS 1ST ADD TO BC & W 1/2 VAC ALLEY ADJ THRT",,"This whole place is one issue after another. Basically everything is bad and it needs to get demolished before someone gets hurt trying to fix it. ",43.58813659,W83.87588606,,
1187,100.00,"2,407.56",160-028-208-003-00,bay,"252 N JEFFERSON ST  BAY CITY","CITY OF BAY CITY",0,,,24050,"LOT 15 BLK 116 LOWER SAGINAW",,"Neighbor said there has been a lot of issues here in the past and that its pretty bad inside. The roof looks like it has a few holes along the back. ",43.5925758,W83.88609871,,
1192,100.00,"1,319.82",160-028-211-029-00,bay,"221 N VANBUREN ST  BAY CITY","CITY OF BAY CITY",0,,,33200,"S 12 1/2 FT OF LOT 1 & N 1/2 OF LOT 2 BLK 122 ADD OF LOWER SAGINAW",,"Be careful around here there is someone still living in here even though its fire damaged. Hopefully this one will get boarded up before the auction.",43.59103959,W83.88259897,,
1195,200.00,85.74,160-028-336-012-00,bay,"411 17TH ST  BAY CITY","CITY OF BAY CITY",0,,,850,"W 35 FT OF LOT 7 BLK 173 VILL OF PORTS- MOUTH",,"Bundle of two vacant lots on 17th St.",43.58499509,W83.89112925,,
1195,,,160-028-336-013-00,bay,"520 GARFIELD AVE  BAY CITY","CITY OF BAY CITY",0,,,1350,"E 65 FT OF LOT 7 BLK 173 VILL OF PORTS- MOUTH",,,43.58499303,W83.89094231,,
1224,100.00,"1,952.90",170-S20-006-003-00,bay,"1904 JAMES ST  ESSEXVILLE","CITY OF ESSEXVILLE",0,,,24800,"LOTS 3 & LOT 10 EXC S 56 FT, BLK 6, JOHN SMITHS 1ST. ADD TO ESSEX.",,"Condemned and looks like it needs a new roof, has a fenced in back yard, soft spots in floor especially bathroom  ",43.61414795,W83.8351235,,
