"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1000,650.00,26.29,010-012-300-005-01,branch-county,"CHEROKEE DR/VACANT  UNION CITY","SHERWOOD TOWNSHIP",12,5S,8W,2400,"SHERWOOD TWP/T5S R8W, SEC 12: BEG AT SW COR OF LOT 1 OF CHEROKEE LAKE ESTATESPLAT, TH S52DEG 41'19""W ALG S'LY LN OF EXTENSION OF CHEROKEE DR 26 FT N00DEG00'21""W 125.99 FT N52DEG 44'09""E ALG SHR UNION LK 26 FT TO NW COR SD LOT 1 S125.87 FT TO P.O.B.",,"Vacant wooded lot with water frontage. Do your homework this property may be landlocked. At the end of a cul-de-sac. Next to lot 1002. Property has lake access on Union Lake. Trees of all sizes. Appx 0.07 acres.",42.048663021,W85.1910737963,,
1001,800.00,35.29,010-029-200-015-07,branch-county,"893 VOGEL DR  SHERWOOD","SHERWOOD TOWNSHIP",29,5S,8W,2300,"BEG 264 FT S OF NE COR OF SEC TH S 200 FT TH W165 FT TH N 200 FT TH E 165 FT TO POB SEC 29 T5SR8W",,"Good size grassy vacant lot with an old hookup where trailer use to be. Small shed at the very back of the property. Many good size trees on the property. Appx 0.76 acres.",42.0130596111,W85.2544215055,,
1002,"2,500.00",155.91,010-C30-000-001-00,branch-county,"1392 CHEROKEE DR  UNION CITY","SHERWOOD TOWNSHIP",12,5S,8W,18200,"SHERWOOD TWP/T5S R8W, SEC 12: CHEROKEE LAKE ESTATES; LOT 1.",,"This is an old modular home on Union Lake at the end of a cul-de-sac. This property has some good potential with a lot of work. Old shed on the property. Multiple dog kennels on the property. Beware of dogs. RV in the driveway. Very thick vegetation and trees in between the mobile home and the lake. Extensive debris throughout the property. Last visit this property was occupied. Appx 0.21 acres. ",42.0487266647,W85.1909133401,,
1003,900.00,29.33,010-C30-000-175-00,branch-county,"CHIPPAWA DR/VACANT  UNION CITY","SHERWOOD TOWNSHIP",12,5S,8W,3500,"LOT 175 CHEROKEE LAKE ESTATES SEC 12 T5S R8W",37636,"Grassy vacant lot with around a dozen good size trees. Vegetation on one side of the property. Property is off a dirt road. Appx 0.17 acres.",42.0448025159,W85.1899161365,,
1004,"8,200.00",102.78,010-M21-000-068-00,branch-county,"1195 DOTSON DR  SHERWOOD","SHERWOOD TOWNSHIP","8,17",5S,8W,9300,"SHERWOOD TWP/T5S R8W, SEC 8 & 17: MEL-ROSE ON THE LAKES NO. 2; LOT 68.",44991,"Mostly grassy vacant corner lot. Large concrete slab on the property. Natural gas at the road. A couple large trees on the property. Next to lot 1005. Appx 0.31 acres.",42.0495300915,W85.2593653651,,
1005,650.00,22.67,010-M21-000-069-00,branch-county,"DOTSON DR/VACANT  SHERWOOD","SHERWOOD TOWNSHIP","8,17",5S,8W,2100,"SHERWOOD TWP/T5S R8W, SEC 8 & 17: MEL-ROSE ON THE LAKES NO. 2; LOT 69.",44991,"Grassy vacant lot in the country. Very small pump house. Backs up to a large crop field. Natural gas at the road. A few young trees on the property. Appx 0.34 acres. ",42.0495274087,W85.2590134904,,
1006,600.00,32.58,010-O55-000-254-00,branch-county,"OLIVERDA DR/VACANT  SHERWOOD","SHERWOOD TOWNSHIP",9,5S,8W,3000,"LOTS 254 & 255 OF OLIVERDA BY THE LAKES SEC 8 & 9T5S R8W",23062,"Vacant wooded lot off a 2 track in the country. In between a home and an old trailer. Vegetation and trees of all sizes throughout the property. ",42.052696,W85.255821,,
1007,"1,200.00",76.80,011-000-009-016-00,branch-county,"256 RAILROAD ST  SHERWOOD","VILLAGE OF SHERWOOD",28,5S,8W,3900,"LOT 16 OF BLK 9 EXC BEG 3 CH E & 3.36 CH N FR S1/4 POST TH N 55DEG E 2 CH TH N 33DEG W 2 CH TH S55DEG W 66 LKS TH S TO POB ORIG VILLAGE OFSHERWOOD",15636,"Old wooden barn with a large concrete slab in front of it. Metal roof and wood siding are in fair condition. Driveway access to Railroad Rd. & West St. Only debris on the outside is an old basketball hoop. Few large trees throughout the property. Appx 0.34 acres.",42.0006330765,W85.2431949521,,
1008,"6,200.00",316.73,020-002-200-015-01,branch-county,"1296 BURLINGTON RD  UNION CITY","UNION TOWNSHIP",2,5S,7W,28550,"UNION TOWNSHIP T5S R7W SECTION 2 COM NE CORNER,S 209.04 FT TO POB, S 246.82 FT, W 185 FT, N246.82 FT, E TO POB 1.05 AC +/-",,"1 Story home in fair condition on over an acre of land. Vinyl siding in fair condition. Nice metal roof. Large storage barn made with a combination of wood and metal. Part of the barn is in poor condition. Multiple cars on the property. Surrounded by crop fields. On last visit this property was occupied. Appx 1.07 acres.",42.0718866127,W85.0807063677,,
1009,400.00,1.62,020-005-300-016-00,branch-county,"SYCAMORE BEND  UNION CITY","UNION TOWNSHIP",2,5S,7W,150,"UNION TOWNSHIP T5S R7W SECTION 5 COM AT POINT OFINTERSECTION OF W LINE OF LOT 11 OF SYCAMORE BEND& THE 874 CONTOUR LINE OF ST JOSEPH RIVER,WESTERLY ON THE 874 CONTOUR LINE 60 FT, S TO NSHORE OF A LAGOON, EASTERLY ALONG THE N SHORE OFLAGOON TO THE NE 1/4 LINE, N TO POB",,"Vacant wooded lot. This property has no road access. Land locked. May be partially swamp land. Appx 0.19 acres.",42.0635334135,W85.1486733169,,
1010,"9,400.00",868.54,021-000-001-035-00,branch-county,"115 ELLEN ST  UNION CITY","UNION TOWNSHIP",2,5S,7W,5400,"UNION TOWNSHIP T5S R7W SECTION LOT 63, ALSO E 7FT OF LOT 62, ALSO LOT 64 EXCEPT THE E 27 FT 8 IN,BLOCK 1 ORIGINAL PLAT VILLAGE OF UNION CITY",,"This is a large 2 story house with 5 units. Mostly metal roofing in fair condition. The porches have shingled roofing.  Vinyl siding is in fair condition. One of the 5 gas meters is active. On last visit one unit in this house was occupied. Grassy back yard. Very close to downtown Union City.",42.067035,W85.135424,,
1011,"3,100.00","1,163.92",021-000-020-180-00,branch-county,"306 S BROADWAY ST  UNION CITY","UNION TOWNSHIP",2,5S,7W,5730,"UNION TOWNSHIP T5S R7W SECTION LOTS 42 & 43 BLOCK20 VILLAGE OF UNION CITY",,"Mostly grassy vacant lot in between 2 homes. Land slopes downward away from the Road. There is a sidewalk leading to where a small house use to be. Vegetation and trees around the edge of the property.",42.062814,W85.132316,,
1012,650.00,7.40,021-000-024-004-00,branch-county,"RAILROAD ST  UNION CITY","UNION TOWNSHIP",2,5S,7W,300,"UNION TOWNSHIP T5S R7W SECTION 4 COM AT PT ON N LI OF RR ST 12 RDS E OF INT OF E LI OF WOODRUFF ST WI N LI OF RR ST WHICH PT WOULD BE A SLY CONT OF W LI OF LOT 3 BLK 24 ACCORDING TO LAST MENTIONED LI 8 RDS 9 FT TO S LI OF BLK 20 IN VILLAGE PLAT TH WLY PARALLEL WI RR ST 8 RDS TH SLY PARALLEL WI E LI OF N LI OF RR ST TH ELY ALG N LI OF RR ST TO POB VILLAGE OF UNION CITY",,,,,,
1013,"2,000.00",15.07,021-000-029-010-01,branch-county,"210 CLARK ST  UNION CITY","VILLAGE OF UNION CITY",4,5S,7W,1400,"LOTS 28 & 29 BLK 29 VILLAGE OF UNION CITY",8803,,43.527378,W84.693724,,
1015,"2,900.00",166.41,030-T25-000-038-99,branch-county,"MIDDLE HAWLEY DR/VACANT  COLDWATER","GIRARD TOWNSHIP",32,5S,6W,31800,"GIRARD TWP/ T5S R6W, SEC 32: PART OF LOT 38 OF ASSESSORS PLAT OF TEMPLAR BEACHNO 1 COM AT NE COR OF LOT NO 70 OF SD PLAT, TH S84DEG 43'45""E 30 FT ALG S LN OFMIDDLE HAWLEY DR S08DEG 37'51""W 175 FT S43DEG 08'03""E 212.6 FT S47DEG 14'56""W303.18 FT S25DEG 16'00""E 52.09 FT S42DEG 00'00""E 170.20' S48DEG W 15 FT N42DEGW 219.69 FT N62DEG 13'41""W 209 FT N18DEG 03'34""E ALNG E LN OF LOTS 58 THRU 61OF SD PLAT 190 FT N59DEG 18'01""E 71.45 FT ALNG E LN LOT 62 N7DEG 28'41""E 176.5FT ALNG E LN OF LOTS 63, 64 &67 TO SW COR OF LOT 69 S72 52'23""E 127.00 ALNG SLN OF LOTS 69 & 70 N8 DEG37'51""E 106.19' TO P.O.B.",60315,"Large vacant wooded lot near Morrison Lake. Vegetation and trees of all sizes throughout the property. This property is in a nice neighborhood! This would be a great addition to a neighboring parcel. Appx 2.76 acres.  ",41.9878024437,W85.0219385816,,
1016,"1,300.00",63.33,040-B10-000-006-99,branch-county,"BROOKWOOD DR  QUINCY","BUTLER TOWNSHIP",34,5S,5W,5672,"PRT OF LOT 6 DESC AS BEG AT SW COR OF SD LOT 6 THALG N LI OF BROOKWOOD DR ALG CURVE N 76DEG 55MIN48SEC E 33.02 FT TH N 73DEG 06MIN E 57.50 FT ALGSD DR TH N 10DEG 22MIN 46SEC W 207.49 FT TO S EDGEOF HOG CREEK TH S 42DEG 11MIN 20SEC W 71 FT ALG SDCREEK TO NW COR OF SD LOT 6 TH S 00DEG 41MIN 30SECW 175.68 FT TO N LI OF BROOKWOOD DR TO POBBROOKWOOD SUB SEC 34 T5S R5W L844 P64 SPLIT FOR2002 OUT OF B10-000-006-00",,"Grassy vacant lot in a nice neighborhood. Many large trees and vegetation on the back half of the property. A couple down trees. Nice building site. Appx 038 acres.  ",41.9942694233,W84.8758136249,,
1017,"6,700.00",463.16,081-N01-000-168-00,branch-county,"12 N MAIN ST  QUINCY","VILLAGE OF QUINCY",15,6S,5W,16640,"LOT 133 BEING 22 FT N & S BY 70 FT E & W IN THE NORTHERLY DIVISION OF THE VILLAGE OF QUINCY SEC 15 T6S R5W PER DEED 1998-105828 (748/848). ALSO KNOWN AS: PRT OF LOT 133 DESCRIBED AS FOLLOWS BEG AT A PT 22 FT S FR SW COR OWNED BY VILLAGE OF QUINCY & E LI OF MAIN ST TH ELY 70 FT M/L TO LAND OWNED FORMERLY BY MRS KOHL TH NLY ON W LI OF SD LD 22 FT TO S LI OF SD VILLAGE LD TH WLY ALG SD S LI TO E LI OF MAIN ST TH S ON E LI MAIN ST TO POB NORTHERLY DIVISION OF VILLAGE SEC 15 T6S R5W",8792,"Old building that use to be a cafe that appears to be in good condition. Vinyl siding in good condition. Next to a nice parking lot. End building of one of the downtown strips. Nice area. Appx 0.04 acres.",41.9448742736,W84.8837657596,,
1018,"5,400.00",716.39,081-S01-000-268-00,branch-county,"102 E JEFFERSON ST  QUINCY","VILLAGE OF QUINCY",15,6S,5W,25853,"LOT 19 DALLEY & SHEARS ADDITION SOUTHERLY DIVISION OF VILLAGE SEC 15 T6S R5W",15639,"This is a 2 story home on a corner lot in fair condition with an attached 2 car garage. Combination of wood and vinyl siding are in poor condition. Shingle roof is in fair condition. There is debris and personal property throughout. We were told by a third party someone is living there. Appx 0.24 acres. ",41.9452290482,W84.8769390258,,
1019,750.00,44.13,100-001-300-010-99,branch-county,"192 W LOCKWOOD RD  COLDWATER","BETHEL TOWNSHIP",1,7S,7W,4200,"PAR 242 FT N & S BY 232 FT E & W IN SW COR OF SW1/4 OF SW 1/4 SEC 1 T7S R7W SPLIT FOR 1999 OUT OF300-010-00",,"This is an old wooden church in poor condition on a corner lot. The metal roof appears to be in fair condition. Wooden siding is in poor condition. There was an addition built on with vinyl siding and shingled roof that are both in poor condition. Surrounded by corn fields. Many large trees and vegetation around the property. Appx 1.49 acres.",41.8844302674,W85.0779337892,,
1020,"2,100.00",154.12,100-031-200-005-01,branch-county,"617 CRANSON RD  BRONSON","BETHEL TOWNSHIP",31,7S,7W,14100,"PAR BEG 1655 FT E OF NW COR OF PROP DESC AS NW1/4 OF NE 1/4 EXC W 6.5 AC RUN TH S 188 FT TH E231 FT TH N 188 FT TH W 231 FT TO POB SEC 31 T7SR7W SPLIT FOR 2005 FROM 100-031-200-005-00",,"Good size lot with an unoccupied trailer and a small shed in the country. The metal siding and roof are in fair condition. Very thick vegetation around the trailer. The shed is in fair condition. There are many large trees on the property. Appx 0.99 acres.",41.825263267,W85.1579358543,,
1022,"2,900.00",185.63,110-B40-000-078-00,branch-county,"GOLF DR  COLDWATER","OVID TOWNSHIP",26,7S,6W,26550,"UNIT NO. 78 BLACKBERRY DEVELOPMENT SEC25,26,35,36 T7S R6W",,,,,,
1023,450.00,6.89,110-F20-000-143-00,branch-county,"CHICKADEE DR  COLDWATER","OVID TOWNSHIP",19,7S,6W,1256,"FIESTA SHORES LOT 143 SEC 19-30 T7S R6W L609 P03",39454,"Vacant wooded lot that slopes upward from the road. Mostly small young trees with a few larger ones. Thick vegetation throughout the property. Off a dirt road in a nice neighborhood. Appx 0.16 acres.",41.8417246201,W85.0577545709,,
1024,"2,600.00",255.07,140-014-200-030-00,branch-county,"906 SANDERS DR  BRONSON","GILEAD TOWNSHIP",14,8S,7W,28500,"BEG 47 RDS 10 FT W & 16 RDS S OF NE COR OF SEC 14TH S 5 RDS 13 FT TH W 11 RDS 6 IN TH N 5 RDS 13 FTTH E 11 RDS 6 IN TO POB SEC 14 T8S R7W",,"This 2 story home is in fair condition on a nice corner lot. The vinyl siding is in fair condition. The shingle roof is poor. Foundation is a combination of stone and poured concrete and appears to be solid. Thick vegetation around the house. Nice grassy yard. Appx 0.40 acres. ",41.781196717,W85.0813091022,,
1025,"2,500.00",90.16,150-004-200-030-06,branch-county,"S ANGOLA RD  COLDWATER","KINDERHOOK TOWNSHIP",4,8S,6W,12400,"COM S 00DEG 14MIN 40SEC W 1180.80 FT FR NE COR OFW 1/2 OF NE 1/4 TH DUE W 295.20 FT TH S 00DEG14MIN 40SEC W 147.60 TH DUE E 295.20 FT TH N 00DEG14MIN 40SEC E 147.60 TO POB SEC 4 T8S R6W NEW FOR2009 OUT OF 150-004-200-030-99",,"Large grassy vacant lot in between 2 homes. Backs up to a crop field. No trees on the property. Natural gas at the road. No driveway. Appx 0.98 acres.",41.8077590086,W85.0056197523,,
1026,"1,100.00",37.37,150-011-300-015-01,branch-county,"E SOUTHERN RD  COLDWATER","KINDERHOOK TOWNSHIP","11,14",8S,6W,6200,"COM N1/4 POST OF SEC 14, TH N49DEG 22'49""W86.65FT TO CEN LN E SOUTHERN RD; TH N68DEG 29'15""WALG CEN LN 19.65FT; TH N77DEG35'00""W ALG CEN LN380.63FT TO POB; TH S12DEG 25'00""W 152.43FT TON'LY LN ROCKY TOP DR, TH N 75DEG 26'00""W ALG N'LYLN ROCKY TOP DR 227.24FT TO E'LY LN OF ROCKY RIDGEDR; TH N 16DEG 07'00""E ALG E'LY LN ROCKY RIDGE DR144.21FT TO CEN LN E SOUTHERN RD; TH S 77DEG35'00""E ALG CEN LN 217.78FT TO POB. SEC'S 11 & 14T8S R6W NEW FOR 2005 FROM 011-300-015-00 CONTAINS.76 ACRESM/L",,"Partially grassy vacant lot. There are lots of very young trees on the property. Land slopes downward away from the road. Driveway access from the road. Appx 0.68 acres.",41.7821843188,W84.9732939465,,
1027,"2,000.00",108.58,150-O15-000-010-00,branch-county,"925 SHEPHERD LN  COLDWATER","KINDERHOOK TOWNSHIP",14,8S,6W,13100,"LOT 10 OAK SHADE HUYACKS LAKE SEC 14 T8S R6W",,"This is a 1 Story home in fair condition built on a hill with a walkout basement. The house is in below average condition and needs a lot of work. Really good potential if fixed up. The poured concrete foundation appears to be solid. It has a great view of Huyck Lake! It appears to have a shared easement to the lake but DO YOUR HOMEWORK. Appx 0.17 acres.",41.7796669505,W84.9702578137,,
1028,"4,600.00",721.37,200-001-000-244-00,branch-county,"422 N LINCOLN ST  BRONSON","CITY OF BRONSON",12,7S,8W,13200,"LOT 25 OF ANDERSON SUB CITY OF BRONSON SEC.12 T7S R8W",32571,"1 Story double long modular home in fair condition across the street from a nice park. Vinyl siding is in fair condition and needs to be power washed. Shingled roof in fair condition. Block foundation appears solid. AC unit. Nice neighborhood. Privacy trees around the property. Gravel driveway. Appx 0.22 acres. ",41.8785760046,W85.1895641225,,
1029,"9,600.00","1,083.08",200-002-000-169-00,branch-county,"322 FRANKLIN ST  BRONSON","CITY OF BRONSON",11,7S,8W,25400,"LOT 3 BLK 3 BRONSON DEV ASSO SUB OF A PART OF THE S C ROSES PLAT CITY OF BRONSON SEC.12 T7S R8W",8795,"This is a nice 2 story A frame house with a detached garage. Good neighborhood. Vinyl siding and shingle roof on the house and garage are in good condition. Large grassy yard. Nice wooden deck in the back. Poured concrete foundation appears solid. The garage has separate electric. Unoccupied. AC unit. Appx 0.20 acres.",41.8745624497,W85.1992509644,,
1030,"7,400.00",474.36,200-003-000-144-00,branch-county,"124 RUDD ST  BRONSON","CITY OF BRONSON",11,7S,8W,16000,"LOTS 53-54-55 EXC W 2 FT OF LOT 55 WM J RUDDS ADDCITY OF BRONSON SEC 11, T7S R8W L899 P19 LC TO FRIZZELL",15663,"This is a nice 2 story home hiding behind overgrown vegetation. The shingled roof and vinyl siding are in good condition. Block foundation appears solid. Old shed in the back yard. Gravel driveway access to the road. Appx 0.22 acres.",41.8681296421,W85.195733437,,
1031,"5,300.00",581.09,200-004-000-161-00,branch-county,"409 S MATTESON ST  BRONSON","CITY OF BRONSON",11,7S,8W,19600,"LOT 19 FAIRVIEW ADD CITY OF BRONSON SEC 11, T7S R8W",15661,"This 2 Story home and detached 2 car garage are in fair condition. Shingled roof is in fair condition. Vinyl siding is in fair condition. There is shared driveway access to the garage from E Grant St. On last visit this home was occupied. Debris and personal property throughout. Appx 0.15 acres. ",41.868448482,W85.1942874546,,
1032,"1,800.00",TBA,301-000-000-983-00,branch-county,"10 PHEASANT RUN  COLDWATER","CITY OF COLDWATER","23,26",6S,6W,2400,"LOT 83 SAUK RIVER FOREST SITE CONDOMINIUM SEC 23& SEC 26 T6S R6W",,,,,,
1033,"21,250.00","1,638.99",304-000-000-395-00,branch-county,"89 JACKSON ST  COLDWATER","CITY OF COLDWATER",21,6S,6W,38000,"COM ON E LI JACKSON ST 508.5 FT S OF S LI PEARL ST TH E 11 RDS TH S TO N LI LOT 20 J O PELTON ADDN TH W TO E LI JACKSON ST TH N TO POB EXC S 64 FT IN WIDTH THEREOF SEC 21 T6S R6W",,"This large 2 story unoccupied home is in fair condition. Detached garage in fair condition. The shingled roof and vinyl siding are in poor condition. Block foundation. Part of the yard was being used by the neighbors. We were told by a third party there may be boundary and encroachment issues. Thick vegetation around the house. ",41.938735,W85.007313,,
