"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8300,"2,900.00",154.29,"01 009 001 01",osceola,"21457 23 MILE RD  TUSTIN","BURDELL TOWNSHIP",9,20N,10W,15500,"SEC 9 T20N R10W PT OF N 1/2 OF NE 1/4 BEG AT N 1/4 COR, TH S87DEG21'39""E ALG N LN 328.8 FT, TH S02DEG01'38""W 1334.75 FT TO N 1/16 LN, TH N87DEG32'20""W 328.8 FT TO N-S 1/4 LN, TH N02DEG01'38""E 1335.78 FT TO POB PARCEL A 10.07A M/L",,"Parcel is located not far from Cadillac, west of 131 and south of M-55. Has direct frontage on the north branch of the Pine River, a popular kayaking and canoeing spot. There are remnants of a cabin here, and there could be a well and/or septic on location .... condition unknown. A circle drive is cut in. Land is dry and very level. Roughly 330' along the road x 1320' deep. The river is about 3/4 of the way to rear property line. Lightly wooded in a mix of species. This is a nice property. ",44.144917,W85.513678,,
8306,"2,000.00",106.94,"02 552 249 00",osceola,"10249 LUCERNE DR  REED CITY","CEDAR TOWNSHIP",10,18N,9W,8300,"LOT 249 SWISS ALPINE #2",,"OCCUPIED older mobile that has had some amateur remodeling done over the years. There are dogs here and the power is on, so we did not inquire further. Some debris and food garbage piled up around the yard. Will need some cleanup on Aisle 5! At the far end of a long cul-de-sac road at the edge of the popular Swiss Alpine development. ",43.95899721,W85.37635819,,
8307,800.00,8.22,"02 553 342 00",osceola,"Alpine Drive.","CEDAR TOWNSHIP",9,18N,9W,1500,"LOT 342 SWISS ALPINE #3",,"Walking distance to both lakes, the clubhouse AND the campground! Corner lot in a friendly, quiet northern Michigan resort area! Level, dry buildable lot with power at the lotline! Driveway and center open spot in parcel already cleared!",43.970024,W85.387431,,
8308,800.00,15.01,"03 009 003 17",osceola,"(Off) River Road, Evart","EVART TOWNSHIP",9,17N,8W,2000,"SEC 9 T17N R8W PT OF NW 1/4 OF NE 1/4 BEG S89DEG15'44""E 268.33 FT FR N 1/4 COR, TH S89DEG15'44""E 397.71 FT, TH S61DEG38'35""W 363.76 FT, TH N28DEG21'25""W 193.13 FT TO POB PT OF PARCEL A .8A M/L",,"A very nice 1/2 acre parcel that has some very nice oaks on it. However it is completely surrounded .... landlocked ... by private lands and there is no road access on easement or plat or *anything* that allows yoyu to get to it. Helicopter landing would be difficult. All of the surrounding land was owned by the former owner of this parcel, a home that is now vacant and under repair. This may have been a REO/bank situation. Not sure ..... ",43.885944,W85.274896,,
8310,750.00,6.36,"03 381 058 00",osceola,EVART,"EVART TOWNSHIP",9,17N,8W,500,"LOT 58 LAKE MIRAMICHI SUBD",,"Lake Miramichi is a resort community in Osceola County with association benefits, deed restrictions and fees. We encounter parcels here annually. These are of varying quality depending on the location within the development, as some areas have low quality roads and some are not served by electric service. Please investigate these lots carefully, and remember that they are assessed association fees which can quickly exceed the market value of the lot. These are best acquired by adjacent landowners or those who plan to USE them, as opposed to speculators. Please investigate these parcels closely, review the association by laws and fee structure prior to bidding. ",43.821096,W85.272871,,
8311,750.00,6.36,"03 381 145 00",osceola,EVART,"EVART TOWNSHIP",33,17N,8W,800,"LOT 145 LAKE MIRAMICHI SUBD",,"Lake Miramichi is a resort community in Osceola County with association benefits, deed restrictions and fees. We encounter parcels here annually. These are of varying quality depending on the location within the development, as some areas have low quality roads and some are not served by electric service. Please investigate these lots carefully, and remember that they are assessed association fees which can quickly exceed the market value of the lot. These are best acquired by adjacent landowners or those who plan to USE them, as opposed to speculators. Please investigate these parcels closely, review the association by laws and fee structure prior to bidding. ",43.824055,W85.275521,,
8312,750.00,6.36,"03 382 402 00",osceola,EVART,"EVART TOWNSHIP",32,17N,8W,500,"LOT 402 LAKE MIRAMICHI SUBD #2",,"Lake Miramichi is a resort community in Osceola County with association benefits, deed restrictions and fees. We encounter parcels here annually. These are of varying quality depending on the location within the development, as some areas have low quality roads and some are not served by electric service. Please investigate these lots carefully, and remember that they are assessed association fees which can quickly exceed the market value of the lot. These are best acquired by adjacent landowners or those who plan to USE them, as opposed to speculators. Please investigate these parcels closely, review the association by laws and fee structure prior to bidding. ",43.822255,W85.277921,,
8313,800.00,8.91,"03 382 412 00",osceola,EVART,"EVART TOWNSHIP",32,17N,8W,500,"LOT 412 LAKE MIRAMICHI SUBD #2",,"Lake Miramichi is a resort community in Osceola County with association benefits, deed restrictions and fees. We encounter parcels here annually. These are of varying quality depending on the location within the development, as some areas have low quality roads and some are not served by electric service. Please investigate these lots carefully, and remember that they are assessed association fees which can quickly exceed the market value of the lot. These are best acquired by adjacent landowners or those who plan to USE them, as opposed to speculators. Please investigate these parcels closely, review the association by laws and fee structure prior to bidding. ",43.822462,W85.279012,,
8314,800.00,8.91,"03 382 414 00",osceola,EVART,"EVART TOWNSHIP",32,17N,8W,500,"LOT 414 LAKE MIRAMICHI SUBD #2",,"Lake Miramichi is a resort community in Osceola County with association benefits, deed restrictions and fees. We encounter parcels here annually. These are of varying quality depending on the location within the development, as some areas have low quality roads and some are not served by electric service. Please investigate these lots carefully, and remember that they are assessed association fees which can quickly exceed the market value of the lot. These are best acquired by adjacent landowners or those who plan to USE them, as opposed to speculators. Please investigate these parcels closely, review the association by laws and fee structure prior to bidding. ",43.822793,W85.279312,,
8315,750.00,6.36,"03 382 417 00",osceola,EVART,"EVART TOWNSHIP",32,17N,8W,700,"LOT 417 LAKE MIRAMICHI SUBD #2",,"Lake Miramichi is a resort community in Osceola County with association benefits, deed restrictions and fees. We encounter parcels here annually. These are of varying quality depending on the location within the development, as some areas have low quality roads and some are not served by electric service. Please investigate these lots carefully, and remember that they are assessed association fees which can quickly exceed the market value of the lot. These are best acquired by adjacent landowners or those who plan to USE them, as opposed to speculators. Please investigate these parcels closely, review the association by laws and fee structure prior to bidding. ",43.823121,W85.280018,,
8316,800.00,10.20,"03 382 431 00",osceola,EVART,"EVART TOWNSHIP",32,17N,8W,900,"LOTS 431 & 432 LAKE MIRAMICHI SUBD #2",,"Lake Miramichi is a resort community in Osceola County with association benefits, deed restrictions and fees. We encounter parcels here annually. These are of varying quality depending on the location within the development, as some areas have low quality roads and some are not served by electric service. Please investigate these lots carefully, and remember that they are assessed association fees which can quickly exceed the market value of the lot. These are best acquired by adjacent landowners or those who plan to USE them, as opposed to speculators. Please investigate these parcels closely, review the association by laws and fee structure prior to bidding. ",43.823778,W85.284632,,
8317,800.00,6.36,"03 382 440 00",osceola,EVART,"EVART TOWNSHIP",32,17N,8W,600,"LOT 440 LAKE MIRAMICHI SUBD #2",,"Lake Miramichi is a resort community in Osceola County with association benefits, deed restrictions and fees. We encounter parcels here annually. These are of varying quality depending on the location within the development, as some areas have low quality roads and some are not served by electric service. Please investigate these lots carefully, and remember that they are assessed association fees which can quickly exceed the market value of the lot. These are best acquired by adjacent landowners or those who plan to USE them, as opposed to speculators. Please investigate these parcels closely, review the association by laws and fee structure prior to bidding. ",43.823198,W85.283004,,
8318,"1,100.00",5.09,"03 382 444 00",osceola,EVART,"EVART TOWNSHIP",32,17N,8W,600,"LOT 444 LAKE MIRAMICHI SUBD #2",,"Lake Miramichi is a resort community in Osceola County with association benefits, deed restrictions and fees. We encounter parcels here annually. These are of varying quality depending on the location within the development, as some areas have low quality roads and some are not served by electric service. Please investigate these lots carefully, and remember that they are assessed association fees which can quickly exceed the market value of the lot. These are best acquired by adjacent landowners or those who plan to USE them, as opposed to speculators. Please investigate these parcels closely, review the association by laws and fee structure prior to bidding. ",43.822196,W85.284762,,
8319,700.00,4.11,"03 382 445 00",osceola,EVART,"EVART TOWNSHIP",32,17N,8W,1200,"LOT 445 LAKE MIRAMICHI SUBD #2",,"Lake Miramichi is a resort community in Osceola County with association benefits, deed restrictions and fees. We encounter parcels here annually. These are of varying quality depending on the location within the development, as some areas have low quality roads and some are not served by electric service. Please investigate these lots carefully, and remember that they are assessed association fees which can quickly exceed the market value of the lot. These are best acquired by adjacent landowners or those who plan to USE them, as opposed to speculators. Please investigate these parcels closely, review the association by laws and fee structure prior to bidding. ",43.822276,W85.284448,,
8320,700.00,4.11,"03 382 447 00",osceola,EVART,"EVART TOWNSHIP",32,17N,8W,800,"LOT 447 LAKE MIRAMICHI SUBD #2",,"Lake Miramichi is a resort community in Osceola County with association benefits, deed restrictions and fees. We encounter parcels here annually. These are of varying quality depending on the location within the development, as some areas have low quality roads and some are not served by electric service. Please investigate these lots carefully, and remember that they are assessed association fees which can quickly exceed the market value of the lot. These are best acquired by adjacent landowners or those who plan to USE them, as opposed to speculators. Please investigate these parcels closely, review the association by laws and fee structure prior to bidding. ",43.822758,W85.284328,,
8321,850.00,8.91,"03 382 461 00",osceola,EVART,"EVART TOWNSHIP",32,17N,8W,800,"LOT 461 LAKE MIARMICHI SUBD #2",,"Lake Miramichi is a resort community in Osceola County with association benefits, deed restrictions and fees. We encounter parcels here annually. These are of varying quality depending on the location within the development, as some areas have low quality roads and some are not served by electric service. Please investigate these lots carefully, and remember that they are assessed association fees which can quickly exceed the market value of the lot. These are best acquired by adjacent landowners or those who plan to USE them, as opposed to speculators. Please investigate these parcels closely, review the association by laws and fee structure prior to bidding. ",43.823051,W85.288539,,
8322,850.00,12.75,"03 384 543 00",osceola,EVART,"EVART TOWNSHIP",32,17N,8W,1400,"LOT 543 LAKE MIRAMICHI SUBD #4",,"Lake Miramichi is a resort community in Osceola County with association benefits, deed restrictions and fees. We encounter parcels here annually. These are of varying quality depending on the location within the development, as some areas have low quality roads and some are not served by electric service. Please investigate these lots carefully, and remember that they are assessed association fees which can quickly exceed the market value of the lot. These are best acquired by adjacent landowners or those who plan to USE them, as opposed to speculators. Please investigate these parcels closely, review the association by laws and fee structure prior to bidding. ",43.826395,W85.276241,,
8323,750.00,5.09,"03 384 560 00",osceola,EVART,"EVART TOWNSHIP",32,17N,8W,700,"LOT 560 LAKE MIRAMICHI SUBD #4",,"Lake Miramichi is a resort community in Osceola County with association benefits, deed restrictions and fees. We encounter parcels here annually. These are of varying quality depending on the location within the development, as some areas have low quality roads and some are not served by electric service. Please investigate these lots carefully, and remember that they are assessed association fees which can quickly exceed the market value of the lot. These are best acquired by adjacent landowners or those who plan to USE them, as opposed to speculators. Please investigate these parcels closely, review the association by laws and fee structure prior to bidding. ",43.826021,W85.280102,,
8325,750.00,3.81,"03 384 625 00",osceola,EVART,"EVART TOWNSHIP",32,17N,8W,700,"LOT 625 LAKE MIRAMICHI SUBD #4",,"Lake Miramichi is a resort community in Osceola County with association benefits, deed restrictions and fees. We encounter parcels here annually. These are of varying quality depending on the location within the development, as some areas have low quality roads and some are not served by electric service. Please investigate these lots carefully, and remember that they are assessed association fees which can quickly exceed the market value of the lot. These are best acquired by adjacent landowners or those who plan to USE them, as opposed to speculators. Please investigate these parcels closely, review the association by laws and fee structure prior to bidding. ",43.826561,W85.287964,,
8326,750.00,3.81,"03 384 628 00",osceola,EVART,"EVART TOWNSHIP",32,17N,8W,700,"LOT 628 LAKE MIRAMICHI SUBD #4",,"Lake Miramichi is a resort community in Osceola County with association benefits, deed restrictions and fees. We encounter parcels here annually. These are of varying quality depending on the location within the development, as some areas have low quality roads and some are not served by electric service. Please investigate these lots carefully, and remember that they are assessed association fees which can quickly exceed the market value of the lot. These are best acquired by adjacent landowners or those who plan to USE them, as opposed to speculators. Please investigate these parcels closely, review the association by laws and fee structure prior to bidding. ",43.827086,W85.287433,,
8327,850.00,8.91,"03 384 673 00",osceola,EVART,"EVART TOWNSHIP",32,17N,8W,1100,"LOTS 673 & 674 LAKE MIRAMICHI SUBD #4",,"Lake Miramichi is a resort community in Osceola County with association benefits, deed restrictions and fees. We encounter parcels here annually. These are of varying quality depending on the location within the development, as some areas have low quality roads and some are not served by electric service. Please investigate these lots carefully, and remember that they are assessed association fees which can quickly exceed the market value of the lot. These are best acquired by adjacent landowners or those who plan to USE them, as opposed to speculators. Please investigate these parcels closely, review the association by laws and fee structure prior to bidding. ",43.826334,W85.287237,,
8328,500.00,11.47,"03 384 712 00",osceola,EVART,"EVART TOWNSHIP",32,17N,8W,1300,"LOT 712 LAKE MIRAMICHI SUBD #4",,"Lake Miramichi is a resort community in Osceola County with association benefits, deed restrictions and fees. We encounter parcels here annually. These are of varying quality depending on the location within the development, as some areas have low quality roads and some are not served by electric service. Please investigate these lots carefully, and remember that they are assessed association fees which can quickly exceed the market value of the lot. These are best acquired by adjacent landowners or those who plan to USE them, as opposed to speculators. Please investigate these parcels closely, review the association by laws and fee structure prior to bidding. ",43.824411,W85.284608,,
8329,700.00,3.89,"03 385 917 00",osceola,EVART,"EVART TOWNSHIP",33,17N,8W,300,"LOT 917 LAKE MIRAMICHI SUBD #5",,"Lake Miramichi is a resort community in Osceola County with association benefits, deed restrictions and fees. We encounter parcels here annually. These are of varying quality depending on the location within the development, as some areas have low quality roads and some are not served by electric service. Please investigate these lots carefully, and remember that they are assessed association fees which can quickly exceed the market value of the lot. These are best acquired by adjacent landowners or those who plan to USE them, as opposed to speculators. Please investigate these parcels closely, review the association by laws and fee structure prior to bidding. ",43.821454,W85.267171,,
8331,"4,300.00",90.35,"04 018 013 00",osceola,"15453 110TH AVE  EVART","HARTWICK TOWNSHIP",18,19N,8W,38200,"SEC 18 T19N R8W S 1/2 OF N 1/2 OF N 1/2 OF NE 1/4 OF SE 1/4 5A M/L",,"Located roughly halfway between Hicks and Sunrise Lakes in central Osceola County on 110th Avenue.  5 acre parcel abuts a private hunt club. There was a home here that burned some time ago. Parcel fronts 165' along the road and runs 1320' or so deep. USGS topo maps indicate that the rear half of the lot is marshlands. Could be a well and septic here that could be repurposed. No guarantees tho .... ",44.03708517,W85.30904634,,
8344,"4,200.00",317.73,"11 009 003 10",osceola,"3311 5 MILE RD  SEARS","ORIENT TOWNSHIP",9,17N,7W,29300,"SEC 9 T17N R7W PT OF NW 1/4 OF NE 1/4 COM 200 FT W OF NE COR THEREOF, TH S 155 FT, TH W 275 FT, TH N 155 FT, TH E 275 FT TO POB .98A M/L",,"Fairly modern doublewide pre-fab home on 3/4 acre parcel near Sears. Was last occupied by renters. This is structurally solid, but abused and grubby. We visited in mid July and left with a couple hundred flease on us. You'll want to address that. The carpets have been removed and it has ""that smell"", so a thorough cleaning will be required. 3BR 2 BA, amd we assume there are plumbing issues, so plan on that repair as well. This one has potential if you're willing to get dirty.  ",43.885885,W85.154075,,
8347,900.00,19.96,"14 450 037 00",osceola,"Pine Circle","ROSE LAKE TOWNSHIP",5,19N,9W,1700,"LOT 37 NORTHWEST ROSE LAKE FOREST",,"Nice wooded lot in the deed restricted/HOA Rose Lake Forest community. At the end of a quiet cul-de-sac. There is an old trashy mobile home on the parcel next door for sale (not thru us) .... probably has a well and septic and miight be worth picking up too if you'd like a larger site.",44.069095,W85.413993,,
8348,"4,100.00",163.06,"14 610 057 00",osceola,"121 S PLATEAU CIRCLE  LEROY","ROSE LAKE TOWNSHIP",8,19N,9W,13300,"LOT 57 SOUTH ROSE LAKE FOREST",,"Older roofover mobile on a nice wooded lot at Rose Lake Forest HOA. Older camper is not included as we don't have title. Mobile is structurally solid, but need a complete redo. Windows in addition are essentially storm windows and would make heating this impractical. Old 60A fused electric service. It has potential, but needs work. Some floor rot under the woodstove chimney opening from water coming in. There is a tree on the roof, but it has not caused any significant damage. The bathroom has no wall between it and the hallway. An interesting concept in interior design. ",44.057823,W85.414961,,
8351,"2,100.00",97.36,"15 032 008 05",osceola,"18158 170TH AVE  LEROY","SHERMAN TOWNSHIP",32,20N,9W,7300,"SEC 32 T20N R9W PT OF SW 1/4 BEG 750 FT N OF SW COR TH E 209 FT, TH N 418 FT, TH W 209 FT, TH S 418 FT TO POB 2A M/L",,"Just north of 18 Mile Road on 170th Avenue east of Tustin. Older home has a reallllllly bad roof. About An acre and a half here. Rolling open, dry lands. Structurally, this one is in pretty rough shape. Floor and roof joists have rotted to the point where cave-in is underway. Could you save it? Probably. Is that worth doing? Buy lotto tickets instead. Better payback. Nice quiet country setting for a new home is a better idea. ",44.076092,W85.424857,,
8356,"4,200.00",495.10,"51 033 011 10",osceola,"9103 7 MILE RD  EVART","CITY OF EVART",33,18N,8W,10600,"SEC 33 T18N R8W PT OF NE 1/4 OF NE 1/4 BEG S89DEG23'23""W 603 FT FR NE COR, TH S01DEG34'39""E 328.62 FT, TH S89DEG24'35""W 157 FT, TH N01DEG34'39""W 328.56 FT, TH N89DEG23'23""E 157 FT TO POB PARCEL E 1.18A M/L",,"Property is located at the very northwest corner of Evart city limits on 7 Mile Road. There is an older mobile here that was occupied until 2019/20. Also a nicer fairly new steel storage building/garage with rolling barn door. There is some debris here, including a dozen or more tires (some on the mobile roof) and general cast off and food garbage. Might be a good opportunity to remove the mobile and replace with a new home. Potential repurposing of the well and septic depending on condition (unknown).  Parcel is one acre in size. The mobile is pretty well shot. Roof leaks are evident all over the place with a lot of dimestore repairs that didn't work. Weak spots in the floors. We assume the plumbing has frozen. Barn is roughly 20x24. It's the saving grace to this property. Parcel is served by natural gas!",43.91454033,W85.26919545,,
8357,"5,000.00",477.74,"51 033 024 00",osceola,"843 W JEFFERSON ST  EVART","CITY OF EVART",33,18N,8W,20100,"SEC 33 T18N R8W PT OF N 1/2 OF SE 1/4 OF NE 1/4 COM AT SE COR THEREOF, TH W 300 FT, TH N 280 FT, TH E 300 FT TH S 280 FT TO POB 1.93A M/L",,"This one has a very bad roof, and the soffits are rotten/missing in general. That being said, if you removed the one story addition to the west, the original section of the house seems generally solid and preservable. This is a small, one story home that needs a complete resurfacing and new mechanicals, windows and doors, siding and a roof. It's a shell waiting for you to rehab it!",43.910025,W85.267061,,
8359,"2,900.00",254.26,"51 100 709 00",osceola,"343 S HEMLOCK ST  EVART","CITY OF EVART",3,17N,8W,20000,"LOT 709 EVART CITY",,"A home has been removed from this (now) vacant city lot in Evart! A clean slate awaits your new construction project. Municipal utilities and natural gas. Corner lot. 1/4 acres lot walking distance to the main drag in Evart. Reminder: City lots need to be mowed and maintained or they will do it for you (and that's not free). ",43.896902,W85.261586,,
