"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7602,350.00,605.31,04-02-577-010,genesee,"2035 N MORRISH RD FLUSHING","TOWNSHIP CLAYTON",,,,24800,"LOT 10 WEST SIDE ACRES",,,43.0314244067,W83.833338495,,
7603,350.00,124.55,04-16-200-013,genesee,"S VAN VLEET RD SWARTZ CREEK","TOWNSHIP CLAYTON",,,,13900,"A PARCEL OF LAND BEG S 87 DEG 53 MIN 10 SEC E 1295.76 FT & S 2337.34 FT FROM N  1/4 COR OF SEC TH S 100 FT TH S 88 DEG 44 MIN 10 SEC E 300 FT TH N 100 FT TH N  88 DEG 44 MIN 10 SEC W 300 FT TO PL OF BEG SEC 16 T7N R5E .69 A (82)",,,43.0087143306,W83.8752888181,,
7605,350.00,241.78,04-21-100-002,genesee,"CORUNNA RD SWARTZ CREEK","TOWNSHIP CLAYTON",,,,18200,"A PARCEL OF LAND BEG 1316.20 FT W OF N 1/4 COR OF SEC TH S 593 FT TH NWLY ALONG C L OF MISTEGUAY CREEK TO N SEC LINE TH E 634.05 FT TO PLACE OF BEG EXCEPT E    200 FT SEC 21 T7N R5E (74)",,,43.0004014653,W83.8869676775,,
7606,350.00,92.16,04-25-651-138,genesee,"3163 ELK CREEK DR SWARTZ CREEK","TOWNSHIP CLAYTON",,,,6000,"CLAYTON TOWNSHIP T7N R5E UNIT 138 COLE CREEK EST (07)",,,42.9772534933,W83.8255791109,,
7611,350.00,40.85,07-03-551-037,genesee,"2137 LAVELLE RD FLINT","TOWNSHIP FLINT",,,,2900,"N 38 FT OF LOT 65 EXCEPT WLY 450 FT SUPERVISORS PLAT NO 1",,,43.034358596,W83.7484224444,,
7613,350.00,150.25,07-03-576-162,genesee,"CONCORD ST FLINT","TOWNSHIP FLINT",,,,3600,"LOTS 264 & 265 DAYTON HEIGHTS (79)",,,43.0359242172,W83.7409640283,,
7617,350.00,"1,043.75",07-04-551-007,genesee,"2155 MILL RD FLINT","TOWNSHIP FLINT",,,,25000,"PART OF LOTS 8 AND 18 BEG 140 FT NLY FROM SE COR OF LOT 8 TH WLY TO A POINT IN  W LINE OF LOT 8 75 FT N FROM SW COR OF LOT 8 TH SLY 75 FT TH WLY 272 FT ALONG S LINE OF LOT 18 TH NLY PARALLEL TO E LINE OF LOT 18 379.12 FT TH ELY 272 FT TO   NW COR OF LOT 8 TH ELY 397.9 FT TO NE COR OF LOT 8 TH SLY TO PLACE OF BEG SUPERVISORS PLAT NO 9 SEC 04 T7N R6E",,,43.033534132,W83.7623195486,,
7618,350.00,"25,047.93",07-08-300-008,genesee,"5508 CALKINS RD FLINT","TOWNSHIP FLINT",,,,946200,"A PARCEL OF LAND BEG AT SW COR OF SEC TH N 0 DEG 41 MIN 15 SEC W 600 FT TH S 89 DEG 26 MIN E 711.76 FT TH S 0 DEG 41 MIN 15 SEC E 313.77 FT TH S 89 DEG 17 MIN  43 SEC W 441.70 FT TH S 0 DEG 41 MIN 15 SEC E 276.43 FT TH N 89 DEG 26 MIN W    270.06 FT TO PLACE OF BEG SEC 8 T7N R6E 6.95 A",,"6+ Acres with an old church in Flint",43.017545401,W83.7917639007,,
7619,350.00,33.36,07-08-400-001,genesee,"N DYE RD FLINT","TOWNSHIP FLINT",,,,800,"A PARCEL OF LAND BEG 297.28 FT S OF NE COR OF LOT 17 KIMBERLY MANOR TH S 88 DEG 30 MIN E 109.03 FT TH S 191.87 FT TH W 109 FT TH N 194.72 FT TO PL OF BEG SEC 8 T7N R6E (78)",,,43.0234474034,W83.7813899434,,
7620,350.00,245.60,07-10-526-013,genesee,"HATHERLY AVE FLINT","TOWNSHIP FLINT",,,,5900,"LOT 18 RIVERVIEW SUBDIVISION",,,43.0258686631,W83.7392748216,,
7621,350.00,116.86,07-10-526-156,genesee,"HATHERLY AVE FLINT","TOWNSHIP FLINT",,,,2800,"LOT 204 RIVERVIEW SUBDIVISION",,,43.0265510116,W83.7416880893,,
7622,350.00,233.76,07-10-551-001,genesee,"RIVERFOREST DR FLINT","TOWNSHIP FLINT",,,,5600,"LOT 1 RIVERFOREST",,,43.0181659832,W83.7471011349,,
7623,350.00,146.08,07-10-551-039,genesee,"RIVERFOREST DR FLINT","TOWNSHIP FLINT",,,,3500,"S 65 FT OF LOT 39 AND N 5 FT OF LOT 40 RIVERFOREST",,,43.0231617556,W83.7492876517,,
7624,350.00,275.51,07-15-502-046,genesee,"3512 RIDGECLIFFE DR FLINT","TOWNSHIP FLINT",,,,6600,"LOT 177 EXCEPT THE SLY 3 FT ALSO EXCEPT A PARCEL OF LAND BEG AT NW COR OF LOT   177 TH S 72 DEG 49 MIN E 128.13 FT TH WLY TO A POINT ON WLY LOT LINE WHICH IS   4.50 FT SLY OF NW COR OF LOT 177 TH NELY ALONG ELY LINE OF RIDGECLIFF DR 4.50   FT TO PL OF BEG HUNTERS RIDGE NO 2",,,43.0117394206,W83.7465358894,,
7625,350.00,275.51,07-15-577-033,genesee,"1567 HOURAN ST FLINT","TOWNSHIP FLINT",,,,6600,"LOTS 46 & 47 HOURANS WESTERN SUBDIVISION (77)",,,43.0043326595,W83.7416025631,,
7626,350.00,73.51,07-16-576-108,genesee,"1605 EBERLY RD FLINT","TOWNSHIP FLINT",,,,14700,"N 1/2 OF LOT 99 CITY FARMS",,"A home once stood here but was demolished within the last year. This is now a vacant lot.",43.0030700834,W83.7570819449,,
7627,350.00,192.01,07-17-551-022,genesee,"REUBEN ST FLINT","TOWNSHIP FLINT",,,,4600,"LOT 22 DYE TERRACE",,,43.0036399205,W83.7840651159,,
7629,350.00,100.16,07-21-526-186,genesee,"MONACO ST FLINT","TOWNSHIP FLINT",,,,2400,"LOT 213 CARTON PARK (2017)",,,42.999729,W83.759378,,
7632,350.00,521.84,07-25-554-046,genesee,"BROOKGATE DR FLINT","TOWNSHIP FLINT",,,,12500,"PART OF LOTS 113 114 115 116 & 117 BEG N 68 DEG 49 MIN 24 SEC W 151.57 FT & N 0 DEG 16 MIN 30 SEC W 34.15 FT & N 51 DEG 52 MIN 47 SEC E 95.09 FT FROM MOST SLY  COR OF LOT 113 TH N 51 DEG 52 MIN 47 SEC E 663.80 FT TH S 89 DEG 43 MIN 30 SEC  W 599.37 FT TH S 0 DEG 16 MIN 30 SEC E 377 FT TH SELY TO PL OF BEG BROOKFIELD ESTATES NO 3 (88)",,,42.98016456,W83.706013509,,
7633,350.00,367.38,07-25-555-019,genesee,"SOUTHGATE DR FLINT","TOWNSHIP FLINT",,,,8800,"LOT 156 BROOKFIELD ESTATES NO 4",,,42.9807690219,W83.7070301445,,
7634,350.00,417.47,07-25-555-020,genesee,"SOUTHGATE DR FLINT","TOWNSHIP FLINT",,,,10000,"LOT 157 BROOKFIELD ESTATES NO 4",,,42.9807727972,W83.7064001232,,
7635,350.00,417.47,07-25-555-021,genesee,"SOUTHGATE DR FLINT","TOWNSHIP FLINT",,,,10000,"LOT 158 BROOKFIELD ESTATES NO 4",,,42.9807760173,W83.7056610486,,
7636,350.00,417.47,07-25-555-022,genesee,"HEMPHILL RD FLINT","TOWNSHIP FLINT",,,,10000,"LOT 159 BROOKFIELD ESTATES NO 4 (80)",,,42.9807784692,W83.7049194209,,
7638,350.00,737.24,07-36-527-202,genesee,"1060 SCOTTWOOD AVE FLINT","TOWNSHIP FLINT",,,,14600,"LOT 279 FENTONLAWN",,,42.9705788744,W83.6950753352,,
7640,350.00,589.89,08-19-526-016,genesee,"5377 DUFFIELD RD FLUSHING","TOWNSHIP FLUSHING",,,,15900,"S 1/2 OF LOT 28 FLUSHING HEIGHTS NO 1 SEC 19 T8N R5E",,,43.0844934013,W83.9145731066,,
7641,350.00,139.85,10-07-400-008,genesee,"12100 REID RD DURAND","TOWNSHIP GAINES",,,,12700,"A PARCEL OF LAND BEG 823.68 FT W OF SE COR OF SEC 7 TH W 215.82 FT TH N TO S LINE OF G T W R R R/W TH NELY ALONG SAID R/W TO A POINT 823.68 FT W OF E SEC LINE TH S TO PL OF BEG SEC 7 T6N R5E 2 A",,,42.9276581309,W83.913561155,,
7644,350.00,4.75,11-18-551-172,genesee,"LAPORT AVE MOUNT MORRIS","TOWNSHIP GENESEE",,,,400,"LOT 320 ELM CREST",,,43.0948316562,W83.6920840122,,
7645,350.00,4.75,11-18-551-173,genesee,"LAPORT AVE MOUNT MORRIS","TOWNSHIP GENESEE",,,,400,"LOT 321 ELM CREST",,,43.0948354485,W83.6919322256,,
7646,350.00,4.03,11-18-551-272,genesee,"CLOVIS AVE MOUNT MORRIS","TOWNSHIP GENESEE",,,,400,"E 1/2 OF LOT 502 AND LOT 503 ELM CREST",,,43.0931811993,W83.6922193386,,
7649,350.00,6.81,11-19-501-059,genesee,"E HUMPHREY AVE FLINT","TOWNSHIP GENESEE",,,,700,"LOT 83 GRAND BOULEVARD SUBDIVISION SEC 19 T8N R7E",,,43.0872136448,W83.688291113,,
7650,350.00,8.30,11-19-501-130,genesee,"E GRAND BLVD FLINT","TOWNSHIP GENESEE",,,,700,"LOT 236 GRAND BOULEVARD SUBDIVISION SEC 19 T8N R7E",,,43.0882429608,W83.6806873083,,
7654,350.00,9.55,11-19-503-164,genesee,"1046 E YALE AVE FLINT","TOWNSHIP GENESEE",,,,1000,"LOT 182 NORTHGATE SEC 19 T8N R7E",,,43.0841356575,W83.6924506338,,
7656,350.00,7.12,11-19-551-221,genesee,"1171 E DOWNEY AVE FLINT","TOWNSHIP GENESEE",,,,600,"LOT 342 HOLTSLANDER SUBDIVISION SEC 19 T8N R7E",,,43.07996791,W83.6876689489,,
7657,350.00,5.43,11-19-551-230,genesee,"1129 E DOWNEY AVE FLINT","TOWNSHIP GENESEE",,,,600,"LOT 351 HOLTSLANDER SUBDIVISION SEC 19 T8N R7E",,,43.079948245,W83.6893551494,,
7658,350.00,7.12,11-19-551-231,genesee,"E DOWNEY AVE FLINT","TOWNSHIP GENESEE",,,,600,"LOT 352 HOLTSLANDER SUBDIVISION SEC 19 T8N R7E",,,43.0799457199,W83.6895424047,,
7659,350.00,7.12,11-19-551-232,genesee,"1119 E DOWNEY AVE FLINT","TOWNSHIP GENESEE",,,,600,"LOT 353 HOLTSLANDER SUBDIVISION SEC 19 T8N R7E",,,43.0799428301,W83.6897428016,,
7661,350.00,8.30,11-19-552-208,genesee,"E CHARLES AVE FLINT","TOWNSHIP GENESEE",,,,700,"W 50 FT OF LOT 175 & ALL THAT  PART OF E 1/2 OF VACATED ALLEY ADJOINING ABOVE DESCR ON THE WEST LYNCROFT (88)",,,43.0780247205,W83.6933376496,,
7662,350.00,6.81,11-19-553-003,genesee,"E REX AVE FLINT","TOWNSHIP GENESEE",,,,600,"LOT 5 LYNDALE",,"Vacant lot behind houses on Downey - No Access",43.0805024788,W83.6785978648,,
7663,350.00,466.06,12-05-579-001,genesee,"S SAGINAW ST GRAND BLANC","TOWNSHIP GRAND BLANC",,,,14700,"N-3229-1 LOT 1 WILDWOOD SEC 5 T6N R7E",,,42.9503581046,W83.6576060823,,
7664,350.00,278.60,12-05-579-002,genesee,"S SAGINAW ST GRAND BLANC","TOWNSHIP GRAND BLANC",,,,7700,"N-3229-2 LOT 2 WILDWOOD SEC 5 T6N R7E",,,42.9502882989,W83.6574902599,,
7665,350.00,195.78,12-06-553-307,genesee,"HARDING DR GRAND BLANC","TOWNSHIP GRAND BLANC",,,,4300,"25-12-06-553-307 LOTS 105 & 106 SUPERVISORS PLAT NO. 3 (95)",,,42.9478050917,W83.6905422916,,
7668,350.00,56.62,14-12-578-081,genesee,"COSTELLO ST MOUNT MORRIS","TOWNSHIP MOUNT MORRIS",,,,4700,"LOT 123 STANLEY PARK",,,43.1075397705,W83.6979392159,,
7669,350.00,47.53,14-13-503-012,genesee,"DETROIT ST MOUNT MORRIS","TOWNSHIP MOUNT MORRIS",,,,4000,"LOT 71 EXCEPT WLY 87 FT ALPINE GARDENS NO 2 (77)",,,43.0982649046,W83.7073417966,,
7670,350.00,39.22,14-13-503-013,genesee,"DETROIT ST MOUNT MORRIS","TOWNSHIP MOUNT MORRIS",,,,3300,"LOT 72 EXCEPT WLY 87 FT ALPINE GARDENS NO 2 (77)",,,43.0979986084,W83.7072791366,,
7671,350.00,38.03,14-13-503-014,genesee,"DETROIT ST MOUNT MORRIS","TOWNSHIP MOUNT MORRIS",,,,3200,"LOT 73 EXCEPT WLY 86.3 FT ALPINE GARDENS NO 2 (77)",,,43.0976711681,W83.7072879794,,
7673,350.00,34.45,14-13-505-015,genesee,"KATY DR MOUNT MORRIS","TOWNSHIP MOUNT MORRIS",,,,2900,"LOT 126 ALPINE GARDENS NO 4 SEC 13 T8N R6E",,,43.0978646683,W83.7090639465,,
7674,350.00,34.45,14-13-505-026,genesee,"WILLENA DR MOUNT MORRIS","TOWNSHIP MOUNT MORRIS",,,,2900,"LOT 137 EXCEPT A PARCEL OF LAND BEG AT NW COR OF LOT 137 TH S 86 DEG 49 MIN 30  SEC E 85.99 FT TH S 62 DEG 30 MIN 55 SEC E 48.59 FT TH N 84 DEG 42 MIN 50 SEC W 130.36 FT TH N 3 DEG 10 MIN 30 SEC E 15.20 FT TO PL OF BEG ALPINE GARDENS NO 4  (85)",,,43.0990838949,W83.7105483234,,
7676,350.00,1.18,14-13-579-033,genesee,"6202 CYPRESS DR MOUNT MORRIS","TOWNSHIP MOUNT MORRIS",,,,100,"LOT 408 ARLINGTON MANOR NO 6 SEC 13 T8N R6E",,,43.0959655462,W83.7030586656,,
7678,350.00,375.65,14-19-551-006,genesee,"ELMS RD FLUSHING","TOWNSHIP MOUNT MORRIS",,,,9700,"LOT 6 SANDY ACRES (94)",,,43.0774094153,W83.8127605056,,
7679,350.00,41.59,14-22-200-003,genesee,"CLIO RD FLINT","TOWNSHIP MOUNT MORRIS",,,,3500,"S 150 FT OF N 300 FT OF E 250 FT OF S 1/2 OF SE 1/4 OF NE 1/4 SEC 22 T8N R6E",,,43.0834909884,W83.7342377077,,
7680,350.00,65.37,14-22-555-044,genesee,"CARPENTER RD FLINT","TOWNSHIP MOUNT MORRIS",,,,6000,"LOT 115 NASH CALLAHAN SUB NO 1",,,43.075845259,W83.7443446926,,
7682,350.00,42.77,14-23-504-017,genesee,"5426 KELLAR AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,3600,"LOT 17 PAUL TERRACE",,,43.0867252341,W83.729360052,,
7684,350.00,83.49,14-23-529-126,genesee,"5436 NASSER ST FLINT","TOWNSHIP MOUNT MORRIS",,,,9300,"LOT 126 FARAH SUB NO 1 SEC 23 T8N R6E",,,43.0871500341,W83.7199801857,,
7685,350.00,"1,475.29",14-24-200-024,genesee,"5411 N SAGINAW ST FLINT","TOWNSHIP MOUNT MORRIS",,,,140500,"A POL BEG 950.86 FT S & N 86 DEG 48 MIN W 500 FT FR NE COR OF SEC TH N 86 DEG   48 MIN W 597.4 FT TH S 198.4 FT TH E 1097.4 FT TH N 32.5 FT TH N 86 DEG 48 MIN  W 234.5 FT TH N 75 DEG 32 MIN 51 SEC W 96.17 FT TH N 84 DEG 55 MIN 13 SEC W 171.68 FT TH N 02 DEG 15 MIN E 137.58 FT TO POB SEC 24 T8N R6E  (01/12)",,,43.0873150378,W83.6971278182,,
7689,350.00,9.04,14-24-504-047,genesee,"HUMPHREY AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,900,"LOT 142 FAIRHAVEN NO 2 SEC 24 T8N R6E",,,43.0869177974,W83.7088568889,,
7691,350.00,1.18,14-24-551-034,genesee,"1253 W CASS AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,200,"LOT 44 NORTHGATE HEIGHTS",,,43.0812406849,W83.7037541797,,
7692,350.00,2.43,14-24-551-097,genesee,"1228 W CASS AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,400,"LOTS 116 & 117 NORTHGATE HEIGHTS (88)",,,43.0817098586,W83.7027408912,,
7693,350.00,1.20,14-24-551-098,genesee,"1236 W CASS AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,200,"LOT 118 NORTHGATE HEIGHTS",,,43.0817107951,W83.7030816205,,
7694,350.00,1.20,14-24-551-099,genesee,"1242 W CASS AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,200,"LOT 119 NORTHGATE HEIGHTS",,,43.0817108449,W83.7033081185,,
7698,350.00,1.20,14-24-551-159,genesee,"W GENESEE AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,200,"LOT 216 NORTHGATE HEIGHTS",,,43.0820732838,W83.7024099412,,
7699,350.00,91.77,14-24-551-191,genesee,"1026 W GENESEE AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,8400,"LOT 254 NORTHGATE HEIGHTS",,,43.0826850744,W83.6952543035,,
7702,350.00,52.25,14-24-552-167,genesee,"1479 W YALE AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,6200,"LOT 635 NORTHGATE HEIGHTS",,,43.0845938696,W83.7122054704,,
7703,350.00,3.75,14-24-552-222,genesee,"1030 W YALE AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,500,"LOT 715 NORTHGATE HEIGHTS (78)",,,43.0848698209,W83.6952756449,,
7704,350.00,72.44,14-24-552-268,genesee,"1380 W YALE AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,6400,"LOTS 770 & 771 NORTHGATE HEIGHTS (88)",,,43.0851620994,W83.708306804,,
7705,350.00,1.20,14-24-553-037,genesee,"1145 W PRINCETON AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,200,"LOT 858 NORTHGATE HEIGHTS",,,43.0855018505,W83.699570842,,
7706,350.00,42.77,14-24-576-005,genesee,"5053 N SAGINAW ST FLINT","TOWNSHIP MOUNT MORRIS",,,,3600,"LOT 14 CRESTLINE SEC 24 T8N R6E",,,43.0771494307,W83.6944990956,,
7707,350.00,1.18,14-24-576-019,genesee,"1110 CARPENTER RD FLINT","TOWNSHIP MOUNT MORRIS",,,,100,"LOT 46 CRESTLINE SEC 24 T8N R6E",,,43.0759228688,W83.6982833195,,
7708,350.00,1.18,14-24-576-020,genesee,"1114 CARPENTER RD FLINT","TOWNSHIP MOUNT MORRIS",,,,100,"LOT 47 CRESTLINE SEC 24 T8N R6E",,,43.0759225868,W83.6984354946,,
7709,350.00,1.18,14-24-576-063,genesee,"1370 CARPENTER RD FLINT","TOWNSHIP MOUNT MORRIS",,,,100,"LOT 105 CRESTLINE (78)",,,43.0758590764,W83.7080804811,,
7713,350.00,1.18,14-24-577-067,genesee,"KNICKERBOCKER AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,100,"LOT 537 CRESTLINE SEC 24 T8N R6E",,,43.0774838815,W83.7021112376,,
7714,350.00,1.18,14-24-577-068,genesee,"1214 KNICKERBOCKER AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,100,"LOT 538 CRESTLINE SEC 24 T8N R6E",,,43.0774830308,W83.7022587553,,
7715,350.00,83.09,14-24-577-097,genesee,"1414 KNICKERBOCKER AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,11900,"LOTS 582 583 & 584 CRESTLINE (85)",,,43.0774262542,W83.7097756884,,
7716,350.00,34.81,14-24-577-098,genesee,"1422 KNICKERBOCKER AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,6500,"LOT 585 CRESTLINE SEC 24 T8N R6E",,,43.0774255215,W83.7100791708,,
7718,350.00,32.15,14-24-577-141,genesee,"1357 W JULIAH AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,4200,"LOT 647 CRESTLINE SEC 24 T8N R6E",,,43.0777600796,W83.7076530748,,
7720,350.00,65.07,14-24-577-184,genesee,"1109 W JULIAH AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,5600,"LOT 703 CRESTLINE SEC 24 T8N R6E",,,43.0778331131,W83.6982976643,,
7721,350.00,15.27,14-24-577-281,genesee,"1503 W DOWNEY AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,1700,"LOT 847 CRESTLINE SEC 24 T8N R6E",,,43.0785039358,W83.7131527393,,
7722,350.00,1.23,14-24-577-310,genesee,"W DOWNEY AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,200,"LOTS 887 & 888 CRESTLINE (02)",,,43.0785590335,W83.7066896251,,
7724,350.00,54.92,14-24-578-036,genesee,"1167 W DOWNEY AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,7500,"LOTS 923 924 & 925 CRESTLINE (74)",,,43.0786099916,W83.700444418,,
7729,350.00,127.06,14-27-551-190,genesee,"3284 SHERMAN AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,14300,"LOTS 6 AND 7 BLK L MAYFAIR SEC 27 T8N R6E",,,43.0651101135,W83.7441400895,,
7730,350.00,1.18,14-27-552-083,genesee,"4186 N JENNINGS RD FLINT","TOWNSHIP MOUNT MORRIS",,,,100,"LOT 10 BLK G NORTHWEST HEIGHTS",,,43.0658231449,W83.7529257414,,
7731,350.00,41.73,14-27-576-010,genesee,"PIERSON RD FLINT","TOWNSHIP MOUNT MORRIS",,,,4100,"E 20 FT OF LOT 20 BLK 1 AND W 10.25 FT OF LOT 21 BLK 1 MAYFAIR NO 1 SEC 27 T8N  R6E",,,43.0609365708,W83.7353449581,,
7733,350.00,89.13,14-33-577-001,genesee,"N JENNINGS RD FLINT","TOWNSHIP MOUNT MORRIS",,,,9600,"LOT 1 SUPERVISORS PLAT NO 36",,,43.0504465845,W83.7554399189,,
7734,350.00,2.37,14-34-577-081,genesee,"MCCULLUM AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,200,"LOTS 144 145 & 146 WASHINGTON PARK SUB (88)",,,43.05110118,W83.7383397086,,
7735,350.00,161.08,14-34-577-123,genesee,"3108 MYRTLE AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,16500,"LOTS 230 AND 231 WASHINGTON PARK SUB",,,43.0505896745,W83.7368000608,,
7736,350.00,135.65,15-36-400-010,genesee,"10444 FENTON RD FENTON","TOWNSHIP MUNDY",,,,16400,"S 200 FT OF N 561.5 FT OF E 478.6 FT OF THAT PART OF S 1/2 OF SE 1/4 LYING W OF FENTON RD SEC 36 T6N R6E 2.20 A",,,42.873536704,W83.6978129603,,
7737,350.00,43.37,16-06-553-034,genesee,"ARCADIA DR MOUNT MORRIS","TOWNSHIP RICHFIELD",,,,3600,"LOT 34 VANADIA PLAT SEC 06 T8N R8E",,,43.1221511009,W83.5777984958,,
7738,350.00,19.21,16-09-400-027,genesee,"N STATE RD DAVISON","TOWNSHIP RICHFIELD",,,,3200,"N 214.5 FT OF S 825 FT OF E 297 FT OF GOVT LOT 9 EXCEPT A PARCEL OF LAND BEG 775.5 FT N OF SE COR OF SEC TH W 297 FT TH S 165 FT TH E 132 FT TH N 33 FT TH E 165 FT TH N 132 FT TO PL OF BEG SEC 9 T8N R8E .46 A (98)",,,43.1093706232,W83.5193333678,,
7739,350.00,113.02,17-31-300-010,genesee,"1217 E FRANCES RD MT MORRIS","TOWNSHIP THETFORD",,,,9600,"A PARCEL OF LAND BEG N 89 DEG 29 MIN E 269 FT FROM S 1/4 COR OF SEC TH E 79.75  FT TH N 350 FT TH W 79.75 FT TH S 350 FT TO PLACE OF BEG SEC 31 T9N R7E .64 A",,,43.1349795506,W83.6864975082,,
7744,350.00,844.92,40-01-154-033,genesee,"2715 MASON ST FLINT","CITY FLINT",,,,11300,"STONE-MACDONALD-KAUFMANN WESTERN ADDITION LOT 249.",,,43.0414282158,W83.7081982222,,
7747,350.00,534.34,40-01-203-034,genesee,"201 E GENESEE ST FLINT","CITY FLINT",,,,5200,"HILLCREST LOT 434.",,,43.0434214497,W83.7029145673,,
7751,350.00,418.45,40-01-282-005,genesee,"414 E TAYLOR ST FLINT","CITY FLINT",,,,4300,"POMEROY-BONBRIGHT ADDITION LOT 396 BLK 32",,,43.0404118865,W83.6981003244,,
7752,350.00,563.82,40-01-304-007,genesee,"405 W DAYTON ST FLINT","CITY FLINT",,,,4900,"INDIAN VILLAGE NO. 1. LOT 607.",,,43.0384911713,W83.7095942896,,
7753,350.00,550.18,40-01-304-008,genesee,"401 W DAYTON ST FLINT","CITY FLINT",,,,4700,"INDIAN VILLAGE NO. 1 LOT 606",,,43.0384931572,W83.7094043863,,
7756,350.00,860.01,40-01-360-023,genesee,"322 STOCKDALE ST FLINT","CITY FLINT",,,,8400,"INDIAN VILLAGE LOT 146.",,,43.0319655178,W83.7086917415,,
7759,350.00,917.55,40-02-154-027,genesee,"2613 KELLAR AVE FLINT","CITY FLINT",,,,10000,"THORNTON-DALE SLY 60 FT OF LOT 71",,,43.040096807,W83.7297594158,,
7761,350.00,"2,916.11",40-02-201-001,genesee,"1509 W PASADENA AVE FLINT","CITY FLINT",,,,52700,"MORNINGSIDE LOTS 79 80 81 AND 82.",,,43.0460476683,W83.7229004198,,
7762,350.00,739.33,40-02-230-007,genesee,"715 W DEWEY ST FLINT","CITY FLINT",,,,9300,"RAY MEADOWS LOT 27.",,,43.045241756,W83.7142283779,,
7763,350.00,108.75,40-02-276-077,genesee,"N CHEVROLET AVE FLINT","CITY FLINT",,,,500,"CIVIC PARK GARDENS THAT PART OF LOT 19 LYING BET WLY EXT OF NLY LINE OF LOT 9   AND WLY EXT OF SLY LINE OF SD LOT 9; EXC ELY 125.15 FT AND EXC WLY 130 FT",,,43.0419466621,W83.7173740632,,
7764,350.00,215.67,40-02-276-080,genesee,"2815 N CHEVROLET AVE FLINT","CITY FLINT",,,,6300,"CIVIC PARK GARDENS LOT 10 & NLY 5 FT OF LOT 9; ALSO THAT PART OF LOT 19 DESC AS: COM AT NE COR OF SD LOT; TH SLY ALG WLY LINE OF CHEVROLET AVE 100 FT TO POB; TH WLY PARL TO NLY LINE OF SD LOT 255 FT; TH SLY PARL TO CHEVROLET AVE   60 FT; TH WLY PARL TO NLY LINE OF SD LOT 60 FT; TH SLY PARL TO CHEVROLET AVE  60 FT; TH ELY PARL TO NLY LINE OF SD LOT 60 FT; TH SLY PARL TO CHEVROLET AVE  5 FT; TH ELY PARL TO NLY LINE OF SD LOT 125.15 FT; TH NLY PARL TO CHEVROLET    AVE 65 FT; TH ELY PARL TO NLY LINE OF SD LOT 130 FT; TH NLY ALG WLY LINE OF CHEVROLET AVE 60 FT TO POB.",,,43.0421768819,W83.7169144654,,
7766,350.00,"2,154.66",40-02-306-063,genesee,"2429 WELCH BLVD FLINT","CITY FLINT",,,,30900,"MODERN HOUSING CORPORATION ADDITION NO. 4 PART OF LOT 1 BLK 118 AND PART OF LOTS 2 3 4 AND 5 BLK 119 DESC AS: BEG AT A PT ON SWLY LINE OF WELCH BLVD 55 FT N 48 DEG 55 MIN 30 SEC W FROM NELY COR OF SD LOT 1; TH S 41 DEG 04 MIN 30   SEC W 150.49 FT TO WLY EXT OF SLY LINE OF SD LOT 1 AS ORIGINALLY PLATTED; TH S 88 DEG 31 MIN 30 SEC W ALG SD WLY EXT 46.84 FT TO ELY LINE OF SD LOT 5; TH N 1 DEG 28 MIN 30 SEC E ALG SD ELY LINE 4.5 FT; TH S 66 DEG 49 MIN 45 SEC W TO    WLY LINE OF SD LOT; TH N 1 DEG 28 MIN 30 SEC W ALG SD WLY LINE TO NWLY COR OF   SD LOT; TH NELY TO A PT THAT IS S 41 DEG 04 MIN 30 SEC W 106.0 FT FROM WLY LINE OF WELCH BLVD; TH S 48 DEG 56 MIN 30 SEC E PARL WITH WLY LINE OF WELCH BLVD 58.30 FT; TH N 23 DEG 57 MIN 30 SEC W 6.0 FT; TH N 41 DEG 04 MIN 30 SEC  E 100.0 FT TO WLY LINE OF WELCH BLVD; TH SLY ALG SD WLY LINE 60.0 FT TO POB",,,43.0379044559,W83.7324564939,,
