"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3000,"11,750.00",215.75,02-08-101-050,kalamazoo-county-old,"2879 W B AVE  PLAINWELL","COOPER TOWNSHIP",8,1S,11W,36030,"SEC 8-1-11 BEG 20 R W OF NE COR W1/2 NW1/4 SEC 8 RNG TH W ALG CTR OF HWY 10 R TH S 80 R PAR WI N&S LI SD SEC TH E 10 R TH N TO PL BEG",,"Nice quiet vacant lot in the country. There was a structure on this property at one time but now there isn't. Paved driveway still remains. Lots of large trees. Heavy vegetation. Appx. 4.69 acres. ",42.4038183641,W85.6270950358,,
3001,"2,100.00",97.00,02-20-426-030,kalamazoo-county-old,"7445 DOUGLAS AVE  KALAMAZOO","COOPER TOWNSHIP",20,1S,11W,8992,"SEC 20-1-11 BEG 12 R S OF NE COR SE1/4 TH W 20 R TH S 4 R TH E 20 R TH N TO BEG *",,"Vacant lot between 2 homes on Douglas Ave. Heavy vegetation. A couple large trees. Appx 0.45 acres.",42.3685977784,W85.6107326504,,
3002,"1,700.00",107.52,02-25-120-180,kalamazoo-county-old,"3542 TWIN SPRUCE DR  KALAMAZOO","COOPER TOWNSHIP",25,1S,11W,11535,"SPRINGBROOK MEADOWS LOT 18 **SPLIT ON 11/05/1998 FROM 02-25-127-014*",65228,"Vacant lot in nice neighborhood. Partially wooded. Great lot to build a family home. Appx 0.50 acres",42.3588621245,W85.5453639987,,
3003,600.00,15.16,02-26-327-010,kalamazoo-county-old,KALAMAZOO,"COOPER TOWNSHIP",26,1S,11W,2535,"SEC 26-1-11 BEG 1320 FT N OF S LI SEC & 3201 FT W OF E LI TH W 132 FT TH N 330 FT TH E 132 FT TH S 330 FT TO BEG RES N 33 FT FOR HWY *",,"Landlocked vacant lot located behind homes on Mckinley St. Appx 0.99 acres. ",42.3513925912,W85.5631514037,,
3004,550.00,8.21,02-26-351-530,kalamazoo-county-old,KALAMAZOO,"COOPER TOWNSHIP",26,2S,11W,754,"SUPERVISORS PLAT OF WHITEMAN PLAT LOT 196",31356,"Vacant wooded lot near the end of a cul-de-sac. Lots of small trees with a few larger ones. Wetland indicators. Appx 0.43 acres.",42.3487172712,W85.5659614392,,
3007,750.00,33.27,02-35-110-150,kalamazoo-county-old,KALAMAZOO,"COOPER TOWNSHIP",35,1S,11W,3059,"SEC 35-1-11 BEG AT PT 1042.6 FT S & 33 FT E OF NW COR RNG TH E 337 FT TH S 118 FT TH W 337 FT TH N 118 FT TO BEG",,"Wooded vacant lot in between two homes. Has a small stream running through the property. Heavy vegetation. Wetlands. Appx 0.92 acres.",42.3443062647,W85.5697684262,,
3008,"4,900.00",56.58,02-35-326-210,kalamazoo-county-old,"5247 COLLINGWOOD AVE  KALAMAZOO","COOPER TOWNSHIP",35,1S,11W,3900,"KEYES PARK LOT 170",18877,"Grassy vacant lot. Partially a thicket with dense vegetation. Drive access to road. Appx 0.37 acres.",42.3365254783,W85.5652955056,,
3009,"3,600.00",27.97,02-35-326-390,kalamazoo-county-old,"5322 COLLINGWOOD AVE  KALAMAZOO","COOPER TOWNSHIP",35,1S,11W,2571,"KEYES PARK LOT 168",18877,"Grassy vacant lot. One big tree. In between 2 homes. Appx 0.31 acres.",42.3373494653,W85.5644905649,,
3010,850.00,19.05,02-35-326-750,kalamazoo-county-old,"KEYES DR  KALAMAZOO","COOPER TOWNSHIP",35,1S,11W,2500,"KEYES PARK LOT 115",18877,"Grassy vacant lot. Previously had a building on the property. Clean lot ready to build. Three very large trees. Appx 0.26 acres",42.336038258,W85.5646216391,,
3012,"1,300.00",101.68,04-34-412-030,kalamazoo-county-old,,"VILLAGE OF AUGUSTA",34,1S,9W,7200,"VILLAGE OF AUGUSTA LOTS 74, 75 & 76 * BLK 6 RANGE 2 * = V2 248-5",8900,"Vacant wooded marshland. Standing water. Small grassy stretch by the road. Appx 0.63 acres in cul-de-sac",42.3385932124,W85.3440042616,,
3013,"5,600.00","1,068.83",06-03-290-100,kalamazoo-county-old,"426 HERCULES  PARCHMENT","CITY OF PARCHMENT",3,2S,11W,22045,"REVISED PLAT OF GLENDALE LOT 2 BLK 7",13256,"2 bed 1 bath home on corner lot. Attached 1 car garage. Poured concrete foundation. Vinyl siding. Fair condition. A little TLC could go a long way! Appx 0.20 acres. ",42.3255440416,W85.5736142722,,
3014,"1,900.00",251.60,06-04-210-390,kalamazoo-county-old,"4225 WALDORF ST  KALAMAZOO","KALAMAZOO TOWNSHIP",4,2S,11W,5700,"SUPERVISORS PLAT OF NORTHWOOD LOT 39 EXC S 120 FT ALSO EXC W 2 FT OF S 40 FT OF N 111 FT THEREOF",31067,"Grassy vacant lot just across the street from Northwood little league fields. A few small pine trees on the property. Small cement slab. Appx 0.21 acres",42.3326096466,W85.5938882368,,
3015,450.00,2.16,06-06-385-060,kalamazoo-county-old,"RAVINE RD VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",6,2S,11W,200,"SEC 6-2-11 COMM AT S 1/4 POST SEC 6 TH N ALG THE N & S 1/4 LI OF SD SEC 50 FT FOR POB TH N 56 DEG 44 M W 628.11 TH N 30 DEG O0 M E TO SLY ROW OF PENN CENTRAL RR TH SELY ALG THE SLY ROW LI OF SD RR 540 FT M OR L TO INT OF SLY ROW LI WITH N& S1/4 LI OF SD SEC 6 TH S ALG SD N & S1/1/4 LI OF SD SEC 170 FT M OR L TO BEG EXC THE SLY 515.22 FT THEREOF .52A",,"Vacant wooded lot behind a business and home. Landlocked. In between Ravine Rd and Aspen Drive. Appx 0.47 acres.",42.3190999299,W85.640212273,,
3016,"4,400.00",505.63,06-09-403-002,kalamazoo-county-old,"1912 WOODWARD AVE  KALAMAZOO","CITY OF KALAMAZOO",9,2S,11W,17300,"REPLAT OF PART OF COLLINS PLAT LOT 2",41855,"1 story home with vinyl siding. Large grassy yard. Right across the steet from a nice park. A few very large trees. Last visit this home was occupied. ",42.310241182,W85.5958219509,,
3017,650.00,38.71,06-09-498-002,kalamazoo-county-old,"538 W PATERSON ST  KALAMAZOO","CITY OF KALAMAZOO","9,10",2S,11W,3400,"DUDGEON & COBBS SUB-DIVISION OR ADD ON SEC 10 & 9 E 2 R OF S 6 R OF LOT 7",13080,"Grassy vacant lot with a little vegetation towards the back of the lot. A few surrounding bushes. Has a driveway entrance. Across the street from basketball courts.",42.3036317913,W85.5916249812,,
3019,500.00,11.21,06-10-308-018,kalamazoo-county-old,"1820 N CHURCH ST  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,3000,"UPJOHN LAND COS ADD LOT 18 BLK 3",13211,"Very small vacant lot in between 2 homes. Grassy lot with a few small trees. ",42.3096235902,W85.5862538246,,
3020,500.00,11.21,06-10-308-020,kalamazoo-county-old,"1826 N CHURCH ST  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,3000,"UPJOHN LAND COS ADD LOT 20 BLK 3",13211,"Grassy vacant lot next to the New Jerusalem church. 2 large trees with some smaller trees near the back. ",42.3098705384,W85.5862601715,,
3021,700.00,42.21,06-10-315-017,kalamazoo-county-old,"1625 PRINCETON AVE  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,3600,"ASSESSORS SMIT PLAT LOT 17.",29178,"Grassy vacant lot in between 2 homes. A couple large trees that provide nice shade.",42.3079267839,W85.5891938812,,
3022,900.00,37.92,06-10-316-029,kalamazoo-county-old,"1628 PRINCETON AVE  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,3400,"ASSESSORS SMIT PLAT LOT 29.",29178,"Grassy vacant lot in between 2 homes. Has a couple large trees with some vegetation near the back of the property. ",42.3080315907,W85.588499557,,
3023,800.00,38.71,06-10-316-040,kalamazoo-county-old,"1619 N PARK ST  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,4500,"ASSESSORS SMIT PLAT LOT 40.",29178,"Grassy vacant lot in between 2 homes. 3 Large trees providing ample shade. Brush near the back of the property. Shared driveway entrance to road. ",42.3077635585,W85.5880627386,,
3024,"1,500.00",86.65,06-10-324-018,kalamazoo-county-old,"1614 UNION ST  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,3000,"UPJOHN LAND COMPANY'S ADDITION Lot 18 of Blk 5",13211,"Vacant lot with overgrown dense vegetation. Many smaller trees.",42.3076760211,W85.5852992424,,
3025,"1,800.00",162.06,06-10-324-115,kalamazoo-county-old,"216 W PROUTY ST  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,10000,"UPJOHN LAND COS ADD W 1/2 OF LOT 15 BLK 5",13211,"1 story home on corner lot. Vinyl siding is nice could use a wash. Last visit this home was occupied. ",42.3073272579,W85.5853809998,,
3027,"1,100.00",124.18,06-10-332-016,kalamazoo-county-old,"1814 KROM AVE  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,4300,"ADDITION OF DEWING & PARKER LOT 16 & S 2.5FT OF LOT 15, BLK D.",13108,"Fenced in grassy vacant lot. Good size lot. Some vegetation near the back of the property. A couple large trees. ",42.3095062261,W85.581956662,,
3029,"6,800.00",270.84,06-10-340-020,kalamazoo-county-old,"1620 N ROSE  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,9200,"UPJOHN LAND COMPANY'S ADDITION; Lot 20 in Block 6",13211,"1 story home with vinyl siding. Block foundation. Small yard with a few smaller trees. Last visit this home was occupied. ",42.3079004289,W85.5843835044,,
3030,"2,000.00",118.42,06-10-360-212,kalamazoo-county-old,"1419 PRINCETON  KALAMAZOO","CITY OF KALAMAZOO","9,10",2S,11W,4100,"DUDGEON & COBBS SUBDIVISION OR ADDITION ON SECTION 10 & 9, LOT 212.",13080,"Grassy vacant lot with a few large trees. Being used as parking lot by the neighbors. Driveway access to the road. ",42.3054146237,W85.5891795087,,
3033,"1,400.00",95.30,06-10-385-001,kalamazoo-county-old,"117 W CLAY  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,3300,"UPJOHN LAND COMPANY'S ADDITION; Lot 1 in Block 10",13211,"Mostly grassy vacant corner lot with a handful of large trees on the property. ",42.3050781482,W85.5844633419,,
3034,"2,200.00",121.31,06-10-392-017,kalamazoo-county-old,"1331 KROM  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,4200,"ADDITION OF DEWING & PARKER; Lot 17 in Block A.",13108,"Grassy vacant lot with driveway access to road. Partially fenced in. Vegetation near the back of the property.  ",42.3044237544,W85.5826123805,,
3036,750.00,14.01,06-12-335-050,kalamazoo-county-old,"WOODROW DR VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",12,2S,11W,1300,"EAST LAWN W 1/2 OF LOTS 4-5-6 BLK 5",13260,"Appx 0.20 acres landlocked behind 2 homes on Gertrude Ave. Wooded.",42.3074846779,W85.5455609315,,
3038,"3,600.00",48.01,06-13-260-026,kalamazoo-county-old,"541 NAZARETH RD  KALAMAZOO","KALAMAZOO TOWNSHIP",13,2S,11W,4400,"SEC 13-2-11 COM AT THE C 1/4 POST SECTION 13 TH N 89 DEG 59 MIN 02 SEC E ALG THE E & W 1/4 LI SD SEC 660.53 FT TO POB TH N 00 DEG 38 MIN 27 SEC W 160.8975 FT TH N 89 DEG 59 MIN 02 SEC E PAR WITH THE E & W 1/4 LI SD SEC 282 FT M OR L TO CL NAZARETH RD TH SLY ALG SD CL 162 FT M OR L TO THE E & W 1/4 LI SD SEC TH S 89 DEG 59 MIN 02 SEC W ALG SD E & W 1/4 LI 289.22 FT M OR L TO POB. 1.04A M OR L",,"Vacant hilly wooded lot. Slopes down away from road. Dense vegetation. Lots of large trees. Appx 0.86 acres",42.2961528829,W85.5378347388,,
3039,"6,500.00",828.37,06-13-480-131,kalamazoo-county-old,"3641 E MICHIGAN  KALAMAZOO","KALAMAZOO TOWNSHIP","13,24",2S,11W,25800,"COM AT THE SW COR LOT 16 LINCOLN HEIGHTS TH N 84 DEG 45 MIN 00 SEC E 254.37 FT ALG S LI SD PLAT TO POB TH N 00 DEG 13 MIN 55 SEC W 225 FT PAR WITH THE W LI SD LOT TH N 84 DEG 45 MIN 00 SEC E 98.93 FT PAR WITH S LI TO E LI LOT 13 SD PLAT TH S 00 DEG 30 MIN 00 SEC W 225.27 FT TO S LI LOT 13 TH S 84 DEG 45 MIN 00 SEC W 96.04 FT ALG SD S LI TO POB. 0.50A",13219,"This is a very large commercial metal barn in fair condition. There is a lot of personal property but the owner is in the process of vacating. The metal roof and siding on the barn are in fair condition. Next to commercial lots 3040 and 3041. Appx 0.55 acres.",42.2884650823,W85.5343215631,,
3040,"15,500.00","2,359.03",06-13-480-140,kalamazoo-county-old,"3639 E MICHIGAN  KALAMAZOO","KALAMAZOO TOWNSHIP","13,24",2S,11W,63200,"COM AT THE SW COR LOT 16 LINCOLN HEIGHTS TH N 84 DEG 45 MIN 00 SEC E 224.25 FT ALG THE S LI SD PLAT TO POB TH CONT N 84 DEG 45 MIN 00 SEC E 30.12 FT ALG SD S LI TH N 00 DEG 13 MIN 55 SEC W 225 FT PAR TO W LI LOT 16 TH N 84 DEG 45 MIN 00 SEC E 98.93 FT PAR WITH S LI TO E LI LOT 13 TH N 00 DEG 30 MIN 00 SEC E 432.62 FT ALG SD E LI TO N LI LOT 13 TH N 89 DEG 58 MIN 55 SEC W 357.47 FT ALG SD N LI TO W LI LOT 16 TH S 00 DEG 13 MIN 55 SEC E 270.5 FT ALG SD W LI TH N 89 DEG 37 MIN 45 SEC E 66 FT TO E LI OF W 66 FT (PERP MEAS) OF LOT 16 TH S 00 DEG 13 MIN 55 SEC E 188.91 FT ALG SD E LI (PERP MEAS) TH N 84 DEG 45 MIN 00 SEC E 158 FT PAR TO SD S LI TH S 00 DEG 13 MIN 55 SEC E 225 FT PAR TO SD W LI TO POB. 3.51A",13219,"This property has one very large commercial building and another smaller building. The larger building has metal siding and roof and is in fair condition. The smaller building with vinyl siding and a shingle roof is also in fair condition. There is extensive debris. There is a lot of personal property but the owner is in the process of vacating. Couple dozen cars on the property. In between lots 3039 and 3041. Appx 3.59 acres",42.2893361379,W85.53475304,,
3041,"12,750.00","1,752.01",06-13-480-151,kalamazoo-county-old,"3637 E MICHIGAN  KALAMAZOO","KALAMAZOO TOWNSHIP","13,24",2S,11W,55200,"COM AT THE SW COR LOT 16 LINCOLN HEIGHTS TH N 84 DEG 45 MIN 00 SEC E 224.25 FT ALG THE S LI SD PLAT TO POB TH N 00 DEG 13 MIN 55 SEC W 225 FT PAR WITH W LI LOT 16 TH S 84 DEG 45 MIN 00 SEC W 158 FT PAR TO SD S LI TO THE E LI OF THE W 66 FT (PERP MEAS) SD LOT TH S 00 DEG 13 MIN 55 SEC E 225 FT ALG SD E LI OF THE W 66 FT LOT 16(PERP MEAS) TO SD S LI TH N 84 DEG 45 MIN 00 SEC E 158 FT TO POB. .81A",13219,"This is a very large commercial building that is fair condition. Block walls appear in fair condition. The roof is in fair condition but could use a little work. There is a lot of personal property but the owner is in the process of vacating. Extensive debris. Next to commercial lots 3039 and 3040. Appx 0.82 acres.",42.288429817,W85.5349253373,,
3047,"1,200.00",86.65,06-14-252-001,kalamazoo-county-old,"720 HAZARD AVE  KALAMAZOO","CITY OF KALAMAZOO",14,2S,11W,3000,"HAZARDS SUBDIVISION OF SECTION 14, Liber 5 of Plats Page 21; The North 4 Rods of the West 4 Rods of Lot 47.",13132,"Vacant lot being used as driveway by neighbors. Partially fenced in. Dirt driveway access to the road. Handful of big trees. ",42.2992185912,W85.5584863117,,
3051,"1,200.00",80.87,06-14-407-020,kalamazoo-county-old,"400 EDWIN AVE  KALAMAZOO","CITY OF KALAMAZOO",14,2S,11W,2800,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll pursuant to PA 261 of 2003 expiring 12/30/2018. PHELP'S ADDITION, Liber of 3 Plats Page 21; The North 2 Rods of the South 3 Rods of the West 9 Rods of Lot 27, excluding the West 2 Rods for Edwin Avenue.",13092,"Fenced in grassy vacant lot. One big tree in the back on the property Driveway access to road.",42.2947647855,W85.5582247268,,
3052,650.00,11.98,06-14-430-280,kalamazoo-county-old,"HUMPHREY ST VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",14,2S,11W,1100,"SHERWOOD PARK LOTS 28-29",13181,"Small grassy vacant lot with a few smaller trees. Cement slab in the middle. Being used by neighbors. Small parking spot by the road.",42.3029453959,W85.5547225514,,
3054,"17,750.00",20.49,06-14-431-610,kalamazoo-county-old,"1026 COOPER AVE  KALAMAZOO","KALAMAZOO TOWNSHIP",14,2S,11W,16000,"SHERWOOD PARK LOT 210",13181,"Grassy vacant lot in between 2 homes. 3 massive trees on the property. Some vegetation near the back.",42.3020909049,W85.551018627,,
3055,"5,500.00",312.05,06-15-108-113,kalamazoo-county-old,"308 NORWAY AVE  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,10600,"DUDGEON & COBBS REVISED PLAT, Liber 2 of Plats Page 22; The West 30ft of the East 90ft of Lot 113",8911,,42.3020035199,W85.5867578169,,
3058,"11,750.00",135.76,06-15-112-023,kalamazoo-county-old,"1021 N PARK ST  KALAMAZOO","CITY OF KALAMAZOO",15,2S,11W,25900,"GEORGE THOMAS CLARK'S ADDITION, Liber 2 of Plats Page 23; The North 55.1ft of the West 6 Rods of Lot 23. The South 9.9ft of the West 6 Rods of Lot 22.",8924,"Grassy vacant lot in between 2 homes. Driveway access to road. Has a couple large trees. ",42.3014355321,W85.5879195126,,
3061,600.00,52.82,06-15-120-005,kalamazoo-county-old,"919 PRINCETON  KALAMAZOO","CITY OF KALAMAZOO",15,2S,11W,4200,"COM ON W LI PRINCETON AVE 4 R N OFNE COR LOT 18 CHAS B HAYS ADDITION TH N 4RTH W 8R TH S 4R TH E 8R TO BEGIN.",13131,"Large grassy vacant lot in between 2 homes. Fenced in with driveway entrance. A strip of vegetation running through the property with a few trees.",42.3002315933,W85.5890435472,,
3062,"1,800.00",92.41,06-15-121-022,kalamazoo-county-old,"412 DREXEL PL  KALAMAZOO","CITY OF KALAMAZOO",15,2S,11W,3200,"CHARLES B HAYS ADDITION LOT 22.",13131,"Fenced in vacant lot in between 2 homes. Being used as a driveway by neighbors. Large tree at the front of the property. Driveway access to the road. Debris near the back of the property.",42.299834171,W85.5881264368,,
3064,"8,400.00",759.26,06-15-165-201,kalamazoo-county-old,"618 N WESTNEDGE  KALAMAZOO","CITY OF KALAMAZOO",15,2S,11W,25700,"ORIGINAL PLAT OF THE TOWN (NOW CITY) OF KALAMAZOO, Liber 6 of Plats Page 8; Part of Lot 1 in Block 32 & Lot 2 in Block 32 and also other land more particularly described as follows: Commencing in the east line of Lot 2 in Block 32, 7.5 Rods South of the south line of North Street; thence West 12 Rods to the west line of Section 15 T2S R11W; thence South 2.5 Rods along said west line; thence East 12 Rods; thence North 2.5 Rods to the point of beginning.",8895,,42.2972927186,W85.5894493707,,
3069,"5,300.00",216.67,06-16-221-012,kalamazoo-county-old,"914 HAWLEY  KALAMAZOO","CITY OF KALAMAZOO",16,2S,11W,7600,"Property exempt from Ad Valorem taxes and assessed pursuant to PA 261 of 2003 expiring 12/30/2016. 4286 COM AT PT 12 R W OF W LI STAPLES AVE & 8 R N OF N LI CONANT ST TH W 8 R N 3 R E 8 R S 3 R TO BEG",,"Grassy urban vacant lot. One large tree in the front of the property.",42.3001033929,W85.5983137422,,
3074,"4,700.00",158.87,06-16-260-025,kalamazoo-county-old,"1026 W NORTH ST  KALAMAZOO","CITY OF KALAMAZOO",16,2S,11W,22300,"BROWN & HOEKSTRAS ADDITION LOT 25",13234,"Grassy vacant lot in between 2 homes. Fenced in lot with driveway entrance from the road. A few bushes. One tree by the road.",42.2977244146,W85.5983299109,,
3078,"1,200.00",63.50,06-16-275-017,kalamazoo-county-old,"709 FLORENCE ST  KALAMAZOO","CITY OF KALAMAZOO",16,2S,11W,2200,"ADDITION OF BALCH & THOMPSON, Liber 5 of Plats Page 11; West 55ft of Lot 18",13124,"Grassy vacant lot next to a parking lot. Large cement slab where old foundation may have been.",42.2996832041,W85.5940943087,,
3079,"1,400.00",95.30,06-16-275-019,kalamazoo-county-old,"833 SIMPSON ST  KALAMAZOO","CITY OF KALAMAZOO",16,2S,11W,3300,"ADDITION OF BALCH & THOMPSON LOT 19",13124,"Small Vacant lot. Some grass but mostly dirt. Being used as a parking lot by the neighbors.",42.2995637974,W85.5939741491,,
3080,"14,500.00",TBA,06-16-278-006,kalamazoo-county-old,"533 LAWRENCE ST  KALAMAZOO","CITY OF KALAMAZOO",16,2S,11W,12300,"S S COBBS ADDITION LOT 6",13103,"Mostly a dirt lot with some grass. Being used as a parking lot by the neighbors. ",42.2990754864,W85.591293363,,
3081,"2,300.00",101.08,06-16-279-004,kalamazoo-county-old,"519 LAWRENCE  KALAMAZOO","CITY OF KALAMAZOO",16,2S,11W,3500,"S S COBBS ADDITION E 44 FT OF LOT 4",13103,"Grassy vacant lot. Couple big trees. Vacant lots on each side of the property.",42.2990881684,W85.5907766818,,
3084,"2,700.00",101.08,06-16-288-006,kalamazoo-county-old,"533 ADA  KALAMAZOO","CITY OF KALAMAZOO",16,2S,11W,3500,"WARREN C DEWEYS ADDITION W 44 FT OF LOT 6",8975,"Grassy vacant lot in between two homes. Gravel driveway entrance to the St. Vegetation in the back of the property.",42.298232614,W85.5912674584,,
3085,750.00,31.57,06-16-289-011,kalamazoo-county-old,"516 W NORTH ST  KALAMAZOO","CITY OF KALAMAZOO",16,2S,11W,3900,"SECTION 16-2-11 COM ON N LI NORTH ST 165.21FT E OF E LI NORTH WEST ADDITION, N PAR WITH W LI WESTNEDGE AVE 70FT, W 0.21FT, N TO S LI WARREN C DEWEYS ADDITION, E 33FT, S TO SD N LI, W ON SD N LI 32.79FT TO BEG.",8975,"Small vacant lot in between two homes. Currently being used as a gravel driveway. Old foundation partially remains.",42.2978829705,W85.5906882346,,
3088,"8,000.00",485.82,06-22-492-002,kalamazoo-county-old,"621 TERRACE CT  KALAMAZOO","CITY OF KALAMAZOO",22,2S,11W,16500,"SOUTH SIDE IMPROVEMENT COMPANYS ADDITION S 50FT OF LOT 146 E 50FT OF N 50FT OF LOT 147.",13150,,42.2749745707,W85.5727787568,,
3094,"5,700.00",309.14,06-22-432-013,kalamazoo-county-old,"1118 PORTAGE CT  KALAMAZOO","CITY OF KALMAZOO",23,2S,11W,10500,"COM ON NLY LI OF COLLINS ST 396FT W OF NW COR OF SD ST & PORTAGE ST, NLY AT RIGHT ANGLES TO SD NLY LI 213FT FOR PL OF BEG, NLY 2R, W PAR TO SD NLY LI 97FT, SLY 2R TO A PT 99FT W OF BEG, E 99FT TO BEG.",,"2 story home. Fenced in back yard. Gravel driveway. Nice vinyl siding. Shingle roof looks to be in good condition. Last visit this home was occupied.",42.2804347998,W85.5728246136,,
3097,"4,700.00",291.79,06-23-156-020,kalamazoo-county-old,"924 E VINE  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,10100,"THEODORE P SHELDON'S ADDITION, Liber 1 of Plats Page 5; Lot 19. Also the East 1/2 of Lot 20",8966,"Grassy vacant lot. A few big trees. Driveway access to the road. ",42.2836952647,W85.5683405915,,
3098,"3,800.00",257.14,06-23-159-001,kalamazoo-county-old,"1202 E VINE  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,8900,"BEG ON S LI VINE ST AT ITS INTERS WITH ELY ROW LI PENN RR E ON SD S LI 124FT S PAR WITH E LI MILLS ST TO SD ELY ROW LI NWLY ON SD ELY LI TO BEGIN.",8966,"Large grassy vacant lot. One large fallen tree. Needs some work. Drive access to road. Next to lot 3099 that is up for auction as well.",42.2837594035,W85.56534228,,
3099,"3,800.00",210.88,06-23-180-004,kalamazoo-county-old,"1206 E VINE  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,7300,"BEG ON S LI OF VINE ST 124FT E OF ELY ROW LI OF PENN RR S PAR WITH MYERS ST TO SD ELY ROW SELY ON SD ELY LI TO PT 243FT W OF W LI OF MYERS ST N PAR WITH SD W LI TO SD S LI W ON SD S LI 49. 4FT TO BEGIN.",,"Large grassy vacant lot. Few large trees. Drive access to road. Next to lot 3098 that is up for auction as well.",42.283658505,W85.5650878512,,
3100,"3,600.00",164.67,06-23-321-187,kalamazoo-county-old,"1316 RACE  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,5700,"HAYS PARK LOT 187.",13159,"Grassy vacant lot in between 2 homes. Being used as a parking lot by neighbors. Couple big trees near the front. Driveway access to the road.",42.2782531644,W85.5681965353,,
3101,"2,000.00",184.89,06-23-332-079,kalamazoo-county-old,"1121 MARCH ST  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,6400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll pursuant to PA 261 of 2003 expiring 12/31/2017. 27426 KALAMAZOO LAND & IMPROVEMENT COMPANY'S ADDITION; Lot 79",13106,"Grassy vacant lot. Fenced in with neighbors yard. Couple large trees. ",42.2802115427,W85.5625862788,,
3108,"1,700.00",74.44,06-23-398-802,kalamazoo-county-old,"1412 HAYS PARK AVE  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,2600,"REVISED PLAT OF HAYS PARK LOT 802.",13186,"Grassy vacant lot that sits between two homes. ",42.274610686,W85.5623332966,,
3109,"7,500.00",TBA,06-23-415-046,kalamazoo-county-old,"1301 CAMERON ST KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,57800,"27320 KALAMAZOO LAND & IMPROVEMENT COMPANY'S ADDITION Lots 44-45-46-47",13106,"More details coming soon.",,,,
3110,"7,400.00",23.92,06-23-436-080,kalamazoo-county-old,"1928 EGLESTON AVE  KALAMAZOO","KALAMAZOO TOWNSHIP",24,2S,11W,8000,"BYRON J HEALYS ADDITION TO KALAMAZOO MICHIGAN LOT 101",13199,"Grassy vacant corner lot. 1 giant tree and a few small ones. Backs up to neighbors fence.",42.2762876191,W85.555088967,,
3111,850.00,19.58,06-24-305-950,kalamazoo-county-old,"FIELD AVE VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",24,2S,11W,1700,"FIELD ADDITION LOT 95 AND ITS SHARE OF VACATED ALLEY LYING ELY THEREOF",13189,"Old garage that is still in use. Multiple cars on the lot. Power is on. Beware of dogs.",42.2817363841,W85.5502213282,,
3112,"1,000.00",25.01,06-24-405-460,kalamazoo-county-old,"BROOKFIELD AVE VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",24,2S,11W,2100,"BROOKFIELD LOT 46",23168,"Vacant lot with many young trees. Some grassy area. Lot of vegetation. Appx 0.14 acres. ",42.2793155643,W85.5395379988,,
3113,"1,000.00",25.01,06-24-405-470,kalamazoo-county-old,"BROOKFIELD AVE VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",24,2S,11W,2100,"BROOKFIELD LOT 47",23168,"Vacant lot with many young trees. Some grassy area. Lot of vegetation. Appx 0.14 acres. ",42.2793160109,W85.5397005949,,
3114,"2,000.00",147.31,06-26-123-106,kalamazoo-county-old,"1024 E ALCOTT  KALAMAZOO","CITY OF KALAMAZOO",26,2S,11W,5100,"SOUTH PARK ADDITION, Liber 7 of Plats Page 20; Lot 6 in Block 21",13190,"Grassy vacant lot in between 2 homes. 1 massive tree. Had a house on it at one point. Partially paved driveway. Backs up to a privacy fence.",42.2705705032,W85.5667124975,,
3116,"11,000.00",629.88,06-26-272-001,kalamazoo-county-old,"1805 MILLER RD  KALAMAZOO","CITY OF KALAMAZOO",26,2S,11W,21800,"ELMWOOD PLAT S 100FT OF LOT 16, BLK 11. S 100FT OF W 50.75FT OF LOT 15, BLK 11.",27161,"Vacant corner lot. Use to be a gas station. Possible underground tanks. Cemented drive access from Fullord and Miller. ",42.2670652237,W85.5576777962,,
