"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7608,500.00,626.67,23-26-153-018,oakland," "," CITY OF FARMINGTON HILLS",26,1N,9E,14630,"T1N R9E SEC 26 SUPERVISOR'S PLAT OF WESTHILL WOODS N 136 FT OF LOT 48 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.34 acres of land. Wooded lot. Drainage stream runs along the East perimeter of the property. ",42.46353278,W83.35386292,,
7633,500.00,"3,403.56",25-36-203-017,oakland,"1109 E PEARL AVE"," CITY OF HAZEL PARK",36,1N,11E,30600,"T1N R11E SEC 36 PILGRIM LITTLE FARMS SUB LOT 43 ",,"Approximately 0.14 acres of land. Unfortunately the house standing on this lot is beyond repair the city has scheduled a demolition to take place in July. This should be considered a VACANT lot, please be aware that the SEV does not reflect the future value of this property.",42.45804388,W83.09346867,,
7634,500.00,487.95,25-36-234-014,oakland,"1827 E PEARL AVE"," CITY OF HAZEL PARK",36,1N,11E,8450,"TIN R11E SEC 36 PILGRIM LITTLE FARMS SUB E 1/2 OF LOT 72 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.10 acres of land. Open grassy lot. Level ground. Neighboring fence on the East and North perimeter. No trees. Vegetation along fence. ",42.45825555,W83.08473943,,
7656,500.00,157.42,14-16-426-026,oakland,"755 4TH AVE"," CITY OF PONTIAC",16,3N,10E,4530,"T3N R10E SEC 16 JOSLYN GARDEN'S SUB LOT 59 ",,"~0.15 acres vacant, improved, flat land. 50 ft of paved road frontage on 4th Ave. There is a driveway apron present. Property is fenced in the rear, and partially on the two sides. Land is mostly clear, with a large tree near the curb, and several at the rear.  Please note: There is a special assessment on this property in the amount of $295. Please contact the City of Pontiac for more details about the special assessment.",42.67008326,W83.27246924,,
7657,500.00,78.41,14-16-479-035,oakland,"785 E MADISON AVE"," CITY OF PONTIAC",16,3N,10E,4200,"T3N R10E SEC 16 LE BARON FARM SUB NO 1 LOT 976 ",,"~0.11 acres of vacant, improved, clear and flat land. 50 ft paved road frontage on E Madison Ave, with concrete driveway apron. Property is fenced at the rear, and partially on the long sides. Land is grassy and mowed, with small pockets of brush in the rear corners, and a couple of trees in the rear corners. Please note: There is a special assessment on this property in the amount of $235. Please contact the City of Pontiac for more details about the special assessment.",42.66360867,W83.27098825,,
7660,"2,800.00",725.58,14-17-329-033,oakland,"122 W RUTGERS AVE"," CITY OF PONTIAC",17,3N,10E,28060,"T3N R10E SEC 17 HILLSIDE MANOR LOT 219 ",,"This house sits on approximately 0.11. The house is in the middle of a complete renovation. The interior has been gutted down to the studs. Some of the floor have been completely removed revealing the dirt crawlspace. There is a hole in the roof allowing water to enter the home. The interior is a mess. Block foundation looks fairly sound, no major damage seen. Vinyl siding could use a power wash. Soffit damage. Cement/paved driveway runs along the side of the home and leads to a cement slab that most likely had a garage on it at one point in time. Small grassy front and back yard. Gas meter and electric meter have been removed. The main electric line has been cut from the meter as well. This house needs a lot of work. Be prepared. ",42.66702081,W83.30481997,,
7661,500.00,157.96,14-17-333-028,oakland," "," CITY OF PONTIAC",17,3N,10E,3870,"T3N R10E SEC 17 HILLSIDE MANOR S 21 FT OF LOT 186 & ALL OF LOTS 187 & 188 ",,"~0.21 acres vacant, improved, generally clear and flat land. This corner lot has ~100 ft of paved road frontage on Baldwin Ave, and ~95 ft on W Rutgers Ave. Land coverage is primarily lawn, with some overgrowth on the west boundary. Property is elevated ~8 ft from Baldwin Ave. No driveway.",42.66701984,W83.30066507,,
7664,500.00,174.61,14-18-479-045,oakland,"1099 STANLEY AVE"," CITY OF PONTIAC",18,3N,10E,4190,"T3N R10E SEC 18 ASSESSOR'S PLAT NO 144 LOT 33 EXC E 30 FT 10-24-03 FR 043 ",,"~0.22 acres vacant, improved, generally clear and flat land. ~60 ft paved road frontage on Stanley Ave. A portion of the west property is behind a chain link fence, which is overgrown and contains a shed that may be over the property line. Land is mostly grass, and fairly well lined by trees. There is no driveway, and this could possibly be a side yard for the home to the north.",42.66731729,W83.31061915,,
7670,500.00,116.59,14-20-126-027,oakland,"106 DRESDEN AVE"," CITY OF PONTIAC",20,3N,10E,2960,"T3N R10E SEC 20 LAKESIDE PARK SUB LOT 1 & S 1/2 OF VAC ALLEY ADJ TO SAME ",,"~0.12 acres vacant, improved, generally clear and flat land. This triangular shaped parcel has ~135 ft of paved road frontage on Dresden Ave, with paved driveway apron. Land is fenced on the north border, and a portion of that fence may be encroaching on the property. There are some trees and overgrowth near the NW corner.",42.66170557,W83.30374875,,
7674,500.00,25.18,14-20-303-008,oakland," "," CITY OF PONTIAC",20,3N,10E,650,"T3N R10E SEC 20 BALDWIN-DIXIE HILLS LOT 65 EXC NWLY 1/2 ALSO NELY 1/2 OF VAC ALLEY ADJ TO SAME ",,"~0.08 acres vacant, improved, generally cleared and flat land. This small, pie shaped parcel has ~45 ft paved road frontage on Blaine Ave. This is likely a sideyard parcel to the home to the south, given where the driveway intersects. Land coverage is almost entirely grass. There are two trailered boats and several vehicles at the rear of the property.",42.65396930,W83.3080756,,
7675,500.00,61.22,14-20-307-036,oakland,"159 EUCLID AVE"," CITY OF PONTIAC",20,3N,10E,1960,"T3N R10E SEC 20 BALDWIN-DIXIE HILLS LOT 45 ALSO 1/2 OF VAC ALLEY ADJ TO SAME 9-27-89 CORR ",,"~0.14 acres of vacant, improved, generally clear and flat land. This triangular shaped parcel has ~78 ft of paved road frontage on Euclid Ave, near the Legrande intersection. Land coverage is lawn, with some overgrowth along the north line.",42.65435674,W83.30687292,,
7676,500.00,75.71,14-20-311-010,oakland,"122 SUMMIT ST"," CITY OF PONTIAC",20,3N,10E,1960,"T3N R10E SEC 20 DREXEL HEIGHTS ADDITION LOT 129 ALSO 1/2 OF VAC ALLEY ADJ TO SAME ",,"~0.13 acres vacant, improved, generally clear and flat land. ~40 ft paved road frontage on Summit St, with paved driveway apron. Land grades down slightly at the very east end. There is a small tree near the roadside. The three sides in the rear has some growth and a large tree along the boundaries.",42.65237338,W83.30486660,,
7679,500.00,68.20,14-20-333-007,oakland,"72 PUTNAM AVE"," CITY OF PONTIAC",20,3N,10E,1720,"T3N R10E SEC 20 DREXEL HEIGHTS ADDITION LOT 71 ",,"~0.1 acres of vacant, improved, generally flat and clear land. ~35 ft of paved road frontage on Putnam. The property is entirely fenced in along with the adjoining parcels to the north and south, and appears to be being used as a side yard by the parcel to the south, likely for additional parking and recreation space. There was an unchained dog on the adjoining property at the time of visit.",42.65184780,W83.30255712,,
7687,500.00,72.51,14-20-405-037,oakland,"110 HAMILTON ST"," CITY OF PONTIAC",20,3N,10E,1830,"T3N R10E SEC 20 OAKHURST ADDITION LOT 4 ",,"~0.09 acres vacant, improved land. ~40 ft of paved road frontage on Hamilton, with paved driveway apron. Property is fenced and gated. Numerous pieces of personal property are on the land, such as ATVs, small watercraft, trailers, lawn equipment, and furniture. Property is likely a side yard for the adjoining property to the east.",42.65222614,W83.29878104,,
7689,500.00,15.55,14-20-452-003,oakland,"105 HOME ST"," CITY OF PONTIAC",20,3N,10E,470,"T3N R10E SEC 20 POOLE'S HOME SUB E 20 FT OF LOT 2 & W9.1 FT OF LOT 3 RESERVING AN EASEMENT FOR DRIVEWAY PURPOSES OVER & ACROSS THE W 8.7 FT OF THE N 56.5 FT & THE S 20 FT OF THE N 76.5 FT OF THE ABOVE DESC TO BE USED IN COMMON WITH OWNERS OF PARCELS 1 TO 4 INCL & FOR THE OWNER OF LOT 5 POOLES HOME ADD. FOR ALL  INGRESS TO THESE PREMISES. ",,"~0.06 acres vacant, improved, generally clear and flat land. ~30 ft paved road frontage on Home St, with a narrow paved driveway apron. Much of the land is compacted gravel with some grass growing over it. There's a privacy fence at the south and west with some overgrowth.",42.65024591,W83.29854380,,
7690,500.00,15.55,14-20-452-004,oakland,"103 HOME ST"," CITY OF PONTIAC",20,3N,10E,470,"T3N R10E SEC 20 POOLE'S HOME SUB E 20.18 FT OF W 29.28 FT OF LOT 3 RESERVING AS EASEMENT FOR DRIVEWAY PURPOSES OVER & ACROSS THE S 20 FT OF THE N 76.5 FT OF THE ABOVE DESC TO BE USED IN COMMON WITH THE OWNERS OF PARCELS 1 TO 4 BOTH INCL & FOR THEOWNER OF LOT 5 FOR ALL INGRESS & EGRESS TO THESE PREMISES* ",,"~0.04 acres vacant, improved, generally clear and flat land. ~28 ft paved road frontage on Home St. Much of the land is compacted gravel with some grass growing over it. There's a privacy fence at the south with some overgrowth.",42.65024759,W83.29845224,,
7691,500.00,14.99,14-20-452-005,oakland,"101 HOME ST"," CITY OF PONTIAC",20,3N,10E,470,"T3N R10E SEC 20 POOLE'S HOME SUB PAR #3 E 10.72 FT OF LOT 3 & W 9.39 FT OF LOT 4 RESERVING AN EASEMENT FOR DRIVEWAY PURPOSES OVER & ACROSS THE S 20 FT OF THE N 76.5 FT OF THE ABOVE DESC TO BE USED IN COMMON WITH THE OWNERS OF PARCELS 1 TO 4 BOTH INCL & FOR THE OWNER OF LOT 5 FOR ALL INGRESS & EGRESS TO THESE PREMISE ",,"~0.04 acres vacant, improved, generally clear and flat land. ~20 ft paved road frontage on Home St. Much of the land is compacted gravel with some grass growing over it. There's a privacy fence at the south with some overgrowth.",42.65024895,W83.29837759,,
7692,500.00,14.99,14-20-452-006,oakland,"99 HOME ST"," CITY OF PONTIAC",20,3N,10E,470,"T3N R10E SEC 20 POOLE'S HOME SUB W 29.45 FT OF E 30.61 FT OF LOT 4 RESERVING AN EASEMENT FOR DRIVEWAY PURPOSES OVER & ACROSS THE E 8.7 FT OF N 56.5 FT & THE S 20 FT OF THE N 76.5 FT OF THE ABOVE DESC TO BE USED IN COMMON WITH THE OWNERS OF LOTS 1 TO 4 BOTH INCL & FOR THE OWNER OF LOT 5 FOR ALL INGRESS & EGRESS TO THESE PREMISE ",,"~0.07 acres vacant, improved, generally clear and flat land. ~28 ft paved road frontage on Home St. Much of the land is compacted gravel with some grass growing over it. There's a privacy fence at the south with some overgrowth.",42.65025076,W83.29828551,,
7693,500.00,276.74,14-20-452-011,oakland,"79 HOME ST"," CITY OF PONTIAC",20,3N,10E,8110,"T3N R10E SEC 20 POOLE'S HOME SUB LOT 9 ",,"This house sits on approximately 0.09 acres of land. There was a building previously on this property but has since been removed. The SEV may not accurately reflect the current value of the property. Grassy open lot. Driveway entrance at the road.",42.65026459,W83.29755758,,
7694,"1,400.00",473.49,14-20-453-017,oakland,"53 POPLAR AVE"," CITY OF PONTIAC",20,3N,10E,13870,"T3N R10E SEC 20 POOLE ADDITION W 20 FT OF LOT 24 ALSO E 20 FT OF LOT 25 ",,"Please note: There is a special assessment on this property in the amount of $6,950. Please contact the City of Pontiac for more details about the special assessment. This house sits on approximately 0.09 acres of land. The house is in overall poor shape. Mix of brick and composite siding. Some of the composite siding needs to be replaced, it is showing its age. Cementy driveway runs along the side of the home and leads to additional parking behind the home. Small grassy back yard. Handful of trees.  Shingled roof looks old but no major damage seen. Electric meter is still connected but inactive. Gas meter has been removed. The inside of the home is full of garbage, debris, personal items, and animal fur/excrement. The gutters on the home are damaged and should be replaced. All the entrances have been boarded shut. Two bedroom one bathroom. The basement is difficult to traverse due to the amount of debris. Furnace and water heater still present. 100 amp breaker box. The house will no doubt need a deep cleaning and repair work to get it back into good living condition. Be prepared. Special note: the adjacent property appears to be running a dog kennel.",42.64960470,W83.2965297,,
7696,"1,400.00",400.40,14-20-482-010,oakland,"30 CHAMBERLAIN ST"," CITY OF PONTIAC",20,3N,10E,13810,"T3N R10E SEC 20 NEWTON AND HILL ADD LOT 19 EXC E 52 FT ",,"This house sits on approximately 0.12 acres of land. Unfortunately the house has suffered from a major fire. The entire inside of the home has been damaged. Structural issues. The floor on the second story has collapsed in one of the rooms. Soot and charring is visible in a large percentage of the home. Paved driveway runs along the side of the home and leads to a two car garage. There is an RV and four other vehicles on the property. The garage has hinged wood doors and the exterior door is hollow core and beaten up. The house is full of debris and garbage. The block foundation looks solid with a bit of cracking here and there. The breaker box has been harvested. Water heater and furnace still present. Mold is forming in the basement. Most of the windows have been broken. This house will need major repairs and work done before its back in living condition. Gas meter still hooked up. Electric meter has been removed. ",42.64848526,W83.29327717,,
7702,500.00,688.48,14-21-331-016,oakland,"124 OLIVER ST"," CITY OF PONTIAC",21,3N,10E,31550,"T3N R10E SEC 21 MODERN HOUSING CORPORATION ADDITION LOT 277 ",,"Please Note: The condemned structure on this property will be demolished in the coming days. Because of this, you are bidding on a VACANT LOT. Approximately 0.13 acres of land. Please contact the local governmental unit about zoning and use of the land after the demo is completed.",42.65298006,W83.28242945,,
7703,500.00,174.07,14-21-333-001,oakland," "," CITY OF PONTIAC",21,3N,10E,4790,"T3N R10E SEC 21 MODERN HOUSING CORPORATION ADDITION THAT PART OF LOT 226 LYING SELY OF SELY LINE OF PERRY ST AS NOW LAID OUT & EST ",,"`0.18 acres of vacant, improved, flat and clear land on a triangular shaped corner lot. ~125 ft of paved road frontage on N Perry St, and ~175 ft of paved road frontage on Joslyn St. Driveway access on Joslyn. This parcel appears to be a sideyard for the home to the SW. There is chain link fence running along the roadside, damaged near the intersection. There is also a concrete pad near a basketball hoop. The nearby home appears to be OCCUPIED, so it is likely that this yard and driveway are being used.",42.65343105,W83.27995106,,
7707,500.00,518.23,14-21-354-006,oakland,"166 BEACH ST"," CITY OF PONTIAC",21,3N,10E,1960,"T3N R10E SEC 21 BEACH ADDITION LOT 24 EXC SW 30 FT. ",,"Bundle of 7 vacant lots that are adjacent. See below for each individual lot description. ~0.16 acres vacant, improved, clear and flat land. ~50 ft paved road frontage on Beach St, with paved driveway apron. There are two planters near the SE boundary. Land is generally mowed lawn, but the back has some thick brush. Please note: There is a special assessment on this property in the amount of $235. Please contact the City of Pontiac for more details about the special assessment.",42.64905041,W83.28859702,,
7707,,,14-21-354-007,oakland,"168 BEACH ST"," CITY OF PONTIAC",21,3N,10E,1960,"T3N R10E SEC 21 BEACH ADDITION LOT 25 EXC SW 53 FT. ",,"~0.13 acres vacant, improved, clear and flat land. ~50 ft paved road frontage on Beach St, with paved driveway apron. There is a planter near the NW boundary. Land is generally mowed lawn, but the back has some thick brush. Please note: There is a special assessment on this property in the amount of $235. Please contact the City of Pontiac for more details about the special assessment.",42.64900532,W83.28841515,,
7707,,,14-21-354-017,oakland,"137 CHAMBERLAIN ST"," CITY OF PONTIAC",21,3N,10E,1870,"T3N R10E SEC 21 ASSESSOR'S PLAT NO. 21 PT OF LOT 1 A.P. 21 & PT OF LOTS 21 & 22 BEACH ADD. CITY OF PONTIACMICH. DESC AS FOL BEG AT A PT ON THE NELY LI OF CHAMBERLAIN ST DIST N 59-22-30 W 90 FT FROM THE SE COR OF LOT 1 A.P. 21 TH N 59-22-30 W ALG THE NLY LI OF CHAMBERLAIN ST 47 FT TH N 30-50-10 E 93.07 FT TH S 59-20-50 E 47 FT TH S 30-50-10 W 93.05 FT TO THE PT OF BEG. SD PAR BEING ADJ TO EACH OTHER AND OWNED BY THE SAME PARTY. ",,"~0.1 acre vacant, improved, generally clear land. ~45 ft paved road frontage on Chamberlain St, with paved driveway apron. Land is generally clear, with a patch of brush in the NE corner. Property is being used for construction equipment storage and parking by the house to the west.",42.64892819,W83.28914355,,
7707,,,14-21-354-018,oakland,"143 CHAMBERLAIN ST"," CITY OF PONTIAC",21,3N,10E,1720,"T3N R10E SEC 21 ASSESSOR'S PLAT NO. 21 PT OF LOT 1 A.P. 21 & PT OF LOTS 22 & 23 OF BEACH ADD DESC AS BEG AT A PT ON NLY LI OF CHAMBERLAIN ST. N 59-22-30 W 47 FT FROM THE SE COR OF SD LOT 1 A.P. 21 TH ALG NLY LI OF CHAMBERLAIN ST. N 59-22-30 W 43 FT TH N 30-50-10 E 93.05 FT TH S 59-20-50 E 43 FT TH S 30-50-10 W 93.02 FT TO BEG SD PAR BEING ADJ TO EACH OTHER & OWNED BY SAME PARTY ",,"~.09 acres vacant, improved, generally clear and flat land. 45 ft paved road frontage on Chamberlain St, with paved driveway apron. Land is predominantly grass, with thick brush in the rear. Some evidence of former planters can be seen.",42.64886083,W83.28899856,,
7707,,,14-21-354-019,oakland,"147 CHAMBERLAIN ST"," CITY OF PONTIAC",21,3N,10E,1870,"T3N R10E SEC 21 ASSESSOR'S PLAT NO. 21 PT OF LOT 1 A.P.21 & PT OF LOTS 23 & 24 OF BEACH ADD. DESC AS BEG AT A PT ON NLY LI OF CHAMBERLAIN ST AT SE COR OF SD LOT 1 A.P. 21 TH ALG NLY LI OF CHAMBERLAIN ST N 59-22-30 W 47 FT TH N 30-50-10 E 93.02 FT TH S 59-20-50 E 47 FT TH S 30-50-10 W 93.0 FT TO BEG. SD PARC BEING ADJ TO EACH OTHER & OWNED BY THE SAME PARTY ",,"~0.1 acres vacant, improved, generally clear and flat land. 45 ft paved road frontage on Chamberlain St, with paved driveway apron. Land is predominantly grass, with thick brush in the rear. Some evidence of former planters can be seen.",42.64879776,W83.28885449,,
7707,,,14-21-354-020,oakland,"153 CHAMBERLAIN ST"," CITY OF PONTIAC",21,3N,10E,1960,"T3N R10E SEC 21 ASSESSOR'S PLAT NO. 21 LOT 2 & ALSO SELY 10 FT OF SWLY 30 FT OF LOT 24 BEACH ADD & ALSO SWLY 53 FT OF LOT 25 BEACH ADD SD PARC BEING ADJ TO EACH OTHER & OWNED BY SAME PTY ",,"~.14 acres vacant, improved, generally clear and flat land. ~50 ft paved road frontage on Chamberlain St, with paved driveway apron. Land is predominantly grass, with thick brush in the rear. Some evidence of former planters can be seen. There is a pergola hidden in the brush in the rear.",42.64875416,W83.28866381,,
7707,,,14-21-354-021,oakland,"159 CHAMBERLAIN ST"," CITY OF PONTIAC",21,3N,10E,1720,"T3N R10E SEC 21 ASSESSOR'S PLAT NO. 21 LOT 3 & ALSO NWLY 35 FT OF SWLY 20 FT OF LOT 26 BEACH ADD SD PARCELS BEING ADJ TO EACH OTHER & OWNED BY THE SAME PARTY ",,"~.08 acres vacant, improved, generally clear and flat land. 45 ft paved road frontage on Chamberlain St, with paved driveway apron. Land is predominantly grass, with thick brush in the rear. Some evidence of former planters can be seen. It appears that the house to the west uses this for additional parking.",42.64864640,W83.28855780,,
7717,500.00,108.51,14-21-377-020,oakland,"19 GAGE ST"," CITY OF PONTIAC",21,3N,10E,3020,"T3N R10E SEC 21 MODERN HOUSING CORPORATION ADDITION LOT 202 ALSO 1/2 OF VAC LOT 621 (ALLEY) ADJ TO SAME L 11283 P 385 3-12-09 CORR ",,"~.08 acres vacant, improved, clear and flat land.  ~45 ft paved road frontage on Gage St, with no driveway. Property has landscaping, and a portion of the back is fenced in, attached to the house to the east. This is likely a side yard parcel for said property. There is a large tree in the center of the yard, and several small pines lining the west.",42.65086473,W83.28280955,,
7721,500.00,92.92,14-22-105-023,oakland,"877 MELROSE AVE"," CITY OF PONTIAC",22,3N,10E,2870,"T3N R10E SEC 22 PERRY PARK LOT 355 ",,"~0.14 acres of vacant, improved, clear and flat land, with ~50 ft road frontage on Melrose St. Property is mowed, and appears to have been annexed by the neighbors to the south. Property is fenced in the rear and north. A new wooden privacy fence has been placed across the front. Property is being mowed and maintained. The driveway has been largely ripped out.",42.66231930,W83.26615667,,
7723,500.00,92.92,14-22-108-016,oakland,"821 ROBINWOOD ST"," CITY OF PONTIAC",22,3N,10E,2870,"T3N R10E SEC 22 PERRY PARK LOT 160 ",,"~0.14 acres vacant, improved, flat and generally clear land. ~50 ft paved road frontage on Robinwood St, with paved driveway apron. Appears to be partially fenced on three sides. Land is generally clear and mowed, but the rear ~20 ft is very overgrown.",42.66069675,W83.26826494,,
7725,500.00,92.92,14-22-151-033,oakland,"665 SCOTTWOOD ST"," CITY OF PONTIAC",22,3N,10E,2870,"T3N R10E SEC 22 PERRY PARK LOT 54 ",,"~0.14 acres vacant, improved, clear and flat land. ~50 ft paved road frontage on Scottwood St, with paved driveway apron. Property mostly consists of mowed lawn. There are some large trees near the roadside, and three young pines in the rear. Land is generally clear, but the rear is overgrown. Some of the privacy fence from the property to the south is falling into this one, and it is also being used for parking.",42.65642449,W83.26912820,,
7728,500.00,27.35,14-22-178-023,oakland," "," CITY OF PONTIAC",22,3N,10E,870,"T3N R10E SEC 22 S 1/2 OF THE FOL DESC PROP ALL THAT PT OF E 1/2 OF NW 1/4 SEC 22 T3NRIOE DESC AS BEG 398.87 FT W & 20 FT N OF CEN OF SEC 22 TH N 0-08-34 E 1323.75 FT TH S 89 39 20 W 57.16 FT  TH S 0-44-20 E 1323.9 FT  TH ELY 39.43 FT TO BEG LYING S OF THE S LI OF LOT 703 PERRY PARK SUB IF EXT E TO INTER THE E LI OF DESC PARCEL PARCEL 2-12 ",,"~.05 acres vacant, improved, and generally clear land. 40 ft of paved road frontage on Manhattan Ave, and another 50 ft on Kettering Ave. No driveway. Land is generally clear, but there is a line of growth along the Kettering boundary, with a large tree near the NE corner. The east side is around five feet higher than the road.",42.65643330,W83.26159222,,
7731,500.00,92.92,14-22-379-004,oakland,"442 KENILWORTH AVE"," CITY OF PONTIAC",22,3N,10E,2870,"T3N R10E SEC 22 PLEASANTDALE SUB LOT 339 ",,"~0.12 acres of vacant, improved, generally clear and flat land. 40 ft paved road frontage on Kenilworth Ave, with paved driveway apron. Land is generally cleared and mowed. There are some large trees in the NE portion, and the boundaries are lined with foliage. There are a couple of truck caps on the property, as well as a brush pile and a large uncut log.",42.65077343,W83.26316601,,
7733,500.00,87.53,14-27-307-021,oakland,"40 N ASTOR ST"," CITY OF PONTIAC",27,3N,10E,3160,"T3N R10E SEC 27 HOMESTEAD PARK NO. 1 LOT 111 S 40 FT ",,"~0.32 acres vacant, improved, generally clear and flat land. ~40 ft paved road frontage on N Astor St, with paved driveway apron. This long lot has land coverage of mostly grass, with many large, old trees along the centerline. ",42.63941874,W83.26528018,,
7737,500.00,142.31,14-28-103-008,oakland,"42 GINGELL CT"," CITY OF PONTIAC",28,3N,10E,1870,"T3N R10E SEC 28 GINGELL COURT ADD LOT 6 ",,"Two adjacent vacant parcels. ~0.11 acres vacant, improved, generally clear and flat land. This parcel is wedge shaped, with ~48 ft paved road frontage on Gingell Ct, with a paved driveway apron. Land coverage is predominantly grass, with some large trees and brush at the rear. There is some debris hidden in the brush, including a couch and other household items",42.64775806,W83.28861796,,
7737,,,14-28-103-009,oakland,"38 GINGELL CT"," CITY OF PONTIAC",28,3N,10E,1720,"T3N R10E SEC 28 GINGELL COURT ADD LOT 5 ",,"~.09 acres vacant, improved, generally flat and clear land. This parcel is wedge shaped, with ~40 ft road frontage on Gingell Ct. Land coverage is predominantly grass, with some thick brush in the rear. It appears that neighbors are using this for extra parking.",42.64766780,W83.28864447,,
7739,500.00,77.87,14-28-106-013,oakland," "," CITY OF PONTIAC",28,3N,10E,1960,"T3N R10E SEC 28 PIERCE ADDITION LOT 6 ",,"~0.14 acres vacant, improved, generally clear and flat land. ~40 ft paved road frontage on Frank St. Land coverage is predominantly grass, but there is a large tree near the road, and few more along the south and west boundaries. The rear of the parcel has some thick brush.",42.64722456,W83.28648648,,
7740,500.00,63.90,14-28-106-014,oakland,"11 FRANK ST"," CITY OF PONTIAC",28,3N,10E,1620,"T3N R10E SEC 28 ELLWOOD & BELANGER'S ADDITION N 43 FT OF LOT 8 ",,"~0.05 acres of vacant, improved, generally flat and clear land. ~45 ft paved road frontage on Frank St, with paved driveway apron. Land coverage is entirely grass.",42.64708196,W83.28637324,,
7741,500.00,74.11,14-28-106-017,oakland,"31 ELLWOOD ST"," CITY OF PONTIAC",28,3N,10E,1870,"T3N R10E SEC 28 ELLWOOD & BELANGER'S ADDITION W 36.67 FT OF LOT 6 ",,"~0.1 acre vacant, improved, generally flat and clear land. ~35 ft of paved road frontage on Elwood St, with paved driveway apron. Land is generally lawn, with a some larger trees in the rear. There is a pile of cut logs near the rear, and some other minor debris along the east boundary.",42.64702306,W83.28682354,,
7742,500.00,74.11,14-28-106-019,oakland,"37 ELLWOOD ST"," CITY OF PONTIAC",28,3N,10E,1870,"T3N R10E SEC 28 ELLWOOD & BELANGER'S ADDITION E 36.67 FT OF LOT 7 ",,"~0.1 acres of vacant, improved, generally clear and flat land. ~35 ft of paved road frontage on Elwood St. Land is predominantly covered with grass, with some thick brush in the NE section. There's a minor amount of debris strewn around.",42.64699191,W83.28655428,,
7745,500.00,70.35,14-28-126-020,oakland," "," CITY OF PONTIAC",28,3N,10E,1770,"T3N R10E SEC 28 WILKINSON & WINN'S SUBDIVISION LOT 17. ALSO S 1/2 OF VAC GILMOUR DR ADJ TO SAME ",,"This is a vacant parcel with no observed structures. ",42.64665270,W83.28414319,,
7750,500.00,90.25,14-28-180-005,oakland,"394 UNIVERSITY DR"," CITY OF PONTIAC",28,3N,10E,2380,"T3N R10E SEC 28 ASSESSOR'S PLAT NO. 17 LOT 10 EXC THAT PART LYING N OF A LI DESC AS BEG AT A PT ON SW LOT LI SD PT LOC 4 FT SLY OF NW LOT COR & RUNNING NELY TO A PT ON N LI OF LOT 11 OF SD 'PLAT' SD PT LOC 7 FT NELY OF NE COR OF LOT 10 ALSO EXC BEG AT PT LOC ON SW LOT LINE 4 FT SELY OF NW COR OF LOT 10 TH N 55-43-58 E 65.45 FT TH S 28-11-51 E 3.12 FT TH ALG CURVE TO LEFT RAD 2248 FT CHORD BEARS S 58-07-49 W 65.42 FT DIST OF 65.24 FT TH N 24-59-58 W .38 FT TO BEG 7-24-06 CORR ",,"~0.26 acres vacant, improved, cleared land. ~65 ft of paved road frontage on University Dr, with paved driveway apron. Trees line the south boundary. The land drops down enough to indicate that a house with basement used to be here. Bordered by condos to the north.",42.64427702,W83.27953950,,
7752,500.00,188.52,14-28-257-002,oakland," "," CITY OF PONTIAC",28,3N,10E,2190,"T3N R10E SEC 28 PONTIAC HEIGHTS ADD E 11 FT OF N 84 FT OF LOT 82 & W 19 FT OF N 84 FT OF LOT 81 ",,"Bundle of 3 adjacent vacant lots. See below for individual parcel descriptions. ~0.06 acres vacant, improved, generally flat and clear land. ~30 ft paved road frontage on Fiddis Ave, with paved driveway apron. Land coverage is mostly grass, with some trees lining the boundaries in the south portion.",42.64153236,W83.27898657,,
7752,,,14-28-257-003,oakland,"18 FIDDIS AVE"," CITY OF PONTIAC",28,3N,10E,2190,"T3N R10E SEC 28 PONTIAC HEIGHTS ADD E 21 FT OF N 84 FT OF LOT 81 & W 9 FT OF N 84 FT OF LOT 80 ",,"~0.06 acres vacant, improved, generally flat and clear land. ~30 ft paved road frontage on Fiddis Ave, with paved driveway apron. Land coverage is mostly grass, with some trees near the SW boundary. There is a small trailer on the property that doesn't seem to have moved in quite some time. There are also some cut up logs with some brush growing around them.",42.64153610,W83.27887322,,
7752,,,14-28-257-004,oakland,"22 FIDDIS AVE"," CITY OF PONTIAC",28,3N,10E,2190,"T3N R10E SEC 28 PONTIAC HEIGHTS ADD E 30 FT OF N 84 FT OF LOT 80 ",,"~0.06 acres vacant, improved land, generally flat and clear land. This is a corner lot, with ~30 ft paved road frontage on Fiddis Ave, and ~85 ft on N Roselawn St. Land coverage is mostly grass. Paved driveway apron on N Roselawn. There is a mound of cut brush and logs near the center of the property with some overgrowth around it. ",42.64154073,W83.27876095,,
7755,500.00,105.27,14-28-328-025,oakland," "," CITY OF PONTIAC",28,3N,10E,3670,"T3N R10E SEC 28 SUBDIVISION OF OUTLOT NO 13 LOT 15 2-10-89 FROM 005 & 006 ",,"~0.16 acres of vacant, improved, clear and generally flat land. This lot is at the bend of a road, with ~45 ft paved frontage on Mechanic St to the north, and ~140 ft on the east. There is a paved driveway approach on the east side as well. Land is almost entire lawn. There is a bit of growth at the rear, with a car dolly trailer hidden therein.",42.63893363,W83.28389185,,
