"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1000,"1,700.00",304.92,0134-00-032-0,calhoun-county-old,"LAFAYETTE ST  BATTLE CREEK","BATTLE CREEK CITY",34,1S,8W,6293,"BEDFORD TWP SEC 34 T1S R8W S 690 FT OF E 258.3 FT OF W 888.34 FT SE 1/4 SEC 34 LYING S OF KALAMAZOO RIVER",,"approx 3.95 acres",42.3341978121,W85.2267981205,,
1002,"7,600.00",401.44,0254-00-073-1,calhoun-county-old,"W MICHIGAN AVE  BATTLE CREEK","BATTLE CREEK CITY",34,1S,8W,61170,"BC CITY RB4 PART OF LOTS 60, 61, 70 & 71: DESC AS COMM NW COR OF LOT 65 - S 74 DEG 30 MIN 00 SEC E ALG SLY LI OF MICHIGAN AVE 277.50 FT TO TRUE POB - CONTN S 74 DEG 30 MIN 00 SEC E ALG SD SLY LI 46.95 FT - S 15 DEG 30 MIN 00 SEC W 94.46 FT - S 74 DEG 30 MIN 00 SEC E 10.22 FT - S 15 DEG 30 MIN 00 SEC W 40.54 FT - N 74 DEG 30 MIN 00 SEC W 57.17 FT - N 15 DEG 30 MIN 00 SEC E 135 FT TO POB, SUBJ TO & TOGETHER WITH EASE OF RECORD ((ASSESSED WITH 0254-00-084-3 IN 1996))",,"Approx 0.15 acres. Across the street from The Kool Family Community Center. Nice area very close to downtown Battle Creek. Next to restaurant side entrance. Part of the lot is a cement slab used for what looks like parking. ",42.3236460334,W85.1895207818,,
1003,"7,000.00","1,441.28",0256-00-003-0,calhoun-county-old,"430 W VANBUREN ST  BATTLE CREEK","BATTLE CREEK CITY",1,2S,8W,24982,"BC CITY RB6 SWLY 66 FT OF LOT 1",,"This three unit building has parking for all three units. Unable to enter the second story apartment due to unsafe staircase entrance on side of home. The furnace and water heaters have been removed. There is incomplete construction inside the home. Poor roofing shows leaking in much of the home. Mold is beginning to form due to all the water. The two units on the main floor both have one bedroom and one bathroom. Floors feel a bit warped in certain areas. This house needs a lot of work before it will be move in ready.",42.3268969088,W85.1960244004,,
1004,"12,250.00","1,062.29",0256-00-099-0,calhoun-county-old,"47 S KENDALL ST  BATTLE CREEK","BATTLE CREEK CITY",1,2S,8W,16769,"BC CITY RB6 N 30FT OF S 66FT OF LOTS 79 & 80",,"This two story home has four bedrooms and 1.5 bathrooms. The roof is in very poor condition. The ceiling has failing in the kitchen allowing water to enter the home. The basement is damp and mold is beginning to form. There are large buckets that have been catching the rain water. Garbage and debris throughout the home. Mix of stone and block foundation. The foundation is cracking and looks loose in certain areas. This house will need a deep cleaning and some major repairs before it is move in ready. Gravel driveway runs along side of home and leads to a detached one car garage. ",42.3243563222,W85.1971402286,,
1005,"13,000.00","2,068.75",0257-00-033-0,calhoun-county-old,"458 W MICHIGAN AVE  BATTLE CREEK","BATTLE CREEK CITY",2,2S,8W,42819,"BC CITY RB 7 LOTS 19 & 20",,"This commerical building sits on approx 0.40 acres. There is a parking lot area on the West portion of the property. Grassy yard behind building. This building is sectioned on into a bar area, a dining area, a small dining area, and a salon. There is a large kitchen attached to the main dining area. There are two sets of guest bathrooms and employee bathrooms. The roof is having issues in the bar area of the buuilding. There are buckets collecting rain water and parts of the ceiling have failed. There is personal property that has been left behind by the former owners. There are four electric meters and multiple spots for gas hook ups. This is a very large building that could be used for a multitude of things. There is some slight mold forming in the areas where the rain water was able to sit. It hasnt become to bad but will need attention when cleaning and repairing building. ",42.3267220391,W85.1985661335,,
1006,"4,100.00",29.87,04-090-055-00,calhoun-county-old,"22220 BEDFORD RD  BATTLE CREEK","BEDFORD TOWNSHIP",10,1S,8W,10700,"BEDFORD TWP. SUPERVISOR'S PLAT OF BEDFORD BEG CTR WAUBASCON CREEK BRIDGE NE'LY 36 FT N'LY ALG MILL RACE TO PT 33 FT NE'LY OF E'LY LINE M-37 SW'LY 33 FT TO M-37 SW'LY ALG M-37 144.1 FT TO BEG.",26252,"This used to be an Old Mill but was destroyed by a fire. The remains of the building are surrounded but a chain link safety fence to keep public safe. Nice location close to Downtown Bedford. The Wauascon creek.  ",42.3971663224,W85.2341252723,,
1007,"1,400.00",80.25,04-100-045-00,calhoun-county-old,"JOHN BRIA RD  BATTLE CREEK","BEDFORD TOWNSHIP",28,1S,8W,8100,"BEDFORD TWP. BROOKSIDE PARK LOT 48",33454,"Approx 0.31 acres. This lot has thick vegetation and is partially wooded. In a residential area. ",42.3547157162,W85.2510810747,,
1008,"4,400.00",574.29,04-370-040-00,calhoun-county-old,"216 CALICO LN  BATTLE CREEK","BEDFORD TOWNSHIP",25,1S,8W,33850,"BEDFORD TWP. MORGAN WOODS LOT 40",40681,"This one story home has three bedrooms and one bathroom. Nice brick work. Grassy front and back yard. There is an attached on car garage. Cement driveway. This house sits at the end of a cul de sac so there is very low traffic. House need a deep cleaning The kitchen has a lot of grime and grease that has built up over the years. There is a sub pump in the basement.  ",42.3533411672,W85.1904758795,,
1009,"2,300.00",150.40,04-400-018-00,calhoun-county-old,"58 COOLIDGE AVE W  BATTLE CREEK","BEDFORD TOWNSHIP",25,1S,8W,6400,"BEDFORD TWP. ORCHARD PARK NO.2 LOT 20",33036,"There is only a garage on property  There is debris laying in the yard, an old car, and the remains of a large tree that was cut down in the yard.  Nice area. Drive way entrance at road. Dirt driveway leads to garage. ",42.3484342878,W85.1833174717,,
1010,"5,700.00",414.53,04-410-055-00,calhoun-county-old,"8 ARLINGTON DR BATTLE CREEK","BEDFORD TOWNSHIP",25,1S,8W,24350,"BEDFORD TWP. ORCHARD PARK NO.3 LOT 108",33332,"This house was occupied on last visit. The vegetation around the home has become over grown and covers portions of the home. There is garbage and debris in the back yard. Gravel driveway runs along side of home and leads to a detached two car garage. There were many cats on the property. Fenced in front yard .Wheel chair accessible ramp on front entrance. Some of the windows have been boarded. This house will needs repairs. ",42.351040,W85.183189,,
1011,"2,900.00",325.46,04-410-029-00,calhoun-county-old,"64 SARATOGA AVE  BATTLE CREEK","BEDFORD TOWNSHIP",25,1S,8W,13550,"BEDFORD TWP. ORCHARD PARK NO.3 LOT 82",33332,"This property was occupeid on last visit. This home sits on approx 0.15 acres in a quiet residential area. The North portion of the property has some nice large trees. There is a large amount of debris at this proprety. The renters were selling bike, lawn mowers, etc in the yard. They were in the process of moving out. Some of the vegetation ahs become over grown. cement driveway leads to an attached one car garage. Siding is in fair condition. Block foundation looks sound. ",42.3493070631,W85.1836359485,,
1012,"6,100.00",565.02,04-410-049-00,calhoun-county-old,"19 ARLINGTON DR  BATTLE CREEK","BEDFORD TOWNSHIP",25,1S,8W,23300,"BEDFORD TWP. ORCHARD PARK NO.3 LOT 102",33332,"Fenced in grassy front yard. Cement driveway runs along the side of home and leads to a detached one car garage. The garage is full of trash and other debris. Three bedroom, one bathroom home. The furnace and water heater have been removed. The back yard is fenced in as well. Small wood portion on rear of home. The basement is half finished. There is a sub pump to prevent flooding. The carpet has been pulled up leaving only the foam stapled to wood floor. Handy man special. Nice neighbors.",42.3505505772,W85.1825164283,,
1014,"6,000.00",491.31,04-440-070-00,calhoun-county-old,"150 SARATOGA AVE  BATTLE CREEK","BEDFORD TOWNSHIP",25,1S,8W,20350,"BEDFORD TWP. ORCHARD PARK NO.6 LOT 273",41053,"This one story home has three bedrooms and one bathroom. The kitchen has been stripped. The carpet has been pulled up showing the poured concrete foundation. Gravel driveway runs into an attached on car garage. There are some holes in the walls. Hole in he garage ceiling. This home will need a deep clean and some minor repairs done before its move in ready. Grassy front and back yard. ",42.3489999198,W85.1876885248,,
1015,"2,600.00",57.11,0520-00-044-0,calhoun-county-old,"BLANCH ST  BATTLE CREEK","BATTLE CREEK CITY",11,2S,8W,545,"AMENDED PLAT OF AL E CUMMINGS ADD LOT 31",13362,"Approx 0.15 acres. Grassy with a few small saplings.",42.316731452,W85.2004908899,,
1015,,,0520-00-045-0,calhoun-county-old,"BLANCH ST  BATTLE CREEK","BATTLE CREEK CITY",11,2S,8W,619,"AMENDED PLAT OF AL E CUMMINGS ADD LOT 32",13362,"The grassy vacant lot has a few large trees. Metal linked fence on the west portion of proprety. There are cement steps that run from the sidewalk into the property. I suspect there was once a home on this proprety but has since been removed. Approx 0.15 acres",42.3167313987,W85.2006742149,,
1015,,,0520-00-046-0,calhoun-county-old,"BLANCH ST  BATTLE CREEK","BATTLE CREEK CITY",11,2S,8W,619,"AMENDED PLAT OF AL E CUMMINGS ADD LOT 33",13362,"The grassy vacant lot has a few large trees. Metal linked fence on the East and West portion of proprety. There are cement steps that run from the sidewalk into to the property. I suspect there was once a home on this proprety but has since been removed. There is some garbage and debris that has been dumped on the property. Nothing that would be to hard to clean up. Approx 0.15 acres",42.3167313479,W85.2008575419,,
1018,"6,500.00",853.37,0520-00-064-0,calhoun-county-old,"20 MEACHEM AVE  BATTLE CREEK","BATTLE CREEK CITY",11,2S,8W,19156,"AL E CUMMINGS ADD E 16.5 FT OF LOT 47; LOT 48, EXC S 60 FT THEREOF; PART OF LOT 49: BEG SE COR OF LOT 49 - NWLY ALG SLY LI OF LOT 49 DIST OF 50 FT - ELY TO PT ON E LI OF LOT 49 DIST 9 FT NLY OF POB - SLY TO POB; EXC PART OF LOT 47 & 48 BEG 60 FT N OF SE COR OF LOT 48 - WLY PAR WITH S LI OF SD LOTS TO PT ON W LI OF E 16.5 FT OF LOT 47 - S 4 FT - ELY TO PT ON E LI OF LOT 48 DIST 1 FT S OF POB - NLY TO POB",13362,"Bundled with three vacant adjacent parcels. This house was occupied on last visit. Vinyl siding looks good. Small grassy front yard that is enclosed with chain link fencing. Small grassy back yard with a small storage shed. Cement driveway runs along side of home that leads to the backyard. Enclosed windowed mud room on the front entrance. There is a wood patio on the back entrance of the home. The vegetation is starting to become overgrown. Roof looks to be in good condition. Over all the house looks to be in good shape. ",42.31729264,W85.200100786,,
1018,,,0520-00-060-0,calhoun-county-old,"BLANCH ST BATTLE CREEK","BATTLE CREEK CITY",11,2S,8W,772,"AMENDED PLAT OF AL E CUMMINGS ADD LOT 45",13362,,,,,
1018,,,0520-00-061-0,calhoun-county-old,"BLANCH ST BATTLE CREEK","BATTLE CREEK CITY",11,2S,8W,772,"AMENDED PLAT OF AL E CUMMINGS ADD LOT 46 & W 49.5 FT OF LOT 47",13362,,,,,
1018,,,0520-00-063-0,calhoun-county-old,"MEACHEM AVE BATTLE CREEK","BATTLE CREEK CITY",11,2S,8W,584,"AL E CUMMINGS ADD S 60 FT OF LOT 48 & S 60 FT OF E 16.5 FT OF LOT 47 EXC STRIP OF LAND ON N BEING 4 FT AT W END & 1 FT ON E AT MEACHEM AVE",13362,,,,,
1019,"1,000.00",77.53,0580-00-030-0,calhoun-county-old,"ALLISON DR  BATTLE CREEK","BATTLE CREEK CITY",27,1S,8W,1631,"ALLISON ADD LOT 30 EXC S 3 FT",30336,"Approx 0.20 acres. This lot is fenced in with the home adjacent to it.  A child's swing set and trampoline is on the property. Couple large trees in the South portion.",42.3480028684,W85.2276675267,,
1020,"4,500.00",197.08,06-102-003-00,calhoun-county-old,"23857 29 1/2 MILE ROAD  SPRINGPORT","CLARENCE TOWNSHIP",2,1S,4W,23100,"23857 29 1/2 MILE ROAD . CLARENCE TWP SEC 2 T1S-R4W E 1/2 OF NE 1/4 OF NE 1/4. 20 A",,"Nice wooded lot in Springport. Many large trees. Commercially approved. There is a small stream running near the road possibly a drainage ditch. Quiet area out in the country. The property is off a dead end road so there is low traffic. ",42.4197621026,W84.7395089589,,
1021,"3,700.00",140.51,06-119-005-00,calhoun-county-old,"24580 R DRIVE NORTH  OLIVET","CLARENCE TOWNSHIP",19,1S,4W,18440,"24580 R DRIVE NORTH CLARENCE TWP. SEC. 19 T1S-R4W. COMM. AT THE NE COR, OF SEC. 19 TH W 170 FT. TO P.O.B. TH S 375 FT. TH W 255 FT TH N 375 FT. TH E 255 FT. TO P.O.B. 2.2 AC.",,"There is a cement slab with one out building on the property. Mostly grassy with a few trees. The building is in poor shape. It looks like it was constructed with a mix of materials. Nice spot in the country. Nice place to build a pull barn. ",42.3774799179,W84.8179285984,,
1022,"12,250.00",708.09,06-125-012-00,calhoun-county-old,"29801 O DRIVE NORTH  SPRINGPORT","CLARENCE TOWNSHIP",25,1S,4W,24950,"CLARENCE TWP SEC 25 T1S-R4 COMM AT TH E 1/4 POST OF SEC. 25 TH W 1178.91 FTTO P.O.B. TH W 225 FT TH N 222 FT TH E 225 FT TH S 222 FT TO P.O.B. 1 AC",,"One story home that sits on approx 0.94 acres. Cement driveway leads to an attached two car garage. There was a dog chained up in the front of the garage. No one was present but I'm led to believe this home is still occupied. Small mud room on front entrance. The siding on the home is a mix of vinyl and wood and varies in condition. There is a barn on the back portion of the property but it's in poor shape. Grassy backyard with some nice large trees. ",42.3567132614,W84.7233606439,,
1022,,,06-125-012-01,calhoun-county-old,"29707 O DRIVE NORTH  SPRINGPORT","CLARENCE TOWNSHIP",25,1S,4W,17090,"CLARENCE TWP SEC 25 T1S-R4 COMM AT TH E 1/4 POST OF SEC 25 TH W 1403.91 TO P.O.B. TH W 279 FT TH N 122 FT TH E 200 FT TH N 100 FT TH E 79 FT TH S 222 FT TO P.O.B. .96 AC",,"This two story home is in very poor shape. Attached two car garage. that is missing the door.There was about a foot of standing water in the basement. The floors feel warped in certain places and there is debris through out the home. Two bedrooms on the second floor. Approx 0.71 acres. There is a large hole dug in the front of the property. I'm unsure of the reasons. Small storage shed on the back of the property. ",42.3566414256,W84.7241962766,,
1022,,,06-125-012-02,calhoun-county-old,"29705 O DRIVE NORTH  SPRINGPORT","CLARENCE TOWNSHIP",25,1S,4W,22050,"CLARENCE TOWNSHIP SEC 25 T1S-R4W COMM AT THE E 1/4 POST TH W 1683.91 FT TO P.O.B. TH W 116 FT TH N 222 FT TH E 316 FT TH S 100 FT TH W 200 FT TH S 122 FT TO P.O.B. 1 AC.",,"This barn and mobile sits on approx 0.94 acres. The mobile was occupied on last visit. There was a dog that barked on my arrival but soon calmed down after the owner came out. The gentleman renting was nice and understanding of the situation. Mobile looks to be in fair shape. Wood chip driveway. There is a RV parked in front of the barn and is full of debris. The Barn is has debris surrounding it and inside. it has large sliding doors to allow large machinery inside.  Structurally it looks sound. ",42.3567696314,W84.7247390644,,
1025,650.00,3.37,07-015-009-00,calhoun-county-old,"CLARENDON TOWNSHIP","CLARENDON TOWNSHIP",12,4S,5W,6600,"CLARENDON TWP SEC 12 T4S-R5W E 231 FT OF SW 1/4 LYING N OF ST JOSEPH RIVER. 4 A",,"Approx 2.97 acres. Wooded and next to small stream. No road access",42.1372752939,W84.8370805807,,
1027,"1,500.00",430.02,0780-00-048-0,calhoun-county-old,"CLIFF ST  BATTLE CREEK","BATTLE CREEK CITY",7,2S,7W,721,"ASSRS PLAT OF BAILEYS SUB LOT 48",25065,"Vacant lot",42.3092377202,W85.1714967937,,
1028,"3,700.00",342.61,08-182-036-00,calhoun-county-old,"12500 S DRIVE NORTH  BATTLE CREEK","CONVIS TOWNSHIP",18,1S,6W,29800,"CONVIS TWP SEC 18 N 200' OF W 217.8' OF SE 1/4 1 AC",,"NOTE: There is a possible encroachment issue with the driveway of this home extending eastward into the neighbor's property. Approx 0.83 acres. Mostly grassy with a few large trees that provide nice shade. This is an unoccupied single story home in poor condition. Dirt driveway runs along side of home and eventually turns into cement providing ample parking. There is a detached barn/garage with a loft behind the home that is in better condition. Unfortunately this home is suffering from mold that has become quite severe since its abandonment. Although the house is in poor shape the garage is in better shape. You could remove the existing house, rebuild and continue to use the garage. I was unable to access the basement due to the door being swollen and stuck to the floor. Two bedroom one bathroom. The garage has a room attached to the side that is closed off from the main garage and must be accessed through its own door. There is a loft above the main floor of the garage. Nice area next to a farm. ",42.3841004199,W85.0542394788,,
1031,"9,800.00","1,778.29",10-018-007-00,calhoun-county-old,"15075 6 1/2 MILE RD.  BATTLE CREEK","EMMETT TOWNSHIP",18,2S,7W,41550,"EMMETT TWP T2S R7W, SEC 18: PART N1/2 S1/2 SE1/4 SW1/4 COM ON W'LY LINE 6 1/2 MILE RD AT PT 88.5 FT N'LY OF S LINE SD N1/2 S1/2 SE1/4 SW1/4 TH N 76.5 FT W 264 FT SE'LY PARA TO C/L 6 1/2 MILE RD. 88.5 FT E TO POB [SWR]",,"One story, two bedroom, one bathroom home. Last owners put many holes in the walls. Large detached three car garage. Paved driveway runs up slight hill and leads to garage. grassy backyard. Somewhat of an odd set up with the rooms. If you enter through the front entrance you have to go through the bathroom to get to the main living quarters. Large basement. There is a furnace on side and on the other side it looks like someone removed a furnace. Cement floor mud room on the back entrance of home. Debris and other garbage littered throughout home. Foundation looks solid and the roof shows no signs of leaking. Some broken windows that have been boarded. Handy man special. House needs some work but isn't to bad. ",42.2914002165,W85.1704010762,,
1034,800.00,9.73,10-180-033-00,calhoun-county-old,"CORCORAN AVE./VACANT  BATTLE CREEK","EMMETT TOWNSHIP",4,2S,7W,850,"EMMETT TWP/T2S R7W, SEC 4: BROWNLEE PARK; BLK 5, LOT 11",133456,,42.3281853064,W85.1399620028,,
1035,"4,100.00",344.06,10-180-138-00,calhoun-county-old,"306 VASS AVE.  BATTLE CREEK","EMMETT TOWNSHIP",4,2S,7W,12800,"EMMETT TWP/T2S R7W, SEC 4: BROWNLEE PARK; BLK 22, LOTS 3 & 4",13456,"This property was occupied on last visit. It looks like they are in the final stages of moving out. Mix of wood and metal siding. Certain areas will need to be repaired. Block foundation looks very solid. There is a mud room on the rear entrance of the home. Two track gravel driveway runs along the side of the home and leads to a dettached one car garage. Large grassy backyard. Some debris on the outside of the home. This parcel has been bundled with the the lot next door adding an additional 0.19 acres. This house looks to be in overall fair conidition. ",42.3235238767,W85.1366629946,,
1035,,,10-180-139-00,calhoun-county-old,"VASS AVE./VACANT  BATTLE CREEK","EMMETT TOWNSHIP",4,2S,7W,1650,"EMMETT TWP/T2S R7W, SEC 4: BROWNLEE PARK; BLK 22, LOTS 5 & 6",13456,"approx 0.19 acres",42.3235255328,W85.136418946,,
1037,"1,300.00",57.18,10-180-204-00,calhoun-county-old,"WESTBROOK AVE./VACANT  BATTLE CREEK","EMMETT TOWNSHIP",4,2S,7W,3019,"EMMETT TWP/T2S R7W, SEC 4: BROWNLEE PARK; BLK 38, LOTS 17 TO 20 INCL.",13456,,42.3248397,W85.133042,,
1039,"1,600.00",29.75,10-510-024-00,calhoun-county-old,"HAWTHORNE AVE./VACANT  BATTLE CREEK","EMMETT TOWNSHIP",4,2S,7W,850,"EMMETT TWP/T2S R7W, SEC 4: HUYCK'S FIRST ADDITION TO BROWNLEE PARK; BLK 4, LOT 19 & E1/2 LOT 20.",19803,,42.3214367868,W85.1375192201,,
1039,,,10-510-025-00,calhoun-county-old,"HAWTHORNE AVE./VACANT  BATTLE CREEK","EMMETT TOWNSHIP",4,2S,7W,850,"EMMETT TWP/ T2S R7W, SEC 4: HUYCK'S FIRST ADDITION TO BROWNLEE PARK; BLK4, LOT 21 & W1/2 LOT 20",19803,,42.3214355128,W85.1377004012,,
1041,"1,900.00",77.20,10-510-041-01,calhoun-county-old,"220 HAWTHORNE AVE.  BATTLE CREEK","EMMETT TOWNSHIP",4,2S,7W,10800,"EMMETT TWP/T2SR7W, SEC 4: HUYCK'S FIRST ADDITION TO BROWNLEE PARK; BLK.7, LOTS 21 TO 23 INCL. ALSO LOTS 30 TO 32 INCL.",19803,"approx 0.56 acres",42.320758269,W85.1377290374,,
1043,650.00,21.33,10-730-001-00,calhoun-county-old,"VALE ST./VACANT  BATTLE CREEK","EMMETT TOWNSHIP",17,2S,7W,2400,"EMMETT TWP/T2S R7W, SEC 17: VALE STREET ADDITION SUPERVISOR'S PLAT LOT 1.",26021,"Next to dirt round about. Approx 0.21 acres. At the end of a dead end road. There are some chain link fences near the property.",42.303791939,W85.1564712225,,
1044,"3,100.00",427.87,10-756-018-00,calhoun-county-old,"LADY JESSICA ISLE/VACANT  BATTLE CREEK","EMMETT TOWNSHIP",30,2S,7W,11300,"EMMETT TWP/T2S R7W, SEC 30: VICTORIA PLACE NO. 2; LOT 18",64260,"This vacant lot begins to slope as you leave the road. It is approx 1.04 acres. This is in a very nice neighborhood. Possible association fees. Beautiful spot to build. ",42.2723511138,W85.1647451155,,
1045,"3,600.00",256.66,10-780-022-00,calhoun-county-old,"48 ENWOOD ST.  BATTLE CREEK","EMMETT TOWNSHIP",18,2S,7W,9750,"EMMETT TWP/T2S R7W, SEC 18: WOODENS ADD LOT 17",13461,"Dirt driveway runs along side of home and leads to the back yard. There is an enclosed windowed mudroom on the front entrance of the home. Two bedroom one bathroom. The water heater has been cut from the pipes. Furnace has been removed. The foundation in the basement has some major cracking going on. One wall is starting to fall in which has cause the walls on that side of the home to lean in. There will need to be some major repairs done to this home before it is move in ready. Was told by neighbor the pipes burst during the winter and rain for a few days before some one came to shut it off. ",42.3044287056,W85.1718587408,,
1046,"2,800.00",485.02,1060-00-063-0,calhoun-county-old,"129 VALE ST  BATTLE CREEK","BATTLE CREEK CITY",8,2S,7W,13088,"BELMONT TERRACE LOT 37 01060 0063",13502,"This one story home as occupied on last visit. Block foundation looks solid. Vinyl siding is in good shape. The roof looks like it has many years left. Small grassy front and back yard. Paved driveway runs along side of home and leads to a one car garage/storage building. Enclosed windowed mud room on the front entrance. This house looks like it is in good shape. ",42.3076057786,W85.1565365577,,
1047,"4,500.00",822.53,1060-00-096-0,calhoun-county-old,"287 POST AVE  BATTLE CREEK","BATTLE CREEK CITY",8,2S,7W,13202,"BELMONT TERRACE LOT 73",13502,"This is a smaller home that was in the process of being renovated. One large bedroom, one bathroom. Small grassy back and front yard. There is a small mudroom on the back entrance. I was unable to access the basement. The door was nailed and boarded shut from the outside. ",42.3072696023,W85.1574365523,,
1048,"3,600.00",415.73,11-102-036-00,calhoun-county-old,"OLD US 27N  MARSHALL","FREDONIA TOWNSHIP",2,3S,6W,14700,"FREDONIA TOWNSHIP T3S R6W SEC 2 S 217 FT OF E 200 FT OF N 1/2 OF NE 1/4 1.00 AC",,"Approx 1.00 acres",42.2433567347,W84.9640013251,,
1049,"3,400.00",316.17,13-050-024-10,calhoun-county-old,"19131 V DR NORTH  OLIVET","LEE TOWNSHIP",5,1S,5W,27000,"LEE TOWNSHIP T1S R5W SEC 5 THE S 357 FT OF E 1/2 OF W 1/2 OF SW 1/4 5.40 AC",,"This is a unoccupied poor conditioned mobile home on 5 acres in the country.  There is trash and garbage inside the mobile home. Dirt trail runs down the West portion of property. The East portion of the property is wooded and eventually turns into a small pond. There are some nice large trees. Three bedroom one bathroom. The mobile has seen better days. The furnace has been taken. There are holes in the floors and walls. The ceiling in the living room has a portion that has fallen in. There is some mold starting to form behind the wall in one of the rooms. Small storage shed on side of mobile. The mobile sits on top of a hill but there are wet land indicators. There are multiple ponds in the area. Quiet spot that would be good to build on if you like the country.",42.4074921924,W84.9240045044,,
1050,850.00,26.20,1530-00-046-0,calhoun-county-old,"CORWIN ST  BATTLE CREEK","BATTLE CREEK CITY",12,2S,8W,690,"ASSRS REPLAT OF CALDWELLS ADD LOT 45",13328,"Grassy vacant lot with a couple trees. Approx 0.16 acres",42.3104224011,W85.1907381867,,
1051,"8,200.00","1,654.39",1530-00-056-0,calhoun-county-old,"339 SW CAPITAL AVE  BATTLE CREEK","BATTLE CREEK CITY",12,2S,8W,31602,"ASSRS REPLAT OF CALDWELLS ADD LOT 55",13328,"Apartments vary in condition. There is mold beginning to form due to poor roof conditions. The brick structure/foundation has many cracks and looks unstable in certain areas. This house needs a lot of work to make it livable. ",42.3114657245,W85.1921395139,,
1053,"5,100.00",931.79,1730-00-053-0,calhoun-county-old,"301 BATTLE CREEK AVE  BATTLE CREEK","BATTLE CREEK CITY",11,2S,8W,16922,"ASSRS PLAT OF CHICAGO HEIGHTS LOT 53",25066,"Vinyl siding looks good. Block foundation looks solid but one portion looks a bit odd like it may have shifted. Dirt driveway runs along the side of home and leads to a large two car garage. One bedroom one bathroom. Water heater has been removed. House needs some work but would be a nice starter home. Hot tub built into wood back yard porch. ",42.3125208316,W85.2040036831,,
1054,"4,300.00",622.83,1730-00-059-0,calhoun-county-old,"280 W GOGUAC ST  BATTLE CREEK","BATTLE CREEK CITY",11,2S,8W,15300,"ASSRS PLAT OF CHICAGO HEIGHTS LOT 59",25066,"One large bedroom upstairs one small bedroom downstairs. Roof looks like it will need to be redone in the near future. Closed unfinished mud room on the back of the home. Grassy backyard. Dirt driveway runs along side of home and leads to back yard. Windowed in front porch. Floors feel a bit warped on the second story. Small starter home.",42.3122059663,W85.203823622,,
1055,"2,200.00",464.04,1750-04-020-0,calhoun-county-old,"124 WEBBER ST  BATTLE CREEK","BATTLE CREEK CITY",12,2S,8W,15924,"AMENDED PLAT OF C H MILLS AD D BLK 4 E 20 FT OF 11, W 20 FT OF LOT 12",13348,"Home was occupied on last visit. Mix of vinyl and metal siding which are in fair condition. Wheel chair accessible front porch. Cement driveway runs along side of home and leads to a detached one car garage. Unable to take photos of the back of home due to multiple dogs. House looks to be in fair condition. Car parked in back of driveway. ",42.3112398337,W85.1989318304,,
1057,"15,250.00","1,136.12",18-030-972-10,calhoun-county-old,"VIKING (BEHIND 244)  BATTLE CREEK","PENNFIELD CHARTER TOWNSHIP",30,1S,7W,8990,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 30 BEG 261.5 FT N & 1270.5 FT E OF SW CORNER OF SECTION, E 1369.5 FT, N 316 FT, W 1369.5 FT, S TO POB, EXC E 957 FT 3.00 AC",,"approx 2.98 acres",42.3492824106,W85.1753338154,,
1057,,,18-030-972-40,calhoun-county-old,"NORTH AVE","PENNFIELD CHARTER TOWNSHIP",30,1S,7W,15440,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 30 BEG 261.5 FT N & 2640 FT E OF SW SECTION CORNER, N 316 FT, W 957 FT, S 316 FT, E 957 FT TO POB, EXC E 99 FT 6.22 AC",,"approx 6.19 acres",42.3492922682,W85.172983042,,
1057,,,18-030-973-00,calhoun-county-old,"NORTH AVE","PENNFIELD CHARTER TOWNSHIP",30,1S,7W,1360,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 30 BEG AT POINT 3432 FT E & 261.5 FT N OF SW CORNER OF SECTION, N 397.5 FT, W 792 FT, S 397.5 FT, E 792 FT TO POB 7.23 AC",,"approx 7.79 acrea",42.3494283102,W85.1695783525,,
1057,,,18-030-974-00,calhoun-county-old,PARKVIEW,"PENNFIELD CHARTER TOWNSHIP",30,1S,7W,12360,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 30 BEG 1089 FT E OF SW CORNER, N 60 FT ALONG E LINE PARKVIEW AVE, E 125 FT, N 337 FT, E 10 FT, N 180.5 FT TO S LINE OF PLAT N PARK #2, E TO N & S 1/4 LINE, S TO S 1/4 POST, W TO POB, EXC N 316 FT OF E 1270.5 FT THEREOF, ALSO EXC E 99 FT 8.25 AC",,"Cement parking lot that provides entry into approx 8.51 acres of wooded land. This lot is four seperate parcels that have been bundled together. Together they make up approx 25.47 acres of land",42.3484977898,W85.1738809189,,
1061,"3,700.00",180.37,18-033-136-40,calhoun-county-old,"8304 BELLEVUE RD  BATTLE CREEK","PENNFIELD CHARTER TOWNSHIP",33,1S,7W,15190,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 33 BEG C/L COOPER AVE S 17*47' W 764.6 FT FROM N SECTION LINE, S 89*16' E 377.35 FT, S 100 FT, N 89*16' W 409.30 FT TO C/L COOPER AVE, N 17*47' E 104.6 FT ALONG C/L TO POB .90 AC",,"Approx 0.81 acres",42.3460030945,W85.132414022,,
