"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4001,"1,800.00",791.42,4704-15-400-012,livingston,"FOLEY RD  FENTON","TYRONE TOWNSHIP",15,4N,6E,24900,"SEC 15 T4N R6E BEG SE COR LOT 3 FOXCROFT HILLS SUB, TH N ALG E LN LOT 3 202.6 FT, TH ALG S LN LOTS 4 & 5 219.07 FT E, TH S 1107.93 FT, TH W 573.64 FT, TH N 557.85 FT, TH E 349 FT, TH N 349 FT TO 10.08 AC",47672,"Wooded vacant parcel with no road access. Unsure if this parcel has deeded access, possibly landlocked. ",42.74304913,W83.72852966,,
4002,"1,700.00",359.34,4704-26-200-028,livingston,"ROHN RD  FENTON","TYRONE TOWNSHIP",26,4N,6E,31300,"SEC 26 T4N R6E COM NE COR, TH N89*W 964.64 FT TO POB, TH S04*W 320.36 FT, TH S05*E 1026.33 FT, TH S89*W 395 FT, TH N 1344.63 FT, TH S89*E 320 FT TO POB PAR F 10.39 AC M/L",,"Wooded vacant parcel ",42.72212272,W83.70812473,,
4006,"21,500.00","4,590.54",4706-20-100-001,livingston,"4495 W GRAND RIVER  HOWELL","HOWELL TOWNSHIP",20,3N,4E,145400,"SEC. 20 T3N, R4E, BEG. AT INTERSECTION OF N & S 1/4 LINE OF SEC. & CEN. LINE OF BOWENRD., W ALONG CEN. LINE 135 FT., 587.4 FT. TO S'LY. R/W LINE OF U.S. 16 SE'LY. ALONG R/W 172.5 FT TO N&S 1/4 LINE- TH S 481.4 FT TO BEG,EXC BEG. CEN OF SEC, TH W 135 FT, N 190 FT, E 135 FT, S 190 FT TO BEG.",,"This 8 unit motel includes garage, work / storage area and offices. It does not include the adjacent portion of the motel to the SE as it sits upon a separate parcel of land. ",42.63713825,W84.00390424,,
4009,750.00,95.57,4708-01-200-023,livingston,"TIPSICO LAKE RD  HOLLY","HARTLAND TOWNSHIP",1,3N,6E,3200,"SEC 1 T3N R6E COM 75 RDS N OF SE COR OF NE1/4, S 170 FT FOR POB, TH W 229 FT, S 20 FT, E 229 FT, N 20 FT TO POB.",,"20 foot wide strip of land between two homes. Best sold to a neighbor who can make use of this small strip of land. ",42.6892195,W83.68283759,,
4010,"22,750.00",707.78,4712-29-200-006,livingston,"S OLD US 23  BRIGHTON","BRIGHTON TOWNSHIP",29,2N,6E,22950,"PART OF THE E 1/2 OF THE NE 1/4 OF SEC 29, T2N-R6E, DESC AS: BEG AT THE SW COR OF BRIGHTON GARDENS LAKE COLONY NO. 1 SUBDIVISION AS RECORDED IN LIBER 3 PAGE 18 OF LIVINGSTON COUNTY RECORDS; TH ALG THE S LN OF SAID SUBDIVISION S 86*30'00"" E 486.60 FT; TH S 06*59'52"" E 80.00 FT; TH N 86*30'00"" W 200.00 FT; TH S 06*59'52"" E 165.26 FT; TH N 86*30'00"" W 2.78 FT TO A PT OF CURVATURE; TH ALG A CURVE CONCAVE TO THE RIGHT, RADIUS EQUALS 150.00 FT, DELTA ANGLE EQUALS 60*15'48"", ARC LENGTH EQUALS 157.77 FT, CHORD BEARING N 56*22'11"" W 150.60 FT; TH N 81*16'27"" W 192.81 FT; TH N 01*05'00"" E 148.13 FT TO THE POB, CONT 1.610 AC M/L. SUBJECT TO AND INCLUDING THE USE OF A 30 FT WIDE PVT RD FOR PURPOSES OF INGRESS/EGRESS AND DESC BELOW. ALSO SUBJECT TO OTHER EASEMENT AND RESTRICTIONS OF RECORD, IF ANY. 30 FT WIDE PVT ROAD EASMT: PT OF THE E 1/4 OF THE NE 1/4 OF SEC 29, T2N-R6E, A 30 FT WIDE PVT ROAD FOR PURPOSES OF INGRESS/EGRESS THE C-L OF WHICH IS DESC AS FOLL: BEG AT A PT ON THE W LN OF LARCHOOR BLVD DISTANT S 86*30'00"" E 686.60 FT AND S 06*59'52"" E 245.26 FT FROM THE SW COR OF BRIGHTON GARDENS LAKE COLONY NO. 1 SUBDIVISION AS RECORDED IN LIBER 3 PAGE 18 OF LIVINGSTON COUNTY RECORDS; TH N 86*30'00"" W 402.78 FT TO A PT OF CURVATURE; TH ALG A CURVE CONCAVE TO THE RIGHT, RADIUS EQUALS 150.00 FT, DELTA ANGLE EQUALS 60*15'48"", ARC LENGTH EQUALS 157.77 FT, CHORD BEARING N 56*22'11"" E 150.60 FT TO A 45 FT TURNING RADIUS AND PT OF ENDING OF SAID DESC C-L DESCRIPTION. ",,"Wooded vacant parcel situated south of the homes on Valencia Dr. Has deeded easement access. ",42.541495,W83.755142,,
4011,"17,000.00",524.50,4712-29-200-013,livingston,"S OLD US 23  BRIGHTON","BRIGHTON TOWNSHIP",29,2N,6E,16920,"PT OF THE E 1/2 OF THE NE 1/4 OF SEC 29, T2N-R6E, DESC AS: BEG AT A PT ON THE W LN EXTENDED OF BRIGHTON GARDENS LAKE COLONY NO. 1 SUBDIVISION AS RECORDED IN LIBER 3 PAGE 18 OF LIVINGSTON COUNTY RECORDS DISTANT S 01*05'00"" W 148.13 FT FROM THE SW COR OF SAID SUBDIVISION; TH S 81*16'27"" E 192.81 FT TO A PT ON A CURVE; TH ALG SAID CURVE CONCAVE TO THE LEFT, RADIUS EQUALS 150.00 FT, DELTA ANGLE EQUALS 60*15'48"", ARC LENGTH EQUALS 157.77 FT, CHORD BEARING S 56*22'11"" E 150.60 FT; TH S 86*30'00"" E 2.78 FT; TH S 6*59'52"" E 86.89 FT; TH N 81*18'58"" W 337.94 FT (SURVEY CALL READS N 81*16'27"" W 332.03 FT); TH N 01*05'00"" E 148.12 FT TO THE POB. CONT 0.958 AC M/L; SUBJECT TO AND INCLUDING THE USE OF A 30 FT WIDE PVT RD FOR PURPOSES OF INGRESS/EGRESS AND DESC BELOW. ALSO SUBJECT TO OTHER EASEMENT AND RESTRICTIONS OF RECORD, IF ANY. 30 FT WIDE PVT ROAD EASMT: PT OF THE E 1/4 OF THE NE 1/4 OF SEC 29, T2N-R6E, A 30 FT WIDE PVT ROAD FOR PURPOSES OF INGRESS/EGRESS THE C-L OF WHICH IS DESC AS FOLL: BEG AT A PT ON THE W LN OF LARCHOOR BLVD DISTANT S 86*30'00"" E 686.60 FT AND S 06*59'52"" E 245.26 FT FROM THE SW COR OF BRIGHTON GARDENS LAKE COLONY NO. 1 SUBDIVISION AS RECORDED IN LIBER 3 PAGE 18 OF LIVINGSTON COUNTY RECORDS; TH N 86*30'00"" W 402.78 FT TO A PT OF CURVATURE; TH ALG A CURVE CONCAVE TO THE RIGHT, RADIUS EQUALS 150.00 FT, DELTA ANGLE EQUALS 60*15'48"", ARC LENGTH EQUALS 157.77 FT, CHORD BEARING N 56*22'11"" E 150.60 FT TO A 45 FT TURNING RADIUS AND PT OF ENDING OF SAID DESC C-L DESCRIPTION. LEGAL CORRECTION AFFIDAVIT FILED WITH REGISTER OF DEEDS ON 10/4/16, USING DONALD ROSS SURVEY DATED OCT 29, 1973, JOB NO. 73-301; ALSO NOTE, A CALL IN THE ABOVE LEGAL DESCRIPTION DOES NOT MATCH THE SURVEY AND WAS CHANGED TO ALLOW THE PARCEL TO CLOSE FOR TAX PURPOSES.",,"Wooded vacant parcel just south of lot 4010. ",42.541061,W83.755139,,
4013,"9,400.00",173.25,4714-31-102-053,livingston,"11255 PATTERSON LAKE DR  PINCKNEY","PUTNAM TOWNSHIP",31,1N,4E,23030,"SEC. 31 TIN, R4E, WEISS' LANDING NO. 1 LOT 14",26079,"Wooded vacant parcel with water access on private drive. ",42.433735,W84.01826,,
4014,"1,100.00",145.66,4715-13-305-006,livingston,"GARLAND AV  BRIGHTON","HAMBURG TOWNSHIP",13,1N,5E,4570,"SEC 13 T1N R5E HURON COUNTRY CLUB SUB LOT 153",22630,"Wooded vacant parcel on private drive. ",42.47395399,W83.80128768,,
4015,750.00,24.24,4715-23-306-107,livingston,"HIAWATHA AV  WHITMORE LAKE","HAMBURG TOWNSHIP",23,1N,5E,2500,"SEC 23 T1N R5E HIAWATHA BEACH LOT 259",22629,"Wooded vacant parcel ",42.460758,W83.821935,,
4016,"17,000.00",893.91,4715-27-200-032,livingston,"EDGELAKE DR  HAMBURG","HAMBURG TOWNSHIP",27,1N,5E,100940,"SEC 27 T1N R5E COM N 1/4 COR SEC 27 TH S 01*30'00""E 1675.00 FT TH N 88* 30'00""E 250 FT TH S 01*30'00""E 116.39 FT TH N 86*06'50""E 200.17 FT TH S 63* 05'40""E 227.38 FT TO PT ON SLY WTRS EDGE SUNSET LK TH N 68* 49' 05"" E 121.95 FT TH N 69*24'03""E 297.29 FT TH S 83*26'50""E 186.41 FT TH S 81*10' 15""E 33 FT FOR POB TH S 81*10'15""E 33 FT TH S 69*04'40""E 532.13 FT TO PT ON NWLY WTRS EDGE HURON RIVER TH S 68*04'35""W 298.26 FT TH ALG S 65*18'55""W 285.90 FT TH N 47*53'00""W 229.83 FT TH ALG CHD BRG N 35*13' 41""E 322.79 FT TO POB PARCEL C3 3 AC",,"Wooded vacant parcel. The creek that runs along this property might allow for boat access to Strawberry Lake depending on depth. ",42.4507655,W83.83241031,,
4017,"1,100.00",17.47,4715-27-201-060,livingston,"BEECHWOOD DR  HAMBURG","HAMBURG TOWNSHIP",27,1N,5E,5480,"SEC 27 T1N R5E SUPERVISORS PLAT OF FERNLANDS LOT 83",25671,"Wooden vacant parcel ",42.455098,W83.830771,,
4018,"1,200.00",69.63,4715-29-202-120,livingston,"LANGLEY DR  PINCKNEY","HAMBURG TOWNSHIP",29,1N,5E,9090,"SEC 29 T1N R5E CEDAR BEACH RESORT LOT 119",22623,"Wooded vacant parcel ",42.448002,W83.86851,,
4019,"1,300.00",18.83,4715-31-400-044,livingston,"LEACH LN  HAMBURG","HAMBURG TOWNSHIP",31,1N,5E,5630,"SEC 31 T1N R5E THE S 20 FT OF FOLLOWING DESC PARCEL COM AT PT E 40.73 FT FROM SE COR OF SEC TH N 21*19'W 139.68 FT TH S 63*20'W 131.78 FT TH S 27*24'E 80 FT TH N 89*58'E 90.98 FT TH E 40.73 FT TO POB ALSO ALL LAND BETWEEN N & S LINES OF SAID PROPERTY EXT WLY TO WTRS EDGE BASE LAKE CHANGED FROM 15-32-300-011",,"Wooded vacant parcel ",42.42546,W83.885357,,
4020,850.00,9.60,4715-35-200-009,livingston,"STRAWBERRY LAKE RD WHITMORE LAKE","HAMBURG TOWNSHIP",35,1N,5E,4250,"SEC 35 TIN R5E COM NE COR SEC 35 TH N 88*54'19""W 585 FT FOR POB TH S 00*52'32""W 323.40 FT TH N 88*54'19""W 300 FT TH N 00*52'32""E 323.40 FT TH S 88*54'19""E 300 FT TO POB CONT 2.23 AC",,"Wooded vacant parcel ",42.441977,W83.80978,,
4022,"29,500.00",199.47,4716-30-200-003,livingston,"9150 SPICER RD  BRIGHTON","GREEN OAK TOWNSHIP",30,1N,6E,74700,"SEC. 30 T1N, R6E, R THE E 262 FT. OF NE 1/4 OF NE 1/4 OF SEC. 30",,"This 10 acre parcel on Spicer Road contains a home and plenty of land behind it. More details and photos to come once we are able to visit the property. ",42.455004,W83.766483,,
4024,600.00,13.36,4716-32-305-001,livingston,"MAIN ST  WHITMORE LAKE","GREEN OAK TOWNSHIP",32,1N,6E,8800,"SEC. 32 T1N, R6E, SUPERVISORS PLAT OF ""GLEN-MOOR"" THE N 30 FT. OF LOT 1",38734,"Wooded vacant parcel ",42.435928,W83.758326,,
