"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1300,"6,351.79",515.35,14-010-008-144-01,cass,"CROOKED CREEK RD  CASSOPOLIS","CALVIN TOWNSHIP",8,07S,14W,93400,"SE 1/4 SW 1/4 & W 1/2 SW 1/4 SE 1/4 EX COM AT SW COR E 1/2 SW 1/4 SE 1/4 TH N TO CEN CROOKED CREEK RD S 34 DEG 19'W ALG CEN SD RD TO S LINE SEC E TO BEG. ALSO EX COM N 89 DEG 24'17""E 1353.28 FT, N 0 DEG 33'30""E 494.09 FT, N 50 DEG 32'35""E 824.64 FT, N 49 DEG 6'55""E 300.25 FT & N 34 DEG 11'49""E 1712.76 FT FRM W 1/4 COR SEC 17, TH N 34 DEG 11' 49""E 222 FT, N 4 DEG 48'11""W 224 FT, S 34 DEG 11' 49""W 396.08 FT, S 55 DEG 48'11""E 140.97 FT TO BEG. SEC 8.",,"This vacant lot is approximately 52.4 acres of land. We could not determine if there is road access onto this property. It appears that the property has a small piece that touches the road but there was no visible driveway or two track.  Its possible there is an easement onto the property but it is unknown. Please do your research before bidding on this property.  This would be a good purchase for one of the neighboring property owners.",41.87035644,W85.96425988,,
1301,"2,027.70",54.21,14-020-023-034-00,cass,"3117 DETROIT RD  NILES","HOWARD TOWNSHIP",23,07S,16W,11300,"SEC 23 T7S R16W THAT PART NE 1/4 SEC 23 BEG AT PT 579.3 FT E & 1226.3 FT N OF CEN POST SEC, SD PT BEING ON CEN LINE M-60, TH N 41 DEG 28'W 390.2 FT, S 41 DEG 44' W 88.7 FT, S 34 DEG 50'E 398.5 FT TO CEN LINE M-60, N 41 DEG 44'E ALONG CEN LINE HWY M-60 135.5 FT TO BEG. 1 A KNOWN AS LOT 4.",,"This vacant lot is approximately 0.87 acres of land. Tall grassy lot with thick vegetation. Large trees throughout. There was an old RV parked in the back of the property that is not part of the sale.  A tree has fallen on the RV and it appears to be abandoned. There appear to be some remains to an old shed but the vegetation has grown up all over it. It is in very poor condition.",41.851363,W86.135653,,
1302,"1,341.32",19.58,14-040-015-015-00,cass,"M 62  CASSOPOLIS","LAGRANGE TOWNSHIP",15,06S,15W,1800,"COM N 19 DEG W 5.72 1/2 CHS FRM CEN SEC, W 2.27 CHS TO CEN HWY, N ON CEN HWY 2.49 CHS E 2.27 CHS, S 2.49 CHS TO PL OF BEG SEC 15.",,"This vacant lot is approximately 0.45 acres of land. Wooded lot that sits in between two houses. Thick vegetation throughout but easily traversable. No driveway entrance. Level ground. ",41.949157,W86.040087,,
1303,"2,044.80",174.01,14-041-135-055-01,cass,"HILLTOP LN  CASSOPOLIS","CASSOPOLIS VILLAGE",35,06S,15W,4800,"COM S 767.13 FT & S 54 DEG 20'52""W 340.62 FT FRM E 1/4 COR, TH S 45 DEG 39'13""E 101.69 FT, WLY ALG S LN FORMER MCRR TO E LN M-60, N TO N LN FORMER MCRR, NELY ALG SD N LN TO BEG. SEC 35 UNPLATTED VILLAGE OF CASSOPOLIS",,"This vacant lot is approximately 0.86 acres of land. Open grassy lot. Row of power lines runs through the middle of the property. The West half portion has level ground but it starts to slope up as you go farther East. A couple trees. There is a row of tree stumps. We are told this lot is unbuildable due to the power lines. Please confirm use restrictions with the local unit prior to bidding.",41.901324,W86.011474,,
1305,"16,730.46",42.91,14-101-120-033-00,cass,"60661 WATER ST  VANDALIA","VANDALIA VILLAGE",12,06S,14W,11000,"BEG AT SW COR LOT 30, ORIG PLAT, TH S 80 FT, TH E 66 FT, TH N 80 FT TO SE COR SD LOT 30, TH W 66 FT TO PL OF BEG SEC 27 UNPLATTED VIL VANDALIA.",,"This vacant lot is approximately 0.15 acres of land. It appears there was a building on this property at one point in time but has since been removed. The SEV does not accurately reflect the current value of the property. Open sandy/grassy lot. Handful of trees. ",41.916452,W85.915824,,
1306,"8,108.55",375.73,14-101-180-052-00,cass,"17775 SOUTH ST  VANDALIA","VANDALIA VILLAGE",18,06S,14W,15300,"COM NE COR LOT 52, TH S 12 RDS, W 4 RDS, N 12 RDS, E 4 RDS TO BEG. ADDITION TO VILLAGE OF VANDALIA. AKA; STEPHEN BOGUE'S 4TH ADDITION.",,"This house sits on approximately 0.30 acres of land. Unfortunately this house has been condemned. The house is in overall poor shape. The roof has large holes and a tarp draped over it. There are portions of the walls that have holes in them as well. The floor in the home are sagging and feel wavy. The ceilings have collapsed in a few of the rooms. The bathroom is in shambles. There is black mold in multiple rooms. The furnace has been removed. The water heater and 100 amp breaker box are still present. Water pressure tank in a hole in the basement. There is some debris throughout the home and basement. Foundation is crumbling here and there. Wood siding needs repairs. The house will need a great deal of work before its back in good living condition. Grass driveway leads to a one car garage that is in poor shape. The garage door and the main door are both broken. Cement poured slab looks ok but it is covered in debris. Wood siding and metal roof look ok but the garage needs work. The other garage is in better shape but it is full of garbage. Poured cement slab looks ok. Open grassy lot with a couple trees. This is a project, be prepared.",41.91485992,W85.90979378,,
1307,"1,578.47",15.51,14-101-220-006-00,cass,"STATE ST  VANDALIA","VANDALIA VILLAGE",22,06S,14W,500,"LOT 6, EXCEPT THAT PART LOT 6 LYING SE LY OF LINE COM S 34' 51"" E 743.20 FT FRM CEN SEC, TH S 64 DEG 04' 05"" W 350 FT EDWARD A KENNER SUBDIV VIL VANDALIA.",,"This vacant lot is approximately 0.25 acres of land. The lot looks to be partially wooded. Sits behind a house on White Temple Road. It appears there is road access on State Street but there isn't a driveway entrance or anything like that. This would be a good purchase for one of the neighboring property owners. There was a small shed in poor shape in the woods. Difficult to to determine if it is on the neighboring houses property. ",41.916961,W85.905286,,
1308,"2,036.81",80.58,14-120-030-039-00,cass,"SOUTH DR  CASSOPOLIS","PORTER TOWNSHIP",30,07S,13W,11200,"COM AT AN IRON PIN AT SW COR OF SHAVEHEAD PLAT, TH S 1/4 DEG W 150 FT, TH S 14 DEG E 144 FT TO PT OF BEG OF THIS DESC. TH E 250 FT, TH S 80 FT, TH W TO PT S 14 DEG E FRM BEG N 14 DEG W TO BEG, EX N 15 FT THEREOF. ALSO EX ROAD AT W END OF AFORESAID PREMISES. SEC 30.",,"This vacant lot is approximately 0.36 acres of land. Nice neighborhood. Unfortunately it appears most of this vacant lot has wet land indicators. Partially mowed grassy area but it quickly turns into thick vegetation and swamp plants. Cat tails. Very close to Shavehead Lake. However it does not have water frontage. ",41.837048,W85.870586,,
1309,"4,690.23",349.48,14-120-211-022-00,cass,"69853 S RIVER RD  WHITE PIGEON","PORTER TOWNSHIP",11,08S,13W,30600,"BEG AT PT ON S 1/8 LINE SEC 11 41 RDS W OF E LINE SD SEC, TH W 10 RDS, TH S PARA TO E LINE OF SEC TO RIVER RD, TH NELY ALONG RD TO PT S OF BEG. TH N TO BEG. SEC 11.",,"This trailer sits on approximately 3.06 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. The trailer looked to be in fair shape. Vinyl siding was ok needing a few small repairs. Shingled roof looked ok as well but needs some attention near the gutters. Chain link fenced in front yard. The backyard was open with tall grass. Electric meter still hooked up and active. Propane tank hooked up. There was a shed built behind the house. Vehicle parked in driveway. Some debris behind the trailer. Long dirt driveway. Far North portion of the property is wooded.  ",41.782749,W85.782525,,
1310,"1,572.94",34.30,14-120-420-024-00,cass,"SUNSET BLVD-LANDLOCK  UNION","PORTER TOWNSHIP",42,08S,13W,4900,"LOT 92 SOUTH SHORE NUMBER 2.",,"This vacant lot is approximately 0.08 acres of land. We could not gain access onto this property without crossing over someone else's land. It looks like there may be a structure on the property.  Its possible there is an easement onto the property but it is unknown. Please do your research before bidding on this property.  Sits behind a group of houses. This would be a good purchase for one of the neighboring property owners. Gas and electric in the area. ",41.771512,W85.826429,,
1311,"1,060.23",1.70,14-130-185-081-60,cass,"KARL ST  DOWAGIAC","SILVER CREEK TOWNSHIP",18,05S,16W,1200,"PART OF LOT 81 AS FOLL BEG AT W PT OF LOT 81, TH E 31 FT 6 IN, TH S 3 FT 6 IN, TH WLY 32 FT TO BEG OAKLANDS.",,"This vacant lot is approximately  < 0.01 acres of land. Very small piece off land that sits in front if a house. This would be a good purchase for the neighboring property owners. Unbuildable. Very small triangular piece of land. ",42.071102,W86.179739,,
1312,"1,181.58",9.67,14-150-100-115-00,cass,"MAIN ST  DOWAGIAC","WAYNE TOWNSHIP",10,05S,15W,3100,"LOT 115 EX E 16 FT THEREOF VIL GLENWOOD.",,"This vacant lot is approximately 0.20 acres of land. It appears to be on an unimproved road but we were able to access it from Main St. Train tracks run along the West portion of the land. Power lines run through the middle of the property. Open grass lot with a couple trees on the South East section. ",42.05451326,W86.03643192,,
1313,"1,632.45",28.29,14-160-100-326-00,cass,"106 ALLEN ST  DOWAGIAC","CITY OF DOWAGIAC",,,,900,"LOT 37 BASSETTS ADDITION CITY OF DOWAGIAC.",,"This vacant lot is approximately 0.20 acres of land. Open grassy lot with a handful of large trees. There is thick vegetation and trees along the perimeter. A small amount of garbage along the road side but nothing difficult to clean up. Could be a nice spot for a new build. Please contact the local governmental unit about building. Please do your research. ",41.97564871,W86.12053736,,
1314,"1,525.83",54.47,14-160-100-355-00,cass,"404 THICKSTUN ST  DOWAGIAC","CITY OF DOWAGIAC",,,,1700,"LOT 70 BASSETTS ADDITION CITY OF DOWAGIAC.",,"This vacant lot is approximately 0.20 acres of land. Open grassy lot with a few large trees. There is a travel trailer parked back on the North section of the property. Level ground. Could be a nice spot to build. Please contact the local governmental unit about building. Please do your research. ",41.973931,W86.121425,,
1315,"20,207.10",47.19,14-160-100-356-00,cass,"404 THICKSTUN ST  DOWAGIAC","CITY OF DOWAGIAC",,,,23600,"LOT 71 BASSETTS ADDITION CITY OF DOWAGIAC.",,"This vacant lot is approximately 0.20 acres of land. Sits on the corner of Thickstun Street and Budlow Street. It appears there was a building on this property at one point in time but has since been removed. The SEV has not been reassessed. it does not accurately reflect the current value of the property. Open grassy lot with a few large trees. There is a travel trailer parked back on the North section of the property. Level ground. Could be a nice spot to build. Please contact the local governmental unit about building. Please do your research. ",41.973924,W86.121185,,
1316,"8,499.64",9.23,14-160-100-383-00,cass,"206 ASHLAND ST  DOWAGIAC","CITY OF DOWAGIAC",,,,11100,"LOT 5 FORBES ADD CITY OF DOWAGIAC.",,"This vacant lot is approximately 0.13 acres of land. Open grassy lot. Across the street from and old church. A few large trees. Metal wire fence along the East and North perimeter. There is thick vegetation and some small trees along that perimeter as well. It appears there was a building on this property at one point in time but has since been removed. The SEV has not been reassessed. it does not accurately reflect the current value of the property.",41.975727,W86.117944,,
1317,"1,749.50",18.84,14-160-100-447-00,cass,"209 ANDREWS ST  DOWAGIAC","CITY OF DOWAGIAC",,,,600,"LOT 90 FORBES ADD CITY OF DOWAGIAC.",,"This vacant lot is approximately 0.11 acres of land. Open grassy lot. Driveway entrance at the road. Third party stated the lot does not have enough road frontage to build a house. Unknown if this information is correct but the person seemed well informed and owned properties along the street. Do your own research before bidding. ",41.975021,W86.119265,,
1318,"8,881.89",393.08,14-160-200-523-00,cass,"509.5 N FRONT ST  DOWAGIAC","CITY OF DOWAGIAC",,,,13700,"W 5 RDS LOT 248 & 1 ROD OFF E 7 RODS OF N SIDE LOT 248 PATRICK HAMILTON'S 4TH ADD CITY OF DOWAGIAC.",,"The house that once stood here suffered a fire and was recently demolished. It is now a vacant lot. The parcel is approximately 0.13 acres of land. We were told by the neighbor that this property includes an easement for the driveway through the adjacent property, which requires half of the upkeep of the driveway.",41.99043776,W86.10799368,,
1320,"20,124.76",28.47,14-160-300-552-00,cass,"105 JAY ST  DOWAGIAC","CITY OF DOWAGIAC",,,,14300,"COM AT NWLY COR LOT 54, SELY ALONG NELY LINE LOT 66 FT, SWLY PARA WITH NWLY LINE TO SWLY LINE SD LOT NWLY ALONG SWLY LINE 66 FT TO SWLY COR THEREOF, NELY ON NWLY LINE TO PL OF BEG. JAY W. MCOMBER'S ADD CITY OF DOWAGIAC.",,"This vacant lot is approximately 0.10 acres of land. It appears there was a building on this property at one point in time but has since been removed. The SEV has not been reassessed. it does not accurately reflect the current value of the property. Open grassy lot. No trees but there is a large one on the other side of the sidewalk directly in front of the lot. Driveway entrance at the road. ",41.985046,W86.105845,,
1321,"8,304.72",896.77,14-160-300-554-00,cass,"205 W RAILROAD ST  DOWAGIAC","CITY OF DOWAGIAC",,,,29700,"LOT 56 J. W. MCOMBER'S ADD CITY OF DOWAGIAC.",,"This house sits on approximately 0.18 acres of land. The house is in fair shape but it does need some repairs. Stone and brick foundation. The foundation on the back of the home has a decent amount of cracking and crumbling. That will need attention soon. I did not see any roof leaks inside the home but the kitchen ceiling has collapsed a bit. Carpet throughout the house. Three bedrooms on the second floor. Attic access on the second floor. One bathroom on the main floor has the washer and dryer still present. Mix of brick and vinyl siding is in fair shape. Electric and gas meter still hooked up but do not appear active. Small grassy back and front yard. Mud room front entrance. Nice poured cement sidewalk leads up to some cement steps on front entrance. Water heater and furnace still present. 100 amp breaker box still intact. There was a small bucket put under the water main to collect a dripping leak. The bucket is full and appears to be making the basement damp but we did not see any mold. Evidence of animals living in the house. Cat feces in some of the rooms. Litter boxes in a few of the rooms. This house has a lot of potential. It needs so repairs and renovations but there is a nice house here.",41.985303,W86.105492,,
