"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6500,447.12,19.18,010-14-151-00-059-00,crawford,"WYNNEWOOD RD GRAYLING MI","TOWNSHIP LOVELLS",23,27N,1W,800,"LOT 59 CREEKVIEW #2.",,,44.716906,W84.410344,,
6501,488.41,21.91,010-14-801-00-327-00,crawford,,"TOWNSHIP LOVELLS",23,27N,1W,800,"LOT 327 WARBLER'S #2.",,,44.713924,W84.405258,,
6502,563.75,37.93,010-14-803-00-608-00,crawford,,"TOWNSHIP LOVELLS",23,27N,1W,3300,"LOTS 608 & 609 WARBLER'S #4.",,,44.727251,W84.400008,,
6503,670.30,24.48,020-075-000-026-00,crawford,,"TOWNSHIP MAPLE FOREST",7,28N,3W,1600,"TWIN PEAKES # 1: LOT # 26.",,,44.823465,W84.717178,,
6504,590.90,24.48,020-075-000-030-00,crawford,,"TOWNSHIP MAPLE FOREST",7,28N,3W,1600,"LOT 30 TWIN PEAKES NO. 1.",,,44.823071,W84.716552,,
6505,844.39,110.55,031-001-001-007-02,crawford,,"TOWNSHIP FREDERIC",1,28N,4W,3400,"PARCEL 7-B BEING PART OF THE NE/4 OF SEC 1 T28N R4W DESC AS BEG AT A PT LOC DIST S89D38'17W ALONG THE NORTH LINE OF SAID SEC 1 A DIST OF 1268.95' AND S01D11'23E 1309.13' AND S89D45'59W 333.47' FROM THE NE COR OF SAID SEC 1; TH CONT S89D45'59W 333 47'; TH N01D11'06W 326.68'; TH N89D43'59E 333.47'; TH S01D11'15E 326.84' TO THE POB. CONT 2.5 ACRES M/L. SUBJECT OT EASEMENTS OF RECORD.",,,44.855177,W84.732574,,
6506,"1,205.07",142.06,031-035-012-026-00,crawford,,"TOWNSHIP FREDERIC",35,28N,4W,6700,"PARCEL C-PART OF THE N 1/2 OF THE SE 1/4 OF THE SW1/4 OF SEC 35 T28N R4W COM AT THE S 1/4 COR OF SD SEC TH N 1D04M19S E ALG THE N-S 1/4 LINE 657.87 FTTH S89D32M46S W 766.95 FT TO POB TH CONT S 89D32M46S W 407.00 FT TH N 13D45M E 145.05 FT TH N 38D 54M E 258.00 FT TH N 89D32M46S E 207.75F TH S0D27M14S E 340.00 FT TO POB. 2.6A.",,"Nice wooded parcel in between Grayling and Fredric. Just over 2 acres. Quiet setting. Would be a nice place for a home. ",44.773567,W84.759449,,
6507,639.18,27.97,032-101-000-028-00,crawford,,"TOWNSHIP FREDERIC",12,28N,4W,800,"LOT 28 OF UPP NORTHE SUB #1.",,,44.829504,W84.729431,,
6508,711.94,41.97,032-101-000-106-00,crawford,,"TOWNSHIP FREDERIC",12,28N,4W,1200,"LOT 106 OF UPP NORTHE SUB #1.",,,44.824915,W84.733532,,
6509,620.96,24.48,032-102-000-152-00,crawford,,"TOWNSHIP FREDERIC",12,28N,4W,700,"LOT 152 OF UPP NORTHE SUB #2.",,,44.822369,W84.733873,,
6510,675.58,34.98,032-102-000-170-00,crawford,,"TOWNSHIP FREDERIC",12,28N,4W,1000,"LOT 170 OF UPPNORTHE SUB #2.",,,44.824406,W84.730643,,
6511,881.38,77.37,032-102-000-178-00,crawford,,"TOWNSHIP FREDERIC",12,28N,4W,2400,"LOT 178 OF UPPNORTHE SUB #2.",,,44.827321,W84.730324,,
6512,693.71,38.49,032-102-000-186-00,crawford,,"TOWNSHIP FREDERIC",12,28N,4W,1100,"LOT 186 OF UPPNORTHE SUB #2.",,,44.828478,W84.732317,,
6513,"8,042.35",513.54,040-40-016-03-120-00,crawford,"2593 E M-72 HWY GRAYLING MI","TOWNSHIP GRAYLING",16,26N,2W,15900,"PARCEL B: PART OF THE SW/4 OF NE/4 OF SEC 16 T26N R2W COM AT THE NW COR OF THE SW/4 OF NE/4 OF SEC 16; TH N 88 DEG 47 MIN 30 SEC E ALONG THE N/8 LINE 330.6 FT. TO THE POB; TH CONT N 88 DEG 47 MIN 30 SEC E 165.3 FT. TH S 0 DEG 43 MIN 30 SEC E 901.9 FT TO THE NE/LY ROW OF M-72 TH N 68 DEG 17 MIN W 178.65 FT. (ALG SAID ROW) TH N 7 DEG 57 MIN W 254.0 FT. TH N 2 DEG 24 MIN 50 SEC E 581.19 FT TO THE POB.",,"Parcel on M72, with mobile and two car garage. Mobile home will be removed before sale. Semi wooded, nice setting, close to Grayling. 3 acres. ",44.651443,W84.556484,,
6514,752.44,70.95,040-45-145-00-196-00,crawford,"W JONES LAKE RD GRAYLING MI","TOWNSHIP GRAYLING",27,27N,3W,2000,"LOT 196 AU SABLE WOODS NO 6 SEC 27 T27N R3W.",,"Semi wooded parcel with uneven terrain and sandy soil. Appears to have a drive carved into berm at roadside. ",44.700687,W84.670564,,
6515,"1,085.19",126.51,040-45-420-05-013-00,crawford,"LIBBY RD GRAYLING MI","TOWNSHIP GRAYLING",13,26N,4W,3700,"LOT 13 BLK 5 KAREN WOODS SUB.",,"Narrow semi wooded parcel, too small to build on. Grade is at or just below road level. Just outside of Grayling. ",44.651838,W84.728892,,
6516,981.46,108.46,040-45-420-06-010-01,crawford,"ALEX RD GRAYLING MI","TOWNSHIP GRAYLING",13,26N,4W,3100,"E1/2 LOT 10 BLOCK 6 KAREN WOODS SUB.",,"Small parcel with a handful of trees, mostly open, grade higher than road. Terrain pretty level. ",44.650724,W84.729737,,
6517,"2,739.56",419.09,040-45-720-00-007-00,crawford,"2757 GREENWOOD RD GRAYLING MI","TOWNSHIP GRAYLING",16,26N,2W,12100,"LOT 7 PINEWOOD SITES.",,,44.645351,W84.551192,,
6518,"1,081.24",138.60,051-001-004-020-00,crawford,,"TOWNSHIP BEAVER CREEK",1,25N,4W,4000,"PART OF NE 1/4 OF NE 1/4 SEC 1 T25N R4W BEAVER CREEK TOWNSHIP COM AT NE COR OF SD SEC 1 TH S 00 DEG 30'19W ALG E SEC LINE 667FT FOR POB TH CONT S 00 DEG 30'19W 435FT TH S 89 DEG 04'33W 320FT TH N 00 DEG 30'19E 435FT TH N 89 DEG 30'19E 320FT TO POB CONT. 3.20 AC M/L.",,"Wooded parcel just off 4 mile rd. Easy on off access to I75 and minutes from downtown Grayling.  About 3 acres, buildable. Grade is at road level. ",44.596164,W84.729628,,
6519,463.20,5.75,052-520-000-371-00,crawford,"STARLIGHT DRIVE ROSCOMMON MI","TOWNSHIP BEAVER CREEK",25,25N,32W,600,"LOT 371 INDIAN GLENS OF THE AU SABLE UNIT NUMBER 5.",,,44.533733,W84.617473,,
6520,650.34,15.90,064-400-000-110-00,crawford,,"TOWNSHIP SOUTH BRANCH",31,25N,2W,1300,"LOT 110 INDIAN GLENS OF THE AU SABLE UNIT NUMBER ONE.",,,44.518853,W84.604094,,
6521,910.86,37.79,064-480-000-004-00,crawford,"GRAYLING MI","TOWNSHIP SOUTH BRANCH",12,26N,1W,3100,"LOT 4 LINGER LONGER ESTATES.",,"Wooded parcel with grade higher than road. uneven terrain. ",44.662605,W84.391097,,
