"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7202,100.00,484.54,001-200-044-00,montcalm,"MAYFIELD RD SIX LAKES MI","BELVIDERE TOWNSHIP",20,12N,07W,13700,"LOTS 44 45 & 48 BUBNAR'S SUB-DIVISION.",39695,"Three lots on the corner of Mayfield Rd and Almy Rd. Property sits low , and has drainage issues back to lake . Did not see a building envelop ",43.409194,W85.179465,,
7203,100.00,119.31,004-220-123-00,montcalm,"ELM DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,08W,3600,"LOTS 123 124 & 125 HONEYMOON HEIGHTS NO. 2",39899,"Frequent Flyer , most parcels in Honeymoon Heights have issues with approval for septic systems and standing water ",43.4672,W85.2051,,
7204,100.00,78.25,004-220-126-00,montcalm,"ELM DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,08W,2400,"LOTS 126 & 127 HONEYMOON HEIGHTS NO 2",39899,"Wet , low and swampy  Frequent Flyer , most parcels in Honeymoon Heights have issues with approval for septic systems  ",43.4667,W85.2051,,
7206,100.00,416.31,004-230-503-00,montcalm,"11554 BIRCH DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,08W,14500,"LOTS 503 504 & 505 HONEYMOON HEIGHTS NO 3.",40650,"Older doublewide roof over in Honeymoon Heights on 3 lots. Could be good getaway investment  ",43.460984,W85.212776,,
7215,100.00,3.24,015-032-012-10,montcalm,"GEORGE K DR SAND LAKE MI","PIERSON TOWNSHIP",32,11N,10W,300,"BEG AT NW COR OF LOT 28 ANDERSON'S SAND LAKE LOTS TH N 62.83 FT; TH N 23 DEG E 141.09 FT; S 2 DEG W 63.25 FT; S 23 DEG W 136.92 FT TO P OF BEG SEC 32 T11N R10W",,"Sand Lake Area ",43.296142,W85.533269,,
7221,100.00,14.33,018-390-003-10,montcalm,,"RICHLAND TOWNSHIP",20,12N,05W,6000,"WLY 18 FT OF LOT 3 PINE CREST",37249,"Across from rock lake ",43.411383,W84.94301,,
7223,100.00,229.42,020-020-005-50,montcalm,"SANDY RIDGE LN HOWARD CITY MI","WINFIELD TOWNSHIP",20,12N,09W,20700,"PART OF S 1/2 OF NW 1/4 OF SEC 20 DESC AS COM AT W 1/4 COR OF SAID SEC TH N 0 DEG 00'E 813.04 FT ALONG W 1/4 LINE TH N 90 DEG 00'E 608.12 FT TO POB TH N O DEG 42'W 523.81 FT TO N 1/8 LINE OF NW 1/4 TH N 89 DEG 17'E 729.93 FT ALONG N 1/8 LINE TO THE W 1/8 LINE OF NW 1/4 TH S 0 DEG 23'W 604.66 FT ALONG TH W 1/8LINE TH S 89 DEG 17'W 718.35 FT TH N 0 DEG 42'W  80.74 FT TO POB SEC 20 T12N R9W",,"Deer Camp? Cabin?. Just under 10 acres both side of road . ",43.41995,W85.4187,,
7225,100.00,261.37,047-124-006-00,montcalm,"117 GODFREY ST HOWARD CITY MI","HOWARD CITY VILLAGE",26,12N,10W,16300,"LOT 6 & PART OF LOT 7 DESC AS BEG AT NW COR OF LOT 7; TH S 25 FT ALONG W LINE OFLOT 7; TH N 88 DEG 39'E 66.20 FT; TH N 11 DEG 35'E 25.64 FT ALONG E LINE OF LOT 7 TO NE COR OF LOT 7; TH S 88 DEG 39'W 71.36 FT TO POB BLK 24 VILLAGE OF HOWARD CITY.",12868,"This house has been recently demolished and is now a level lot with utilities at the road, ready to start fresh!",43.3978,W85.472009,,
7226,100.00,104.08,047-241-003-00,montcalm,"S MUENSCHER ST HOWARD CITY MI","HOWARD CITY VILLAGE",26,12N,10W,13100,"LOT 3 BLK 41 SECOND ADDITION TO VILLAGE OF HOWARD CITY.",12626,"Corner Lot low and standing water ",43.39702,W85.473064,,
7227,100.00,212.34,047-284-005-00,montcalm,"LAUREL ST HOWARD CITY MI","HOWARD CITY VILLAGE",26,12N,10W,9100,"LOT 5 EX W 93 FT BLK 44 THIRD ADDITION TO VILLAGE OF HOWARD CITY",12633,,43.4009,W85.4776,,
7230,100.00,401.74,051-657-001-00,montcalm,"N DIVISION ST CARSON CITY MI","CARSON CITY CITY",12,09N,05W,47800,"LOTS 1 3 & 4 BLK 7 WEBBER AND MINER ADDITION TO VILLAGE OF CARSON CITY.",12942,"On division street east side just south RR tracks. Had old silo and buildings. There are known contamination issues with this parcel (lead in the cement) that will require some clean up. Please be very cautious when bidding on this parcel and do your research. ",43.183906,W84.845708,,
