"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3100,"1,500.00",91.69,01-25-330-250,kalamazoo,"RAVINE RD  KALAMAZOO","ALAMO TOWNSHIP",25,1S,12W,9000,"HICKORY HILL LOT 24",39042,"This vacant lot sits on approximately 0.72 acres. Mostly wooded lot with thick vegetation. The property gradually widens the further away from the road you get. In a nice neighborhood in between 2 houses. ",42.35092828,W85.66006634,,
3104,"2,400.00",113.34,04-21-120-110,kalamazoo,"13071 M-89  AUGUSTA","ROSS TOWNSHIP",21,1S,9W,10200,"TURPIN PLAT LOT 11 *",34076,"This vacant lot is approximately 1.41 acres off M-89. Not even a mile away from the desired Gull Lake. Great building site. Partially wooded with a good size clearing in the middle of the property. There is a power line that runs parallel with the road through the property. Towards the back there is an old camper that is in personal property. ",42.3733677,W85.37580895,,
3105,550.00,10.65,04-34-420-020,kalamazoo,,"VILLAGE OF AUGUSTA/ROSS",34,1S,9W,400,"VILLAGE OF AUGUSTA ALL OF BLK 7 * BLK 7 RANGE 4 = V2 67 ",8900,"This property is landlocked. Approximately 0.69 acres of land. ",42.33677962,W85.34511917,,
3106,"1,400.00",50.16,05-26-380-071,kalamazoo,"S 9TH ST  KALAMAZOO","OSHTEMO TOWNSHIP",26,2S,12W,5400,"SEC 26-2-12 COM IN N&S1/4 LI 287.15FT N 0 DEG 33 MIN E OF S1/4 POST TH N 89 DEG 27 MIN W 487FT FOR PL BEG TH N 89 DEG 27 MIN W 43.97FT TH N 0 DEG 33 MIN E 561.88FT TH S 89 DEG 27 MIN E 23.07FT TH S 0 DEG 33 MIN W 340FT TH S 89 DEG 27 MIN E 161.7 FT TH S 0 DEG 33 MIN W 30.64FT N 89 DEG 27 MIN W 5.8FT TH N O DEG 33 MIN E 19FT TH N 89 DEG 27 MIN W 135FT TH S 0 DEG 33 MIN W 210FT TO BEG ",,"This vacant lot sits on approximately 0.39 acres. It is a long narrow strip of land that runs in between apartment buildings. Appears to be a runoff ditch. Wetland indicators. Thick vegetation and trees throughout the property. ",42.26110048,W85.6794345,,
3107,"21,000.00","1,306.88",06-01-305-105,kalamazoo,"3315 SUNFIELD  KALAMAZOO","CITY OF KALAMAZOO",2,2S,11W,46400,"BROOKMONT VILLAGE #2, Lot 105",34182,"This is a pretty nice two-story home with 5 bedrooms, 3 baths. Two bedrooms are located on the first floor along with one bathroom, a dining room, kitchen, and living room. Two additional bedrooms are located on the upper floor along with a bathroom and a large master suite. The house is a bit dated and could use a facelift but it appears to have solid bones. The roof looks relatively new. There is a pool out back that was not inspected closely but looks like it has seen better days. All in all this is a solid house with a lot of potential. There is significant personal property remaining in this house which is not included in the sale. The Treasurer’s office has been in contact with the former owner and can provide contact information to the winning bidder to make arrangements for removal of this personal property.",42.32411691,W85.55054601,,
3108,450.00,9.77,06-02-140-988,kalamazoo,,"CITY OF PARCHMENT",2,2S,11W,150,"PART OF ELMHURST PARK LOT 171 DESCRIBED AS FOLLOWS: BEG AT SE COR OF LOT 171, TH N 89DEG45'OO"" W ON S LN OF LOT 171 818.89' TO POB; TH CONT N 89DEG45'00"" W ON SD S LN 85.15; TH N 10DEG 30'37"" W29.99' TI SW COR LOT 76 , SD ELMHURST PARK; TH N 69DEG33'57"" E 74.04'(RECORDED AS 74.19') TO SE COR LOT 76; TH S 20DEG 51'43"" E 59.62 ' TO POB",20837,"This property is approximately 0.08 acres of land. This property is landlocked. No road access was found. ",42.32880231,W85.56566975,,
3109,450.00,9.92,06-02-140-989,kalamazoo,,"CITY OF PARCHMENT",2,2S,11W,407,"PART OF ELMHURST PARK LOT 171 DESCRIBED AS FOLLOWS: BEG AT SE COR OF LOT 171, TH N 89DEG45'OO"" W ON S LN OF LOT 171 904.04' TO POB; TH CONT N 89DEG45'00"" W ON SD S LN 83.65 FT TO SW COR LOT 171; TH N 69DEG 33'57"" E ON NWTRLY LN OF LOT 171 83.42'(RECORDED AS 83.58') TO SE COR LOT 77, SD ELMHURST PARK; TH S 10DEG30'37"" E 29.99' TO POB",20837,"This property is approximately 0.03 acres of land. This property is landlocked. No road access was found. ",42.32877109,W85.56592862,,
3111,550.00,19.48,06-03-340-042,kalamazoo,"N PITCHER ST VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",3,2S,11W,3500,"SEC 3-2-11 COM AT THE S 1/4 COR SECTION 3 TH WLY 45.13 FT ALG S LI SD 1/4 TO CL PITCHER ST TH N 10 DEG 39 MIN W 1827 FT ALG SD CL TO POB TH N 77 DEG 24 MIN 09 SEC E 148.50 FT TH N 10 DEG 39 MIN W 87 FT PAR WITH SD CL TH S 77 DEG 24 MIN 09 SEC W 148.5 FT TO SD CL TH S 10 DEG 39 MIN E 87 FT ALG SD CL TO POB THE WLY 33 FT SUBJECT TO EASEMENT FOR PITCHER ST.",,"This vacant lot is approximately 0.25 acres of land. There is a large amount of debris on this property including multiple stacks of wooden pallets. Personal property. ",42.32307652,W85.58124451,,
3112,"1,500.00",138.84,06-03-340-043,kalamazoo,"N PITCHER ST VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",3,2S,11W,15300,"SEC 3-2-11 COM IN THE E & W LI SECTION 3 AT A PT 513 FT W OF C 1/4 POST TH S 11 DEG 21 MIN E ALG CL PITCHER ST 432.3 FT FOR POB TH E 165 FT TH N 11 DEG 21 MIN W PAR TO CL SD ST 82.5 FT TH E 582.6 FT TO CL GTRR ROW TH SELY ALG SD CL WHICH IS ALG A 6 DEG CURVE TO THE LEFT A DIST OF 304 FT TH S 53 DEG 30 MIN E 127 FT TH S 77 DEG 19 MIN W 843.5 FT TH N 10 DEG 39 MIN W 87 FT PAR WITH SD CL TH N 77 DEG 24 MIN 09 SEC E 11.5 FT TH N 10 DEG 39 MIN W 80 FT PAR WITH SD CL TH S 77 DEG 24 MIN 09 SEC W 160 FT TO CL PITCHER ST TH N 11 DEG 21 MIN W 196.5 FT TO POB EXC THE E 37 FT THEREFROM AS MEAS AT RT ANG TO THE ELY LI OF ABOVE DESC LAND THE WLY 33 FT SUBJECT TO EASEMENT FOR PITCHER ST.",,"This is a nice vacant lot outside the city of Kalamazoo. It is partially wooded with some corn and other crop type plants near the road. Approximately 5.38 acres. This property runs along a river ",42.32379712,W85.58015261,,
3113,600.00,6.46,06-05-310-070,kalamazoo,"NICHOLS RD VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",5,2S,11W,600,"AZURE HEIGHTS LOT 7 EXC THAT PART IN ROW OF US HWY #131 BR",43075,"This triangular vacant lot sits on approximately 0.13 acres. This property is between a house and US 131. Thick vegetation throughout most of the property with some grass. ",42.32301988,W85.62857173,,
3115,"8,900.00",83.03,06-10-320-001,kalamazoo,"1601 PRINCETON AVE  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,15300,"ASSESSOR'S SMIT PLAT E 79.4FT OF LOT 12, EXC N 1FT.",29178,"This vacant urban lot used to have a house on the property but was demolished. Mostly grassy lot located next to a private drive. Driveway access from the road. ",42.30724682,W85.58910909,,
3117,"5,300.00",372.70,06-10-388-100,kalamazoo,"210 E CLAY ST  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,12700,"ADDITION OF DEWING & PARKER E 59 3/4 FT OF LOT 2 BLK A.",13108,"This house is currently occupied. Please be respectful if visiting. The roof appears to be older. Siding is in good condition. Solid block/brick foundation. There is a detached 2 car garage. Small fenced in back yard. Large concrete driveway. ",42.30514203,W85.58181685,,
3118,"1,600.00",115.01,06-10-398-035,kalamazoo,"149 E PATERSON ST  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,3900,"KROMS ADDITION; East 1/2 of Lot 35.",8908,"Small vacant lot in between a house and another vacant lot. Across the street from he Living Well Fitness Center. Mostly grassy.",42.30360155,W85.58151652,,
3119,"6,200.00",225.34,06-12-420-490,kalamazoo,"3313 TAMPA ST  KALAMAZOO","KALAMAZOO TOWNSHIP",12,2S,11W,20700,"ASSESSORS PLAT OF DWILLARD & SCHRAM LOT 49 & W 20 FT OF LOT 50",26153,"This 3 bed 1 bath home is in a nice part of the Eastwood neighborhood. With some paint, carpet and a few other updates this house will be ready to move in! Solid block foundation. Needs some gutter work. Siding could use a power wash. Roof is in fair condition. Metal shed in the back yard. Overall a great fixer upper! There is a camper on the property as well as other personal property. ",42.30759719,W85.53906005,,
3120,"4,400.00",114.34,06-13-118-120,kalamazoo,"607 GAYLE AVE  KALAMAZOO","KALAMAZOO TOWNSHIP",13,2S,11W,11500,"VOSLERS ADDITION LOT 12 BLK 6",13222,"This is a very nasty house. Garbage and sanitation issues. This house either needs to be completely gutted down to the frame or demolished. Extensive debris on the property. Above ground pool in the back yard. ",42.29796943,W85.54670457,,
3121,"3,500.00",363.68,06-14-186-042,kalamazoo,"620 CHARLOTTE AVE  KALAMAZOO","CITY OF KALAMAZOO",14,2S,11W,12400,"GILBERT'S PLAT ON UNION ADDITION, The South 44ft of the West 110ft of Lot 42.",13097,"This house was occupied on last visit. Please be respectful if visiting this property. Block foundation. fenced in back yard. Shingled roof is a little wonky. Siding is decent shape. ",42.29788766,W85.56382256,,
3130,"5,500.00",81.71,06-14-432-070,kalamazoo,"614 WALLACE AVE  KALAMAZOO","KALAMAZOO TOWNSHIP",14,2S,11W,18700,"SHERWOOD PARK LOTS 250-251",13181,"This 4 bed 1 bath home is in poor condition. Hoarder house. Extensive debris. Garbage and sanitation issues. The siding is in poor condition. Roof appears older. Block foundation. This house is a border line tear down. ",42.2982265,W85.55515693,,
3131,"1,600.00",26.64,06-14-433-180,kalamazoo,"521 FENIMORE AVE  KALAMAZOO","KALAMAZOO TOWNSHIP",14,2S,11W,2400,"SHERWOOD PARK LOT 389 & N 1/2 LOT 388",13181,"This property is a skinny vacant lot. Driveway entrance from the road. Located in between 2 houses. Mostly grassy lot with thick vegetation toward the back and a few large trees. ",42.29662559,W85.55455446,,
3132,700.00,9.98,06-14-434-110,kalamazoo,"CHICAGO AVE VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",14,2S,11W,1100,"SHERWOOD PARK LOT 506",13181,"This vacant wooded lot slopes upward away from the road. Mostly wooded lot with little vegetation. City utilities. ",42.29525117,W85.553194,,
3133,"8,500.00",73.91,06-15-111-014,kalamazoo,"1018 PRINCETON AVE  KALAMAZOO","CITY OF KALAMAZOO",15,2S,11W,15500,"GEORGE THOMAS CLARK'S ADDITION, Part of Lot 14 described as commencing at a point 23.1ft South of the northwest corner of Lot 14; thence East 99ft; thence South 14.85ft; thence East 33ft to the east line of said Lot; thence South along said east line 25.625ft; thence West 132ft to the west line of said Lot; thence North along said west line 40.475ft to the point of beginning.",8924,"Mostly grassy lot that is partially fenced in . Gravel driveway access from the road. Vegetation around the edges of the property. ",42.30136888,W85.5883681,,
3135,"1,100.00",27.04,06-15-120-004,kalamazoo,"923 PRINCETON AVE  KALAMAZOO","CITY OF KALAMAZOO",15,2S,11W,3000,"Section 15, T2S R11W Commencing on the west line of Princeton Avenue 8 rods North of the northeast corner of Lot 18 of Charles B Hay's Addition, thence North 2 rods; thence West 8 rods; thence South 2 rods; thence East 8 rods to the place of beginning.",13131,"This vacant urban lot is mostly grassy with a few trees. It is fenced in with a chain link fence and begins north of the neighbor's driveway (which is not part of our lot). Thick vegetation at the back of the property.",42.30036923,W85.58904937,,
3136,"5,600.00",369.70,06-15-150-121,kalamazoo,"432 W FRANK ST  KALAMAZOO","CITY OF KALAMAZOO",15,2S,11W,12700,"HOEDEMAKERS ADDITION W 1/2 OF LOT 21.",8937,"This two story home was occupied on last visit. Please be respectful if visiting this property. Poured concrete is in fair shape except for a few spots that show some crumbling. Vinyl siding is in good shape. Shingle roof in fair condition may need some attention in a few spots but nothing major. Large grassy fenced in lawn. Gravel driveway runs along the side of the home. ",42.29909533,W85.58894944,,
3137,"1,400.00",94.34,06-15-151-007,kalamazoo,"427 DREXEL PL  KALAMAZOO","CITY OF KALAMAZOO",15,2S,11W,3200,"CHARLES B HAYS ADDITION; Lot 7.",13131,"This vacant urban lot is partially fenced in. It appears there use to be a house on this property. There is a small driveway entrance from the road. Mostly grassy lot.",42.29938862,W85.58879067,,
3138,"1,600.00",76.65,06-15-151-123,kalamazoo,"418 W FRANK ST  KALAMAZOO","CITY OF KALAMAZOO",15,2S,11W,2600,"HOEDEMAKERS ADDITION E 1/2 OF LOT 23.",8937,"Grassy lot in between two homes. Driveway entrance at the road. Appears this lots is being used as a side yard by the neighbor.",42.29910853,W85.58833274,,
3139,"7,700.00",635.51,06-15-155-013,kalamazoo,"721 COOLEY ST  KALAMAZOO","CITY OF KALAMAZOO",15,2S,11W,3000,"HOEDEMAKERS ADDITION, THE SOUTH 1/2 OF LOT 13",8937,"This occupied house has been bundled with the vacant lot next to it. Nice roof. Siding could use a power wash. Personal property. Beware of Dog is visiting this property. Please be respectful. Solid block foundation. Multiple vehicles on the property.  Wooden porch on the front of the house. ",42.2984969,W85.58898583,,
3139,,,06-15-155-114,kalamazoo,"717 COOLEY ST  KALAMAZOO","CITY OF KALAMAZOO",15,2S,11W,18600,"HOEDEMAKERS ADDITION, North 1/2 of Lot 14.",8937,"This occupied house has been bundled with the vacant lot next to it. Nice roof. Siding could use a power wash. Personal property. Beware of Dog is visiting this property. Please be respectful. Solid block foundation. Multiple vehicles on the property.  Wooden porch on the front of the house. ",42.29840854,W85.58898394,,
3142,"38,750.00",231.43,06-16-140-027,kalamazoo,"1008 DENNER ST  KALAMAZOO","CITY OF KALAMAZOO",16,2S,11W,8600,"ASSESSORS B PLAT LOT 27",28032,"Fence at the back of the property. Land slopes downward away from the road. Driveway access from the road. Thick vegetation around the edge of the property. ",42.30088683,W85.60419862,,
3143,"7,900.00",729.49,06-16-147-049,kalamazoo,"1218 BLAKESLEE ST  KALAMAZOO","CITY OF KALAMAZOO",16,2S,11W,26000,"ASSESSOR'S B PLAT, Lot 49",28032,"4 bedroom 2 bath. Very poor condition home. Wonky floors on the main level. Black mold. Garbage and sanitation issues. Roof is in poor condition. Possibly a tear down. ",42.29993008,W85.60156822,,
3144,"6,700.00",814.64,06-16-175-100,kalamazoo,"1338 SUMMIT AVE  KALAMAZOO","CITY OF KALAMAZOO",16,2S,11W,29300,"ASSESSOR'S ""B"" PLAT, Lot 100, excluding the North 15.25ft.",28032,"4 bed 2 full bath. This place has 2 kitchens and could be setup as a duplex. Roof is in poor condition. There is some localized water damage that needs fixed. The house in condemned. Good size corner lot. Mechanical mostly intact. ",42.29902485,W85.60425513,,
3145,"11,000.00",796.12,06-16-180-102,kalamazoo,"1333 SUMMIT AVE  KALAMAZOO","CITY OF KALAMAZOO",16,2S,11W,25900,"ASSESSORS B PLAT, Lot 102",28032,"This home is in-process of being demolished. You are bidding on a vacant lot. ",42.29850422,W85.60409544,,
3147,"2,600.00",123.83,06-16-236-092,kalamazoo,"641 ELIZABETH ST  KALAMAZOO","CITY OF KALAMAZOO",16,2S,11W,6500,"AUSTIN & TOMLINSON ADDITION, Lot 92",13078,"Mostly grassy vacant lot with a little vegetation around the edges. Couple large trees on the property. Driveway entrance from the road. There is a neighbor dog tied up on the edge of the property line.",42.301342,W85.59335485,,
3148,"7,800.00",429.83,06-16-249-030,kalamazoo,"518 FLORENCE ST  KALAMAZOO","CITY OF KALAMAZOO",16,2S,11W,14800,"BUSH & PATERSONS 2ND ADDITION, Lot 30.",13076,"The house has been condemned. Boarded up super tight. Mostly fenced in front yard. Siding on the house could use some work. Roof appears to have some issues. Block foundation. ",42.30010588,W85.59061221,,
3150,"1,700.00",45.80,06-16-276-025,kalamazoo,,"CITY OF KALAMAZOO",16,2S,11W,1600,"Com on W li Woodbury Avenue 8R N of Ada Street; th W 144.54ft parallel with Ada Street; th N 50.55ft; th E 144.54ft to sd W li; th S on sd W li 49.55ft to beg.",,"This vacant lot is located in between a house and another vacant lot. It appears there may have been a house on the property at one time. Mostly grassy with some gravel throughout the property. Some vegetation and trees near the back.",42.29900208,W85.59280604,,
3151,"5,200.00",578.81,06-16-327-085,kalamazoo,"1223 JEFFERSON AVE  KALAMAZOO","CITY OF KALAMAZOO",16,2S,11W,23000,"2ND REVISED PLAT DOUBLEDAYS ADDITION E 46.94 FT OF N 60 FT OF LOT 85",13127,"This 4 bed 1 bath home is in a decent neighborhood. A little TLC could go a long way with this property. Roof may need some work. Wood siding could use some paint. Older windows. Solid brick and poured concrete foundation. Grass/gravel driveway. ",42.2958769,W85.60166389,,
3154,500.00,3.29,06-17-230-030,kalamazoo,"N BERKLEY ST VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",17,2S,11W,300,"SEC 17-2-11 BEG 24 R N & 30 R W OF SE COR NE1/4 NE1/4 SEC 17 TH N 3 R TH E PAR TO S LI SD NE1/4 NE1/4 TO SW COR LOT 12 OF REC PLAT SKY VIEW PLAT TH S 3 R TH W TO BEG* .2A",29597,"This property is approximately 0.23 acres of land. This property is landlocked. No road access was found. ",42.30084935,W85.61093468,,
3155,"36,250.00",384.54,06-17-331-280,kalamazoo,"218 LOCHCARREN  KALAMAZOO","KALAMAZOO TOWNSHIP",17,2S,11W,34500,"KALAMAZOO CO CONDONINIUM SUBDIV UNIT # 28 THE CLOISTERS",,"This is a rare opportunity to snag a beautifully remodeled and move-in-ready condo tucked in the Cloisters Condominiums. Wooded, natural setting that you can enjoy on the back porch overlooking the trees. Conveniently located off West Main St not far from downtown. Lots of ""new"" in this one! New kitchen appliances, flooring, and carpeting. Gorgeous hardwood accent wall in the living area. Also includes a finished basement with a separate walk-out entrance. This is completely move-in ready! Don't miss your chance at this low maintenance comfortable living in a peaceful community!",42.293731,W85.622553,,
3156,"2,000.00",212.26,06-22-276-008,kalamazoo,"730 MILLARD CT  KALAMAZOO","CITY OF KALAMAZOO",22,2S,11W,12600,"MILLARD ADDITION S 1/2 OF LOT 8 EXC W 16FT.",13174,"This home is currently occupied and sits on approximately 0.061 acres. Please be respectful if visiting. The siding and roof are both in fair condition. Small partially fenced in back yard. Small wood deck off the back of the house. Located on the outside corner of Millard and Roskam.",42.28447668,W85.57316039,,
3157,600.00,15.36,06-22-277-010,kalamazoo,"742 ROSKAM CT  KALAMAZOO","CITY OF KALAMAZOO",22,2S,11W,2900,"COM AT SE COR OF 3RD ST & MILLARD CT S ALG ELY LI OF SD CT 348.48FT N 81DEG 22MIN E 120FT FOR PL OF BEG N 81DEG 22MIN E ALG S LI OF ROSKAM CT 60FT S 74.25FT W 60.6FT N 67.25FT TO BEGIN.",,"The vacant urban lot is approximately 0.096 acres. Mostly grassy lot with trees and vegetation around the outer edges. This property is entirely fenced in with chain link fencing. ",42.28455974,W85.57215249,,
3158,"5,100.00",760.72,06-22-388-001,kalamazoo,"146 RICHARD AVE  KALAMAZOO","CITY OF KALAMAZOO",22,2S,11W,15700,"Com 20R S of a pt on S li of Stockbridge Avenue 560.75ft E of E li of South Burdick Street; th S to a pt 536.58ft N of S li Sect 22-2-11; th W 143.22ft; th N to a pt W of beg; th E to beg.",,"This vacant urban lot is approximately 1.031 acres. There is a semi trailer sitting on this property. The West portion of this lot is grassy but turns into large trees and vegetation as you head East. Gravel road. City utilities.",42.27607957,W85.58108027,,
3161,"7,400.00",403.77,06-23-168-011,kalamazoo,"907 MILLS ST  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,19800,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll pursuant to PA 261 of 2003 expiring 12/30/2018. 45616 REVISED PLAT OF JAMES A TAYLORS ADDITION, Lot 11",13168,,42.28265983,W85.56618662,,
3162,"1,700.00",111.66,06-23-177-001,kalamazoo,"1315 S BRANCH ST  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,4800,"PART OF NW 1/4 SEC 23-2-11 BEG AT PT 20R N OF A PT IN N LI VINE ST 45R 9LINKS W OF N&S 1/4 LI SD SEC, TH W PAR WITH VINE ST 66FT, TH S PAR WITH SD 1/4 LI 62.65FT TO NWLY LI S BRANCH ST, TH N 55DEG 14MIN 30SEC E 80.32FT, TH N 15.78FT TO BEG.",,"This vacant urban lot is approximately 0.059 acres. Located next to a commercial building. The concrete has been paved over and is in decent shape. City utilities.",42.28487591,W85.56326437,,
3164,"2,900.00",414.79,06-23-185-002,kalamazoo,"818 MYERS ST  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,14600,"BEG ON W LI OF MYERS ST 6R N OF N LI OF JACKSON ST W PAR WITH SD N LI 197FT N PAR WITH SD W LI 3R E 197FT TO SD W LI S ON SD W LI 3R TO BEGIN.",,"This home is currently occupied. Please be respectful if visiting. Block foundation. House is occupied. Dog inside. Small shed in the large shaded back yard. Siding and roof look older. Beware dog.",42.283293,W85.56443727,,
3166,"6,300.00",555.57,06-23-335-002,kalamazoo,"1201 JAMES  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,19200,"KALAMAZOO LAND & IMPROVEMENT COMPANY'S ADDITION, The North 52ft of Lot 98. The North 52ft of the West 26ft of Lot 99",13106,"This house was occupied on last visit. Please be respectful if visiting this property. Block foundation appears solid. Fenced in back yard. Roof appears older. Combination of vinyl and wood siding. Detached 1 car garage. ",42.27953182,W85.56507964,,
3168,"6,900.00",553.11,06-23-377-278,kalamazoo,"1412 E STOCKBRIDGE AVE  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,19700,"REVISED PLAT OF HAYS PARK LOT 278",13186,"This poor condition 2 bed 1 1/2 home sits on approximately 0.14 acres. Most of the walls and ceilings are in very poor condition. Some water in the basement. Block foundation. Most mechanical is still intact. Very thick vegetation around the house. Partially fenced in back yard. Mushy floors in certain areas. ",42.27716398,W85.56233365,,
3169,"5,500.00",483.96,06-23-420-038,kalamazoo,"1321 CAMERON ST  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,16600,"KALAMAZOO LAND & IMPROVEMENT COMPANY'S ADDITION, The North 3 Rods of Lot 38.",13106,"This property was occupied on last visit. Please be respectful if visiting this property. The corner house sits on approximately 0.075 acres of land. Roof and siding are in good condition. Block foundation appears to be solid. Attached 1 car garage that needs a little work. Overall looks to be in good condition.",42.27805062,W85.56021679,,
3170,850.00,52.34,06-23-452-003,kalamazoo,"1412 FULFORD ST  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,4200,"REVISED PLAT OF HAYS PARK S 33FT OF LOT 257. S 33FT OF LOT 743.",13186,"This vacant urban lot sits on approximately acres. Yard next to a home. Well kept. Small garden in the back. Appears the neighbors are using it at this time. ",42.27698513,W85.55832965,,
3171,"4,400.00",529.02,06-23-461-494,kalamazoo,"1709 CLINTON AVE  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,19000,"REVISED PLAT OF HAYS PARK; Lot 494",13186,"This property was occupied on last visit. Please be respectful if visiting. Block foundation. Porch roof in poor condition. Main roof is decent shape. Beware of dog. Property accessible from 2 roads.  Fenced in yard. Siding could use a power wash. Overall fair condition. ",42.27569795,W85.55874193,,
3172,"4,900.00",187.50,06-24-306-780,kalamazoo,"1109 SURPRISE AVE  KALAMAZOO","KALAMAZOO TOWNSHIP",24,2S,11W,17600,"FIELD ADDITION LOTS 194 & 195",13189,"Hoarder house. Extensive debris in the house and garage. Detached 2 car garage. Roof to the garage is caved in. Back deck is covered in vegetation. Large corner lot. Fenced in front yard. Blok foundation appears solid. Siding is in decent shape. Roof to the house could use some maintenance. ",42.27998911,W85.5425523,,
3174,"1,900.00",52.40,06-24-405-720,kalamazoo,"3308 GREENFIELD AVE  KALAMAZOO","KALAMAZOO TOWNSHIP",24,2S,11W,7900,"BROOKFIELD LOT 72",23168,"Demo target. Holes in the floor. The detached garage is wonky. The inside of the home is completely gutted. Should be torn down. Extensive debris throughout the property. Tire farm. ",42.28022018,W85.53921631,,
3175,"6,400.00",327.69,06-25-270-150,kalamazoo,"3511 MILLER RD  KALAMAZOO","KALAMAZOO TOWNSHIP",25,2S,11W,29400,"GOODRICH MANOR LOT 15",30759,"This 3 bed 1 bath home sits on approximately Combination of wood and vinyl siding. The shingled roof appears to be in fair condition. Nice fireplace in the living area. Kitchen doesn't need much work. All mechanical intact. 100 AMP breaker box. 1 car attached garage. This place doesn't need a lot of work to be move in ready!",42.26722023,W85.53660521,,
3178,"5,900.00",707.06,06-27-215-026,kalamazoo,"2005 VAN ZEE ST  KALAMAZOO","CITY OF KALAMAZOO",27,2S,11W,26800,"VAN ZEES ADDITION LOT 26.",13094,"This fair condition 2 story home sits on approximately 0.14 acres. This property is currently occupied. If visiting please be respectful. Appears to have a solid block foundation. Roof and siding are in fair condition.  Multiple cars on the property. Located at the end of a cul-de-sac. ",42.27124663,W85.57961613,,
3180,"3,600.00",556.22,06-32-131-103,kalamazoo,"3306 ADAMS ST  KALAMAZOO","CITY OF KALAMAZOO",32,2S,11W,18800,"OAKLAND TERRACE LOT 103",13248,"This sharp 2 bed 1 bath home sits on a good size lot. Almost move in ready! The roof and siding are in good shape. Solid bones. Poured concrete foundation. No basement. Large grassy front yard. Partially fenced in back yard. 2 Storage sheds. Overall in good shape!",42.25900145,W85.62244768,,
3181,"2,500.00",286.38,06-34-119-048,kalamazoo,"219 HUGHES ST  KALAMAZOO","CITY OF KALAMAZOO",34,2S,11W,9800,"FAIRFAX PLAT LOT 48",17838,"This vacant lot is approximately 0.18 acres. The gravel driveway leads to a large cement pad that is in good shape. The property slopes downward away from the road once you walk past the cement. Large bushes and trees on the property. ",42.25732214,W85.58541378,,
3183,"1,900.00",264.76,07-16-480-027,kalamazoo,"NORTH 30TH  GALESBURG","COMSTOCK TOWNSHIP",16,2S,10W,6600,"SEC 16-2-10 BEG AT A PT ON E LI SEC 16 WHICH IS S 1168.23 FT FROM E1/4 POST SD SEC TH 89DEG 56MIN 15SEC W 433 FT TH S PAR WI E LI 60 FT TH N 89DEG 56MIN 15SEC E 433.0 FT TO SD E LI TH N ALG SD E LI 60 FT TO POB",,"This vacant wooded lot sits on approximately 0.56 acres. The land sits on a steep hill overlooking the road. Entirely wooded with thick vegetation throughout. ",42.29238655,W85.47383653,,
3184,"3,100.00",489.35,07-18-384-090,kalamazoo,"604 PICKARD ST  KALAMAZOO","COMSTOCK TOWNSHIP",18,2S,10W,11700,"ORIGINAL LEENHOUTS PLAT A PART OF LOT 10 COM AT A PT IN S LI LOT 10 141.51 FT W OF SE COR SD LOT TH N 132 FT FOR PL OF BEG TH W ALG N LI SD LOT 141.6 FT TH S 66 FT TH E 141.51 FT TH N 66 FT TO PL OF BEG",13241,"Inspection pending. Please check back soon. ",42.29375776,W85.5240188,,
3185,700.00,50.09,07-18-453-620,kalamazoo,"629 SHIELDS ST  KALAMAZOO","COMSTOCK TOWNSHIP",18,2S,10W,1200,"SHIELDS ADDITION TO THE VILLAGE OF COMSTOCK LOT 28 BLOCK 4. ",13255,"This vacant lot sits on approximately 0.21 acres. Mostly grassy yard slopes upward to a tree line with thick vegetation. In between 2 houses. Being used by the neighbors. ",42.2940442,W85.51722366,,
3186,"1,300.00",95.53,07-20-105-200,kalamazoo,"6138 E MICHIGAN AVE  KALAMAZOO","COMSTOCK TOWNSHIP",20,2S,10W,3700,"SEC 20-2-10 BEG IN N LI SEC 20 AT PT 1826.88 FT W OF N 1/4 POST TH W ALG SD N LI 132 FT TH S 237.93 FT TH E 132 FT TH N 237.93 FT TO BEG .72 A",,"This vacant corner lot sits on approximately 0.63 acres. It is located on the corner of E Michigan and Shirley Drive. Mostly Grassy lot with about a dozen big trees. City utilities at the road. Entirely fenced in.",42.28803334,W85.50922121,,
